siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702170,00013,21170217000013,O,1983-03-01,01,2018,,2020-08-25T10:16:01,true,4,,4,,RUE,PRINCIPALE,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.213055,45.800768,0.93,housenumber,4 Rue Principale 17490 Macqueville,17217_0083_00004,G,4 RUE PRINCIPALE,
211702170,00021,21170217000021,O,1983-12-21,01,2018,,2020-08-25T10:16:01,false,4,,24,,RUE,DES ECOLES,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.21364,45.798663,0.93,housenumber,24 Rue des Écoles 17490 Macqueville,17217_0035_00024,G,24 RUE DES ECOLES,
211702170,00039,21170217000039,O,1998-01-01,NN,,,2008-12-04T15:55:59,false,4,MAIRIE,4,,RUE,PRINCIPALE,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES MAISONS NEUVES,,,,42.99Z,NAFRev2,N,-0.213055,45.800768,0.93,housenumber,4 Rue Principale 17490 Macqueville,17217_0083_00004,G,4 RUE PRINCIPALE,
251700845,00018,25170084500018,O,1983-03-01,02,2018,,2020-08-25T10:20:15,true,3,MAIRIE,4,,RUE,PRINCIPALE,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.213055,45.800768,0.93,housenumber,4 Rue Principale 17490 Macqueville,17217_0083_00004,G,4 RUE PRINCIPALE,
261702724,00012,26170272400012,O,1984-03-20,NN,,,2010-06-26T03:05:41,true,3,MAIRIE,,,,,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.213909,45.797122,0.38,street,Impasse des Iris 17490 Macqueville,17217_0047,D,IMPASSE DES IRIS,
291710267,00019,29171026700019,O,1991-10-01,NN,,,2017-05-04T01:41:51,true,3,,,,,MAIRIE,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.213909,45.797122,0.38,street,Impasse des Iris 17490 Macqueville,17217_0047,G,IMPASSE DES IRIS,
301613485,00012,30161348500012,O,1974-01-01,NN,,9602AA,2015-03-17T00:10:59,true,3,,,,,,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
306688706,00010,30668870600010,O,,,,,,true,1,,,,,LE BOURG,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306785338,00014,30678533800014,O,,,,,,true,1,,,,,,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
306795212,00019,30679521200019,O,1976-01-01,NN,,,2008-01-04T19:43:50,true,5,,,,LD,BOUCHEREAU,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.208904,45.800371,0.89,poi.3,Logis de Bouchereau (Patrimoine national) Macqueville,https://osm.org/way/122148495,G,,
308800093,00012,30880009300012,O,,NN,,,,true,1,,,,,,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
310115266,00010,31011526600010,O,1900-01-01,,,,2018-09-14T03:57:26,true,5,VIROLLET,,,,,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.61Z,NAFRev2,N,-0.218061,45.783072,0.3,street,Rue du Vieux Porche 17490 Macqueville,17217_0105,D,RUE DU VIEUX PORCHE,
315476994,00027,31547699400027,O,1900-01-01,NN,,,2014-07-08T00:19:26,true,6,,,,,,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
315738336,00017,31573833600017,O,1979-01-01,NN,,,2006-11-29T09:25:47,true,3,,,,,LA BOTTE,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.4A,NAFRev1,N,5.5565477,43.2904962,0.89,poi.stadium,Stade de la Botte Aubagne,https://osm.org/way/57941526,G,,
315738336,00025,31573833600025,O,1987-12-31,NN,,,2006-11-29T09:11:07,false,3,,,,,LA BOTTE,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.5565477,43.2904962,0.89,poi.stadium,Stade de la Botte Aubagne,https://osm.org/way/57941526,G,,
316111657,00011,31611165700011,O,1979-01-01,NN,,,2010-03-09T05:18:48,true,4,,,,,LE BOUCHEREAU,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2009-06-06,F,,,,,01.21Z,NAFRev2,N,-0.208904,45.800371,0.82,poi.3,Logis de Bouchereau (Patrimoine national) Macqueville,https://osm.org/way/122148495,G,,
316142645,00019,31614264500019,O,1979-01-01,NN,,,,true,1,,,,,BOUCHEREAU,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,01.1G,NAF1993,N,-0.208904,45.800371,0.89,poi.3,Logis de Bouchereau (Patrimoine national) Macqueville,https://osm.org/way/122148495,G,,
317543155,00012,31754315500012,O,1979-01-01,NN,,,2014-05-14T09:54:24,true,5,,,,,LA VIOCHE,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.20056,45.779565,0.46,street,Rue de la Touche Ronde 17490 Macqueville,17217_0098,G,RUE DE LA TOUCHE RONDE,
320027006,00016,32002700600016,O,1980-10-01,NN,,,2017-02-23T13:21:11,false,5,LE BOUCHEREAU,9,,RUE,DU CHATEAU,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2016-12-31,F,GUILLON-PRESTATIONS-SERVICES,,,GUILLON-PRESTATIONS-SERVICES,01.61Z,NAFRev2,N,-0.207533,45.800025,0.93,housenumber,9 Rue du Château 17490 Macqueville,17217_0026_00009,G,9 RUE DU CHATEAU,
320027006,00024,32002700600024,O,1988-11-17,NN,,,2017-05-09T11:18:07,true,4,LE BOUCHEREAU,9,,RUE,DU CHATEAU,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.61Z,NAFRev2,N,-0.207533,45.800025,0.93,housenumber,9 Rue du Château 17490 Macqueville,17217_0026_00009,G,9 RUE DU CHATEAU,
322794330,00017,32279433000017,O,,,,,,true,1,,,,,MACQUEVILLE,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.4A,NAF1993,N,-0.204025,45.792574,0.93,municipality,Macqueville,17217,G,MACQUEVILLE,
324514918,00014,32451491800014,O,,NN,,,,true,1,,,,,,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.08,NAP,N,,,0,,,,,,
325593598,00015,32559359800015,O,1983-01-01,NN,,,2008-01-04T19:08:28,true,6,,6,,RUE,DES ECOLES,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.214461,45.79996,0.93,housenumber,6 Rue des Écoles 17490 Macqueville,17217_0035_00006,G,6 RUE DES ECOLES,
325878999,00011,32587899900011,O,,NN,,,2006-11-25T10:00:46,true,1,,,,LD,BOUCHEREAU,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,57.08,NAP,N,-0.208904,45.800371,0.89,poi.3,Logis de Bouchereau (Patrimoine national) Macqueville,https://osm.org/way/122148495,G,,
326400223,00011,32640022300011,O,,NN,,,,true,1,,,,,,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,57.08,NAP,N,,,0,,,,,,
327579215,00010,32757921500010,O,1983-06-15,NN,,,2008-11-07T00:45:15,false,3,,,,LD,LE BOURG,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,29.3C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329989149,00011,32998914900011,O,1984-01-01,NN,,,2012-01-17T04:59:48,true,4,,,,,LE BOURG,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330168451,00012,33016845100012,O,1984-07-01,NN,,,2018-09-29T12:25:38,true,8,,8,,RUE,DE LA CELLE,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.61Z,NAFRev2,O,-0.215188,45.799436,0.93,housenumber,8 Rue de la Celle 17490 Macqueville,17217_0024_00008,G,8 RUE DE LA CELLE,
331764878,00020,33176487800020,O,1990-02-05,01,2018,9602AA,2020-12-10T08:51:23,true,6,,2,,RUE,DE LA POMPE,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,96.02A,NAFRev2,N,-0.213586,45.800625,0.93,housenumber,2 Rue de la Pompe 17490 Macqueville,17217_0082_00002,G,2 RUE DE LA POMPE,
331918342,00014,33191834200014,O,1971-01-01,NN,,,2006-10-27T02:15:37,true,4,,,,,LE BOURG,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332228089,00014,33222808900014,O,,,,,,true,1,,,,,LE BOURG,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332913383,00011,33291338300011,O,,NN,,,,true,1,,,,,,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
334838893,00017,33483889300017,O,,NN,,,,true,1,,,,,,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334838901,00018,33483890100018,O,1986-01-01,NN,,,2007-11-07T05:58:25,true,3,,,,,,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
338908213,00014,33890821300014,O,,NN,,,,true,1,,,,,,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
339222010,00011,33922201000011,O,,NN,,,,true,1,,,,LD,CHEZ DROUILLARD,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
340057199,00010,34005719900010,O,1987-01-27,NN,,,2006-10-27T03:00:19,true,3,,,,,VIROLLET,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,-0.714743,45.5496346,0.89,poi,(Pont) Virollet,https://osm.org/way/501839877,G,,
343389078,00019,34338907800019,O,1987-09-01,NN,,,2017-05-04T05:38:28,true,4,LD BOUCHEREAU,5,,RUE,DU CHATEAU,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.20884,45.800276,0.93,housenumber,5 Rue du Château 17490 Macqueville,17217_0026_00005,G,5 RUE DU CHATEAU,
343554515,00019,34355451500019,O,,NN,,,,true,1,,,,,,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343863452,00011,34386345200011,O,1988-02-01,NN,,,2013-04-18T09:54:00,false,4,,,,LD,LA VIOCHE,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-0.20056,45.779565,0.46,street,Rue de la Touche Ronde 17490 Macqueville,17217_0098,G,RUE DE LA TOUCHE RONDE,
352976302,00013,35297630200013,O,1990-01-01,NN,,,2015-05-14T03:45:10,true,3,,,,LD,LA VIOCHE,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.20056,45.779565,0.46,street,Rue de la Touche Ronde 17490 Macqueville,17217_0098,G,RUE DE LA TOUCHE RONDE,
353357452,00021,35335745200021,O,2007-05-16,NN,,,2017-05-04T01:33:23,false,4,,4,,RUE,DE LA CROIX DE L ANGLAIS,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,,01.21Z,NAFRev2,O,-0.185503,45.800498,0.82,housenumber,4 Rue Croix de l'Anglais 17490 Macqueville,17217_0030_00004,G,4 RUE CROIX DE L ANGLAIS,
353357452,00039,35335745200039,O,2016-02-26,02,2018,,2021-04-03T11:10:55,true,1,,23,,RUE,DE MALEMONT,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,,01.21Z,NAFRev2,O,-0.200082,45.795961,0.93,housenumber,23 Rue de Malemont 17490 Macqueville,17217_0062_00023,G,23 RUE DE MALEMONT,
378043012,00012,37804301200012,O,1983-02-25,NN,,,2013-05-18T02:26:16,false,4,,,,,VIROLLET,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.21Z,NAFRev2,N,-0.714743,45.5496346,0.89,poi,(Pont) Virollet,https://osm.org/way/501839877,G,,
378043012,00020,37804301200020,O,2012-02-16,,,,2020-05-15T20:00:42,true,3,VIROLLET,7,,RUE,DU VIEUX PORCHE,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,01.21Z,NAFRev2,N,-0.218891,45.783644,0.93,housenumber,7 Rue du Vieux Porche 17490 Macqueville,17217_0105_00007,G,7 RUE DU VIEUX PORCHE,
378066468,00018,37806646800018,O,1990-05-21,NN,,,,false,4,,,,LD,BOUCHEREAU,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,71.3A,NAFRev1,N,-0.208904,45.800371,0.89,poi.3,Logis de Bouchereau (Patrimoine national) Macqueville,https://osm.org/way/122148495,G,,
378066468,00026,37806646800026,O,2003-05-15,NN,,,2013-02-14T05:43:06,true,3,,10,,RUE,DES VALLEES,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.216826,45.799759,0.93,housenumber,10 Rue des Vallées 17490 Macqueville,17217_0103_00010,G,10 RUE DES VALLEES,
382228971,00026,38222897100026,O,1996-11-23,NN,,,,true,3,,,,,,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
382468510,00021,38246851000021,O,2000-11-06,NN,,,2008-11-08T00:41:28,false,4,,24,,RUE,DES ECOLES,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,45.2J,NAFRev1,O,-0.21364,45.798663,0.93,housenumber,24 Rue des Écoles 17490 Macqueville,17217_0035_00024,G,24 RUE DES ECOLES,
383404019,00028,38340401900028,O,1991-07-01,NN,,,,false,3,,,,,,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
383903689,00016,38390368900016,O,1991-10-14,NN,,,,true,1,,,,,,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
388409898,00037,38840989800037,O,2011-12-30,NN,,,2021-02-23T11:14:22,true,1,,5,,RUE,DU CHATEAU,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,,01.21Z,NAFRev2,N,-0.20884,45.800276,0.93,housenumber,5 Rue du Château 17490 Macqueville,17217_0026_00005,G,5 RUE DU CHATEAU,
388417040,00010,38841704000010,O,1992-08-20,NN,,,2011-05-11T19:47:15,true,5,,5,,RUE,DU CHATEAU,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,46.34Z,NAFRev2,O,-0.20884,45.800276,0.93,housenumber,5 Rue du Château 17490 Macqueville,17217_0026_00005,G,5 RUE DU CHATEAU,
389685108,00018,38968510800018,O,1992-12-15,02,2018,,2021-02-23T11:15:36,true,4,,,,LD,LA VIOCHE,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,-0.20056,45.779565,0.46,street,Rue de la Touche Ronde 17490 Macqueville,17217_0098,G,RUE DE LA TOUCHE RONDE,
389881483,00017,38988148300017,O,1993-02-01,03,2018,,2021-02-23T11:15:50,true,4,,4,,RUE,DE LA CROIX DE L'ANGLAIS,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.185503,45.800498,0.82,housenumber,4 Rue Croix de l'Anglais 17490 Macqueville,17217_0030_00004,G,4 RUE CROIX DE L ANGLAIS,
390387314,00011,39038731400011,O,1993-01-01,NN,,,2008-01-04T23:39:20,true,3,,,,,,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390424059,00017,39042405900017,O,1993-01-01,,,,2014-11-27T08:51:18,true,4,,,,,BOUCHEREAU,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,68.20B,NAFRev2,N,-0.208904,45.800371,0.89,poi.3,Logis de Bouchereau (Patrimoine national) Macqueville,https://osm.org/way/122148495,G,,
390424133,00010,39042413300010,O,1993-01-01,,,,2008-10-02T09:57:50,true,3,,,,,,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391203841,00013,39120384100013,O,1991-01-01,NN,,,2008-01-04T23:50:02,true,3,,,,,,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391449220,00014,39144922000014,O,1993-02-01,NN,,,2008-01-04T23:52:54,true,3,,,,,LA BOTTE,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.5565477,43.2904962,0.89,poi.stadium,Stade de la Botte Aubagne,https://osm.org/way/57941526,G,,
392445862,00015,39244586200015,O,1993-09-01,NN,,,2020-04-02T03:45:45,true,4,,10,,RUE,VALLEES,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.11Z,NAFRev2,N,-0.216826,45.799759,0.87,housenumber,10 Rue des Vallées 17490 Macqueville,17217_0103_00010,G,10 RUE DES VALLEES,
393734140,00014,39373414000014,O,1994-01-01,NN,,,2008-01-05T00:19:27,true,5,,,,,,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393785886,00010,39378588600010,O,1994-01-02,01,2018,,2020-08-25T10:28:31,true,4,,,,,,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
401758917,00017,40175891700017,O,1995-06-01,NN,,,,true,4,,,,,LA VIOCHE,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,01.1G,NAF1993,N,-0.20056,45.779565,0.46,street,Rue de la Touche Ronde 17490 Macqueville,17217_0098,G,RUE DE LA TOUCHE RONDE,
401759048,00010,40175904800010,O,1995-06-01,NN,,,2006-10-28T03:00:55,true,3,,,,,LA VIOCHE,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,-0.20056,45.779565,0.46,street,Rue de la Touche Ronde 17490 Macqueville,17217_0098,G,RUE DE LA TOUCHE RONDE,
401814801,00015,40181480100015,O,1995-07-17,NN,,,2009-12-14T09:10:28,true,4,,4,,RUE,DU CHENE,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.209215,45.783812,0.93,housenumber,4 Rue du Chêne 17490 Macqueville,17217_0027_00004,G,4 RUE DU CHENE,
403103823,00015,40310382300015,O,1995-12-15,NN,,,2018-09-29T12:30:00,true,6,,8,,RUE,DE LA CELLE,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.21Z,NAFRev2,O,-0.215188,45.799436,0.93,housenumber,8 Rue de la Celle 17490 Macqueville,17217_0024_00008,G,8 RUE DE LA CELLE,
404048464,00014,40404846400014,O,1996-02-01,NN,,,2011-06-17T08:53:57,true,4,,10,,RUE,DES VALLEES,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.216826,45.799759,0.93,housenumber,10 Rue des Vallées 17490 Macqueville,17217_0103_00010,G,10 RUE DES VALLEES,
412245987,00018,41224598700018,O,1997-04-20,NN,,,2012-02-08T05:27:10,true,4,,10,,RUE,DES LILAS,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20A,NAFRev2,N,-0.215691,45.800527,0.93,housenumber,10 Rue des Lilas 17490 Macqueville,17217_0058_00010,G,10 RUE DES LILAS,
412280968,00014,41228096800014,O,1980-02-01,NN,,,2010-08-22T05:39:22,true,4,,17,,RUE,DU CHATEAU,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,-0.206099,45.799647,0.93,housenumber,17 Rue du Château 17490 Macqueville,17217_0026_00017,G,17 RUE DU CHATEAU,
412582520,00018,41258252000018,O,1987-12-31,NN,,,,true,4,,,,,LE BOURG,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2003-08-18,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412594244,00011,41259424400011,O,1987-12-31,NN,,,2008-01-04T22:19:16,true,3,,,,,,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412595258,00010,41259525800010,O,1982-01-01,NN,,,2006-10-28T04:04:40,true,3,,,,,LA TOUCHE RONDE,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1G,NAFRev1,N,-0.20056,45.779565,0.92,street,Rue de la Touche Ronde 17490 Macqueville,17217_0098,G,RUE DE LA TOUCHE RONDE,
412596017,00019,41259601700019,O,1992-11-26,NN,,,2008-01-04T22:19:19,true,3,,,,,VIROLLET,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.714743,45.5496346,0.89,poi,(Pont) Virollet,https://osm.org/way/501839877,G,,
412596470,00010,41259647000010,O,1900-01-01,NN,,,2011-05-04T00:17:26,true,4,,23,,RUE,DE MALEMONT,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,-0.200082,45.795961,0.93,housenumber,23 Rue de Malemont 17490 Macqueville,17217_0062_00023,G,23 RUE DE MALEMONT,
412602336,00023,41260233600023,O,1987-12-31,NN,,,2008-11-05T11:13:39,false,4,,2,,ALL,DU BRILLAUD,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2008-05-08,F,,,,,01.21Z,NAFRev2,N,-0.224214,45.784744,0.83,housenumber,2 Allee du Brillaud 17490 Macqueville,17217_0020_00002,G,2 ALLEE DU BRILLAUD,
412602542,00018,41260254200018,O,1987-12-31,NN,,,2012-11-07T05:27:16,true,4,BOUCHEREAU,21,,RUE,DU CHATEAU,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,-0.205528,45.799795,0.93,housenumber,21 Rue du Château 17490 Macqueville,17217_0026_00021,G,21 RUE DU CHATEAU,
412603060,00010,41260306000010,O,1994-09-29,NN,,,,true,1,,,,,LA TOUCHE RONDE,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.20056,45.779565,0.92,street,Rue de la Touche Ronde 17490 Macqueville,17217_0098,G,RUE DE LA TOUCHE RONDE,
413791369,00015,41379136900015,O,,NN,,,,true,1,,,,,LE BOURG,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413792367,00018,41379236700018,O,1989-01-01,NN,,,2012-10-08T02:35:04,true,4,VIROLET,2,,RUE,DU VIEUX PORCHE,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,-0.217604,45.782918,0.93,housenumber,2 Rue du Vieux Porche 17490 Macqueville,17217_0105_00002,G,2 RUE DU VIEUX PORCHE,
413793092,00011,41379309200011,O,1987-12-31,NN,,,2008-01-04T22:38:39,true,3,,,,,,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
413966896,00016,41396689600016,O,1997-01-01,NN,,,,true,3,,,,LD,LA VIOCHE,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,1999-02-20,F,,,,,52.2J,NAF1993,N,-0.20056,45.779565,0.46,street,Rue de la Touche Ronde 17490 Macqueville,17217_0098,G,RUE DE LA TOUCHE RONDE,
418259602,00013,41825960200013,O,1998-01-01,NN,,,2016-02-03T13:10:53,true,4,,,,,VIROLET,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2015-09-26,F,,,,,01.61Z,NAFRev2,N,1.4566579,49.0951918,0.89,poi.parking,Parking du Virolet Saint-Marcel,https://osm.org/way/146052682,G,,
419312855,00010,41931285500010,O,1998-06-15,NN,,,2018-09-29T12:43:02,false,6,,2,,RUE,DES ECOLES,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.21Z,NAFRev2,O,-0.213846,45.800352,0.93,housenumber,2 Rue des Écoles 17490 Macqueville,17217_0035_00002,G,2 RUE DES ECOLES,
419312855,00028,41931285500028,O,2016-11-01,01,2018,,2021-02-23T11:40:07,true,1,,9,,RUE,DU CHATEAU,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.21Z,NAFRev2,N,-0.207533,45.800025,0.93,housenumber,9 Rue du Château 17490 Macqueville,17217_0026_00009,G,9 RUE DU CHATEAU,
419827241,00011,41982724100011,O,1998-07-01,NN,,,2006-10-28T04:48:06,true,3,,,,LD,LA VIOCHE,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2005-06-26,F,,,,,01.3Z,NAFRev1,N,-0.20056,45.779565,0.46,street,Rue de la Touche Ronde 17490 Macqueville,17217_0098,G,RUE DE LA TOUCHE RONDE,
420416133,00015,42041613300015,O,1998-08-07,NN,,,2006-11-25T16:08:35,true,3,,1,,RUE,DES TILLEULS,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,52.1B,NAFRev1,N,-0.213289,45.800543,0.93,housenumber,1 Rue des Tilleuls 17490 Macqueville,17217_0096_00001,G,1 RUE DES TILLEULS,
420611535,00014,42061153500014,O,1998-01-01,NN,,,2010-04-18T08:03:53,true,4,,2,,ALL,DU BRILLAUD,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.224214,45.784744,0.83,housenumber,2 Allee du Brillaud 17490 Macqueville,17217_0020_00002,G,2 ALLEE DU BRILLAUD,
420622649,00028,42062264900028,O,2004-02-01,NN,,,2006-11-25T16:10:58,true,3,,1,,RUE,DES TILLEULS,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,55.3A,NAFRev1,N,-0.213289,45.800543,0.93,housenumber,1 Rue des Tilleuls 17490 Macqueville,17217_0096_00001,G,1 RUE DES TILLEULS,
422692541,00010,42269254100010,O,1999-04-01,NN,,,2006-10-30T23:56:55,true,3,,,,,LA TOUCHE RONDE,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,-0.20056,45.779565,0.92,street,Rue de la Touche Ronde 17490 Macqueville,17217_0098,G,RUE DE LA TOUCHE RONDE,
424950061,00012,42495006100012,O,1992-10-17,NN,,,,true,3,,,,,,17490,MACQUEVILLE,,,17217,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,