id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494907,2021-02-11,000001,Vente,20000,,,LES DOMARIAS,B025,87700,87166,Saint-Martin-le-Vieux,87,,,871660000A0227,,,,,,,,,,,,,0,,,,,S,sols,,,525,1.108587,45.730637
2021-1494907,2021-02-11,000001,Vente,20000,,,LES DOMARIAS,B025,87700,87166,Saint-Martin-le-Vieux,87,,,871660000A0636,,,,,,,,,,,,,0,,,,,P,prés,,,999,1.108227,45.730694
2021-1495830,2021-01-22,000001,Echange,15000,,,LES RIVAILLES,B065,87700,87166,Saint-Martin-le-Vieux,87,,,871660000C0050,,,,,,,,,,,,,0,,,,,J,jardins,,,275,1.108386,45.772431
2021-1495830,2021-01-22,000001,Echange,15000,,,LES RIVAILLES,B065,87700,87166,Saint-Martin-le-Vieux,87,,,871660000C0051,,,,,,,,,,,,,0,,,,,T,terres,,,40940,1.108873,45.771232
2021-1496814,2021-03-04,000001,Vente,25000,,,BOIS RAYNAUD,B005,87700,87166,Saint-Martin-le-Vieux,87,,,871660000C0754,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,839,1.111852,45.767618
2021-1497807,2021-05-31,000001,Vente,150000,5117,,BEL AIR,B004,87700,87166,Saint-Martin-le-Vieux,87,,,871660000C0169,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,460,1.114484,45.770862
2021-1497807,2021-05-31,000001,Vente,150000,,,BEL AIR,B004,87700,87166,Saint-Martin-le-Vieux,87,,,871660000C0569,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,519,1.114416,45.770584
2021-1498281,2021-05-28,000001,Vente,125050,5000,,LOT DU POUEIX,B077,87700,87166,Saint-Martin-le-Vieux,87,,,871660000C0450,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,450,1.116411,45.762528
2021-1499252,2021-06-16,000001,Vente,108000,11,,LOT DU POUEIX,B077,87700,87166,Saint-Martin-le-Vieux,87,,,871660000C0436,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1111,1.11501,45.76494
2021-1500820,2021-08-10,000001,Vente,45000,,,LE BOURG,B010,87700,87166,Saint-Martin-le-Vieux,87,,,871660000A0116,,,,,,,,,,,,,0,,,,,P,prés,,,2160,1.12088,45.743619
2021-1500820,2021-08-10,000001,Vente,45000,5023,B,LE BOURG,B010,87700,87166,Saint-Martin-le-Vieux,87,,,871660000A0118,,,,,,,,,,,,,0,1,Maison,31,1,AG,terrains d'agrément,PARC,Parc,2078,1.121051,45.743109
2021-1500820,2021-08-10,000001,Vente,45000,5023,B,LE BOURG,B010,87700,87166,Saint-Martin-le-Vieux,87,,,871660000A0118,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,37,1.121051,45.743109
2021-1502521,2021-09-29,000001,Vente,232500,5153,,LE BREUIL,B011,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0789,,,,,,,,,,,,,0,1,Maison,204,5,S,sols,,,500,1.137881,45.760316
2021-1502521,2021-09-29,000001,Vente,232500,5153,,LE BREUIL,B011,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0789,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.137881,45.760316
2021-1502521,2021-09-29,000001,Vente,232500,5153,,LE BREUIL,B011,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0789,,,,,,,,,,,,,0,1,Maison,204,5,AG,terrains d'agrément,PARC,Parc,2476,1.137881,45.760316
2021-1502521,2021-09-29,000001,Vente,232500,5153,,LE BREUIL,B011,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0789,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2476,1.137881,45.760316
2021-1502521,2021-09-29,000001,Vente,232500,,,LE BREUIL,B011,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0790,,,,,,,,,,,,,0,,,,,T,terres,,,131,1.138004,45.760036
2021-1503033,2021-10-08,000001,Vente,549000,5200,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,1.129865,45.751626
2021-1503033,2021-10-08,000001,Vente,549000,5200,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,1.129865,45.751626
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0234,,,,,,,,,,,,,0,,,,,L,landes,,,10,1.130089,45.751547
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0512,,,,,,,,,,,,,0,,,,,S,sols,,,288,1.130171,45.751195
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0514,,,,,,,,,,,,,0,,,,,S,sols,,,1022,1.129555,45.751314
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0603,,,,,,,,,,,,,0,,,,,T,terres,,,6,1.135657,45.752617
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0684,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.130084,45.751141
2021-1503033,2021-10-08,000001,Vente,549000,2,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0685,,,,,,,,,,,,,0,1,Maison,207,6,S,sols,,,1054,1.129804,45.751374
2021-1503033,2021-10-08,000001,Vente,549000,2,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0685,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1054,1.129804,45.751374
2021-1503033,2021-10-08,000001,Vente,549000,2,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1054,1.129804,45.751374
2021-1503033,2021-10-08,000001,Vente,549000,2,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1054,1.129804,45.751374
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0734,,,,,,,,,,,,,0,,,,,P,prés,,,516,1.129868,45.751746
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0734,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.129868,45.751746
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0736,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,570,1.13002,45.751746
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0737,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,480,,
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0738,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,360,,
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0739,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,150,1.130519,45.751642
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0740,,,,,,,,,,,,,0,,,,,J,jardins,,,109,1.130104,45.751556
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0741,,,,,,,,,,,,,0,,,,,J,jardins,,,329,1.130251,45.751509
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0742,,,,,,,,,,,,,0,,,,,J,jardins,,,137,1.130323,45.751421
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0743,,,,,,,,,,,,,0,,,,,P,prés,,,63,1.130238,45.751902
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0745,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1143,,
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0745,,,,,,,,,,,,,0,,,,,P,prés,,,6683,,
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0746,,,,,,,,,,,,,0,,,,,P,prés,,,570,1.13118,45.751832
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0747,,,,,,,,,,,,,0,,,,,P,prés,,,543,,
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0748,,,,,,,,,,,,,0,,,,,P,prés,,,7612,,
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0750,,,,,,,,,,,,,0,,,,,P,prés,,,160,1.133974,45.752972
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0751,,,,,,,,,,,,,0,,,,,T,terres,,,320,1.13342,45.752331
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0752,,,,,,,,,,,,,0,,,,,T,terres,,,1219,1.133363,45.752487
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0753,,,,,,,,,,,,,0,,,,,T,terres,,,128,1.133899,45.752443
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0754,,,,,,,,,,,,,0,,,,,T,terres,,,865,1.133656,45.752599
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0755,,,,,,,,,,,,,0,,,,,T,terres,,,288,1.133837,45.752688
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0756,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.134206,45.753072
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0757,,,,,,,,,,,,,0,,,,,T,terres,,,2289,1.134382,45.75279
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0757,,,,,,,,,,,,,0,,,,,T,terres,,,2289,1.134382,45.75279
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0758,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2046,1.134511,45.75324
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0759,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8194,1.13616,45.752601
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0759,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20479,1.13616,45.752601
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0779,,,,,,,,,,,,,0,,,,,T,terres,,,906,1.130196,45.752183
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0780,,,,,,,,,,,,,0,,,,,T,terres,,,7604,1.129537,45.752342
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0780,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.129537,45.752342
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0781,,,,,,,,,,,,,0,,,,,P,prés,,,3664,1.130671,45.752194
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0793,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.129721,45.751276
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0817,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,470,1.128749,45.752705
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0818,,,,,,,,,,,,,0,,,,,P,prés,,,1130,1.129591,45.752667
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0820,,,,,,,,,,,,,0,,,,,P,prés,,,310,1.130542,45.752487
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0821,,,,,,,,,,,,,0,,,,,P,prés,,,355,,
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0824,,,,,,,,,,,,,0,,,,,P,prés,,,4084,1.133418,45.753023
2021-1503033,2021-10-08,000001,Vente,549000,,,MARDALOU,B040,87700,87166,Saint-Martin-le-Vieux,87,,,871660000D0825,,,,,,,,,,,,,0,,,,,P,prés,,,1325,1.134702,45.753471
2021-1503460,2021-11-09,000001,Vente,270000,5098,A,SARGNAT,B067,87700,87166,Saint-Martin-le-Vieux,87,,,871660000C0140,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,780,1.102399,45.758854
2021-1503460,2021-11-09,000001,Vente,270000,5098,A,SARGNAT,B067,87700,87166,Saint-Martin-le-Vieux,87,,,871660000C0140,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,1000,1.102399,45.758854
2021-1503460,2021-11-09,000001,Vente,270000,5098,A,SARGNAT,B067,87700,87166,Saint-Martin-le-Vieux,87,,,871660000C0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.102399,45.758854
2021-1503460,2021-11-09,000001,Vente,270000,5098,A,SARGNAT,B067,87700,87166,Saint-Martin-le-Vieux,87,,,871660000C0140,,,,,,,,,,,,,0,1,Maison,200,8,AG,terrains d'agrément,PARC,Parc,2000,1.102399,45.758854
2021-1503460,2021-11-09,000001,Vente,270000,5098,A,SARGNAT,B067,87700,87166,Saint-Martin-le-Vieux,87,,,871660000C0140,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,1.102399,45.758854
2021-1503460,2021-11-09,000001,Vente,270000,5098,A,SARGNAT,B067,87700,87166,Saint-Martin-le-Vieux,87,,,871660000C0140,,,,,,,,,,,,,0,1,Maison,200,8,T,terres,,,780,1.102399,45.758854
2021-1504140,2021-11-09,000001,Vente,172000,12,,RUE DES ECOLES,0025,87700,87166,Saint-Martin-le-Vieux,87,,,871660000A0604,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,PARC,Parc,550,1.117022,45.743669
2021-1504140,2021-11-09,000001,Vente,172000,12,,RUE DES ECOLES,0025,87700,87166,Saint-Martin-le-Vieux,87,,,871660000A0604,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,1.117022,45.743669
2021-1504140,2021-11-09,000001,Vente,172000,,,RUE DES ECOLES,0025,87700,87166,Saint-Martin-le-Vieux,87,,,871660000A0605,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,950,1.116821,45.743546
2021-1504217,2021-11-09,000001,Vente,64900,,,LA MAISON NEUVE,B039,87700,87166,Saint-Martin-le-Vieux,87,,,871660000A0251,,,,,,,,,,,,,0,,,,,T,terres,,,6845,1.10875,45.733934
2021-1504217,2021-11-09,000001,Vente,64900,,,LA MAISON NEUVE,B039,87700,87166,Saint-Martin-le-Vieux,87,,,871660000A0251,,,,,,,,,,,,,0,,,,,T,terres,,,6845,1.10875,45.733934
2021-1504217,2021-11-09,000001,Vente,64900,,,LA MAISON NEUVE,B039,87700,87166,Saint-Martin-le-Vieux,87,,,871660000A0252,,,,,,,,,,,,,0,,,,,P,prés,,,6530,1.109885,45.733766
2021-1504467,2021-12-10,000001,Vente,150100,5175,K,LE COMMUNAL,B023,87700,87166,Saint-Martin-le-Vieux,87,,,871660000C0498,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,736,1.112046,45.765126
2021-1504949,2021-12-13,000001,Vente,313500,,,LES MARJOUX,B041,87700,87166,Saint-Martin-le-Vieux,87,,,871660000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,5950,1.108093,45.754756
2021-1504949,2021-12-13,000001,Vente,313500,7,,LES MARJOUX,B041,87700,87166,Saint-Martin-le-Vieux,87,,,871660000B0673,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,500,1.108117,45.756084
2021-1504949,2021-12-13,000001,Vente,313500,7,,LES MARJOUX,B041,87700,87166,Saint-Martin-le-Vieux,87,,,871660000B0673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.108117,45.756084
2021-1504949,2021-12-13,000001,Vente,313500,7,,LES MARJOUX,B041,87700,87166,Saint-Martin-le-Vieux,87,,,871660000B0673,,,,,,,,,,,,,0,1,Maison,140,3,AG,terrains d'agrément,PARC,Parc,2498,1.108117,45.756084
2021-1504949,2021-12-13,000001,Vente,313500,7,,LES MARJOUX,B041,87700,87166,Saint-Martin-le-Vieux,87,,,871660000B0673,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2498,1.108117,45.756084
2021-1504949,2021-12-13,000001,Vente,313500,,,LES MARJOUX,B041,87700,87166,Saint-Martin-le-Vieux,87,,,871660000B0674,,,,,,,,,,,,,0,,,,,T,terres,,,17388,1.10738,45.75526
2021-1505084,2021-12-20,000001,Vente,222000,19,,LOT DES CHENES,B076,87700,87166,Saint-Martin-le-Vieux,87,,,871660000C0506,,,,,,,,,,,,,0,1,Maison,260,9,S,sols,,,743,1.111947,45.765724
