siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100943,00015,21410094300015,O,1983-03-01,11,2018,,2020-08-25T10:17:13,true,4,,,,,LE BOURG,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214100943,00023,21410094300023,O,1983-12-21,02,2018,,2020-08-25T10:17:13,false,3,,,,,LE BOURG,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214100943,00031,21410094300031,O,1995-01-01,NN,,,2008-01-04T18:33:26,false,3,,,,,LE BOURG,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214100943,00049,21410094300049,O,2003-04-01,NN,,,2008-01-04T18:33:26,false,3,MAIRIE,,,,LE BOURG,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
264105214,00011,26410521400011,O,1995-12-25,NN,,,2017-08-06T14:11:30,true,3,MAIRIE,,,,LE BOURG,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300212891,00026,30021289100026,O,1989-02-01,NN,,4334ZC,2016-04-26T01:36:09,true,5,,,,LD,LE BOIS DE MONT,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.34Z,NAFRev2,O,1.426616,47.434281,0.94,street,Le Bois de Mont 41700 Fresnes,41094_b009,G,LE BOIS DE MONT,
302295381,00024,30229538100024,O,1988-01-01,NN,,,2007-05-19T08:31:55,false,4,,,,,LES RASOIRS,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2005-01-18,F,BOUGE FRERES,,,,45.1A,NAFRev1,O,1.414797,47.449162,0.77,street,Rue des Rasoirs 41700 Fresnes,41094_0780,G,RUE DES RASOIRS,
303488829,00027,30348882900027,O,1988-01-01,NN,,,2008-11-07T00:19:05,false,3,,,,,LES RASOIRS,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2005-01-18,F,BOUGE FRERES,,,,45.1A,NAFRev1,N,1.414797,47.449162,0.77,street,Rue des Rasoirs 41700 Fresnes,41094_0780,G,RUE DES RASOIRS,
305436271,00012,30543627100012,O,,NN,,,,true,1,,,,,L ORME,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,1.412669,47.430475,0.94,street,L'Orme 41700 Fresnes,41094_0j0ktq,G,L ORME,
305593923,00025,30559392300025,O,1900-01-01,NN,,,2011-04-28T00:11:54,false,4,,,,,LA FONTAINE,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,45.4C,NAF1993,N,1.411001,47.450912,0.92,street,Rue de la Fontaine 41700 Fresnes,41094_0460,G,RUE DE LA FONTAINE,
305593923,00033,30559392300033,O,2009-05-01,,,,2013-07-07T04:15:01,true,2,,2,,CHE,DES BASSES TOUCHES,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2012-11-16,F,,,,,43.32A,NAFRev2,N,1.412482,47.451252,0.86,housenumber,2 Chemin des Basses Touches 41700 Fresnes,41094_0100_00002,G,2 CHEMIN DES BASSES TOUCHES,
311571897,00017,31157189700017,O,,NN,,,,true,1,,,,RTE,DE BLOIS,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1988-02-19,F,,,,,79.02,NAP,N,1.427779,47.429623,0.8,street,Route de Blois 41700 Fresnes,41094_0150,G,ROUTE DE BLOIS,
314071754,00027,31407175400027,O,1992-02-21,NN,,,,true,1,,,,,LES VALLEES,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2001-05-16,F,,,,,36.1A,NAF1993,N,6.8813644,48.0079362,0.9,poi.hotel,Les Vallées (Hôtel) La Bresse,https://osm.org/relation/278525,G,,
314846379,00019,31484637900019,O,,NN,,,,true,1,,,,,LA GENDRONNIERE,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,1.395209,47.445468,0.94,street,La Gendronnière 41700 Fresnes,41094_hcxqxm,G,LA GENDRONNIERE,
315064543,00012,31506454300012,O,1979-01-01,NN,,,2008-11-07T00:30:28,true,3,,,,,,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
317850204,00015,31785020400015,O,,NN,,,,true,1,,,,,L ORME ET DAVID,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.10,NAP,N,1.412669,47.430475,0.48,street,L'Orme 41700 Fresnes,41094_0j0ktq,G,L ORME,
320088420,00015,32008842000015,O,,,,,,true,1,,,,RTE,DE BLOIS,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.427779,47.429623,0.8,street,Route de Blois 41700 Fresnes,41094_0150,G,ROUTE DE BLOIS,
321119554,00012,32111955400012,O,,,,,,true,1,,,,,L ORME,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,1.412669,47.430475,0.94,street,L'Orme 41700 Fresnes,41094_0j0ktq,G,L ORME,
321836504,00019,32183650400019,O,,,,,,true,1,,,,LD,L ORME,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,77.12,NAP,N,1.412669,47.430475,0.94,street,L'Orme 41700 Fresnes,41094_0j0ktq,G,L ORME,
322940149,00014,32294014900014,O,,,,,,true,1,,,,,,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1984-02-20,F,,,,,48.07,NAP,N,,,0,,,,,,
324468578,00087,32446857800087,O,1992-09-01,NN,,,2011-04-23T05:17:00,false,5,ZI L'ARDILLEUX,,,,,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,14.13Z,NAFRev2,O,,,0,,,,,,
324493451,00011,32449345100011,O,,,,,,true,1,,,,LD,VOROBERT,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
324867522,00017,32486752200017,O,1982-06-23,NN,,,,true,1,,,,LD,LE BOIS DE MONTS,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,01.1G,NAF1993,N,1.426616,47.434281,0.84,street,Le Bois de Mont 41700 Fresnes,41094_b009,G,LE BOIS DE MONT,
326665825,00013,32666582500013,O,,NN,,,,true,1,,,,LD,CHATEAUX DE ROUGEOUX,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,02.0B,NAF1993,N,1.407912,47.437888,0.75,street,Le Chateau de Rougeou 41700 Fresnes,41094_b013,G,LE CHATEAU DE ROUGEOU,
327091096,00013,32709109600013,O,,NN,,,,true,1,,,,,MAIRIE,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,86.06,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327316410,00015,32731641000015,O,,,,,,true,1,,,,,,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
328838982,00036,32883898200036,O,2005-04-01,01,2018,,2020-08-25T10:33:28,true,3,CIDEX 835 2,3,,RTE,DE BLOIS,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,85.53Z,NAFRev2,N,1.427779,47.429623,0.82,housenumber,3 Route de Blois 41700 Fresnes,41094_0150_00003,G,3 ROUTE DE BLOIS,
329294268,00035,32929426800035,O,1986-01-15,NN,,,2014-09-18T08:49:20,false,4,,,,LD,LA FILERIE,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,69.20Z,NAFRev2,N,1.390434,47.417194,0.94,street,La Filerie 41700 Fresnes,41094_7ruemz,G,LA FILERIE,
329794564,00016,32979456400016,O,,NN,,,,true,1,,,,ALL,DU BOIS,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,58.12,NAP,N,5.5142415,47.1096829,0.75,poi,Allée du Bois (Pont) Brevans,https://osm.org/way/169947399,G,,
330350786,00019,33035078600019,O,,NN,,,,true,1,,,,,LES TOUCHES,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.4A,NAF1993,N,1.411495,47.455856,0.94,street,Les Touches 41700 Fresnes,41094_c4tync,G,LES TOUCHES,
332060177,00018,33206017700018,O,,,,,,true,1,,,,RTE,DE BLOIS,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,86.06,NAP,N,1.427779,47.429623,0.8,street,Route de Blois 41700 Fresnes,41094_0150,G,ROUTE DE BLOIS,
332608504,00053,33260850400053,O,2012-09-11,,,,2019-05-02T14:57:38,false,2,,29,,RUE,DE LA PLAINE,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2019-02-17,F,LADY MOD,,,LADY MOD,47.71Z,NAFRev2,N,1.426986,47.42897,0.94,housenumber,29 Rue de la Plaine 41700 Fresnes,41094_0730_00029,G,29 RUE DE LA PLAINE,
334543972,00015,33454397200015,O,1986-01-01,NN,,,2007-01-18T09:21:25,true,4,,,,LD,LES MESNIL,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.2213917,48.3396825,0.88,poi.school,École primaire les Gaillots Mesnil-Sellières,https://osm.org/node/4321770192,G,,
337618128,00017,33761812800017,O,,,,,,true,1,,,,,,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1997-11-02,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
337929079,00016,33792907900016,O,1972-04-01,NN,,,2012-05-05T02:30:46,true,4,41 MARCON,,,,,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.47Z,NAFRev2,N,1.45033,47.447167,0.83,housenumber,41 Rue de Marçon 41700 Fresnes,41094_0610_00041,D,41 RUE DE MARCON,
338149727,00012,33814972700012,O,,NN,,,,true,1,,,,LD,LES TOUCHES,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,1.411495,47.455856,0.94,street,Les Touches 41700 Fresnes,41094_c4tync,G,LES TOUCHES,
338216666,00010,33821666600010,O,,NN,,,,true,1,,,,,LE GUE AUX CHATS,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,1.380545,47.435526,0.94,street,Le Gue aux Chats 41700 Fresnes,41094_b024,G,LE GUE AUX CHATS,
338628571,00063,33862857100063,O,2013-09-16,,,,2014-09-14T03:22:26,true,2,,13,,RUE,DU VERT BOIS,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,31.09B,NAFRev2,N,1.407807,47.429737,0.81,housenumber,13 Rue de Vert Bois 41700 Fresnes,41094_0910_00013,G,13 RUE DE VERT BOIS,
338964042,00018,33896404200018,O,,NN,,,,true,1,,,,RTE,DE CHITENAY,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,63.04,NAP,N,1.410583,47.435412,0.77,street,Rue de Chitenay 41700 Fresnes,41094_0270,G,RUE DE CHITENAY,
339942161,00011,33994216100011,O,1986-12-23,01,2018,,2021-02-23T10:56:05,true,4,,4,,RUE,DES TOUCHES,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,1.416208,47.460482,0.94,housenumber,4 Rue des Touches 41700 Fresnes,41094_0870_00004,G,4 RUE DES TOUCHES,
340020015,00020,34002001500020,O,,NN,,,,true,1,,,,RTE,,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1C,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
341493302,00010,34149330200010,O,1987-05-28,NN,,,2008-01-04T21:53:00,true,3,,,,LD,LES GRANDS FONDS,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.0660533,44.0015466,0.82,poi,Chemin des Grands Fonts (Pont) Pernes-les-Fontaines,https://osm.org/way/51755080,G,,
341494680,00018,34149468000018,O,1987-06-18,NN,,,2008-01-04T21:53:00,true,3,,,,,LES GRANDS FONDS,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.0660533,44.0015466,0.82,poi,Chemin des Grands Fonts (Pont) Pernes-les-Fontaines,https://osm.org/way/51755080,G,,
342389368,00016,34238936800016,O,1987-09-14,NN,,,2017-05-04T05:31:44,true,4,,,,LD,LA FILERIE,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,68.20B,NAFRev2,O,1.390434,47.417194,0.94,street,La Filerie 41700 Fresnes,41094_7ruemz,G,LA FILERIE,
343068318,00017,34306831800017,O,,NN,,,,true,1,,,,,LE MENEUIL,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.425726,47.453002,0.94,street,Le Meneuil 41700 Fresnes,41094_dantvi,G,LE MENEUIL,
343913562,00025,34391356200025,O,2016-02-19,,,,2021-02-23T10:59:02,true,1,,25,,RUE,DES ACACIAS,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2016-02-19,A,,,,,41.10D,NAFRev2,N,1.418649,47.440168,0.94,housenumber,25 Rue des Acacias 41700 Fresnes,41094_0020_00025,G,25 RUE DES ACACIAS,
344670591,00017,34467059100017,O,1988-03-18,NN,,,2010-03-18T14:19:02,true,3,FRESNES,,,,LES GRANDS FONDS,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,5.0660533,44.0015466,0.82,poi,Chemin des Grands Fonts (Pont) Pernes-les-Fontaines,https://osm.org/way/51755080,G,,
344681861,00011,34468186100011,O,1988-03-24,NN,,,2021-02-23T10:59:39,true,6,LE GRAND FONDS,25,,RUE,DE LA PLAINE,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.426489,47.428721,0.94,housenumber,25 Rue de la Plaine 41700 Fresnes,41094_0730_00025,G,25 RUE DE LA PLAINE,
344844766,00016,34484476600016,O,1984-01-01,NN,,,,true,1,,,,,LA FONTAINE,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1D,NAF1993,N,1.411001,47.450912,0.92,street,Rue de la Fontaine 41700 Fresnes,41094_0460,G,RUE DE LA FONTAINE,
348279761,00020,34827976100020,O,1995-11-01,03,2018,4312AZ,2020-08-25T10:43:18,true,6,ZA DE L'ARDILLEUX,4,,RUE,ZA DE L'ARDILLEUX,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,49.41B,NAFRev2,N,1.427063,47.44953,0.8,housenumber,4 Rue de l'Ardilleux 41700 Fresnes,41094_0050_00004,G,4 RUE DE L ARDILLEUX,
348384066,00026,34838406600026,O,2011-08-16,12,2018,1624ZA,2020-08-25T10:43:22,true,1,ZA DE L'ARDILLEUX,12,,RUE,DE L'ARDILLEUX,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2011-08-16,A,,,,,16.24Z,NAFRev2,O,1.428498,47.450033,0.94,housenumber,12 Rue de l'Ardilleux 41700 Fresnes,41094_0050_00012,G,12 RUE DE L ARDILLEUX,
349220806,00013,34922080600013,O,1989-01-01,NN,,,,true,1,,,,,LE BOURG,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349234625,00011,34923462500011,O,1989-01-01,NN,,,2008-01-04T23:01:32,true,3,,,,,LE BOURG,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349302752,00010,34930275200010,O,1969-11-01,NN,,,2008-01-04T23:02:25,true,3,,,,,LE MESNEVIL,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.425726,47.453002,0.62,street,Le Meneuil 41700 Fresnes,41094_dantvi,G,LE MENEUIL,
349923185,00012,34992318500012,O,,,,,,true,1,,,,,LA GENDRONNIERE,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.395209,47.445468,0.94,street,La Gendronnière 41700 Fresnes,41094_hcxqxm,G,LA GENDRONNIERE,
350117594,00019,35011759400019,O,,NN,,,,true,1,,,,,LE BOIS DE MONT,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,01.3Z,NAF1993,N,1.426616,47.434281,0.94,street,Le Bois de Mont 41700 Fresnes,41094_b009,G,LE BOIS DE MONT,
350728697,00011,35072869700011,O,,NN,,,,true,1,,,,,LE BOURG,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350728986,00018,35072898600018,O,,NN,,,,true,1,,,,LD,LES TOUCHES,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.00,NAP,N,1.411495,47.455856,0.94,street,Les Touches 41700 Fresnes,41094_c4tync,G,LES TOUCHES,
352058234,00027,35205823400027,O,2011-04-23,,,,2021-02-23T11:04:34,true,1,CHATEAU DE ROUJOUX,37,,RTE,DE FOUGERES,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2011-04-23,A,,,,,68.20B,NAFRev2,N,1.400845,47.433878,0.8,housenumber,37 Rue de Fougères 41700 Fresnes,41094_0475_00037,G,37 RUE DE FOUGERES,
352337091,00032,35233709100032,O,2003-01-01,NN,,,2006-11-25T11:11:49,false,3,,24,,RTE,DE CHITENAY,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,60.2L,NAFRev1,O,1.409057,47.437686,0.8,housenumber,24 Rue de Chitenay 41700 Fresnes,41094_0270_00024,G,24 RUE DE CHITENAY,
352337091,00040,35233709100040,O,2004-10-01,NN,,,2011-04-12T19:48:24,true,5,,,,,ZONE ARTISANALE DE L ARDIL,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
353285802,00016,35328580200016,O,,,,,,true,1,,,,,LES TOUCHES,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1A,NAF1993,N,1.411495,47.455856,0.94,street,Les Touches 41700 Fresnes,41094_c4tync,G,LES TOUCHES,
378063507,00016,37806350700016,O,1976-01-01,NN,,,2016-04-26T01:42:03,true,3,,,,,LES BASSES TOUCHES,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.411257,47.450778,0.82,street,Rue des Basses Touches 41700 Fresnes,41094_0101,G,RUE DES BASSES TOUCHES,
379688880,00010,37968888000010,O,1983-05-01,NN,,,,true,1,,,,,GRAND FOND,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,1.427688,47.432607,0.92,street,Chemin de Grand Fond 41700 Fresnes,41094_0530,G,CHEMIN DE GRAND FOND,
379717234,00015,37971723400015,O,1990-10-22,01,2018,1071CB,2020-08-25T10:16:38,true,4,,,,,LE BOURG,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380912915,00010,38091291500010,O,,NN,,,,true,1,,,,,LE BOIS DE MONT,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1993-06-04,F,,,,,45.2V,NAF1993,N,1.426616,47.434281,0.94,street,Le Bois de Mont 41700 Fresnes,41094_b009,G,LE BOIS DE MONT,
381599315,00029,38159931500029,O,1997-07-11,NN,,,2020-01-02T19:42:56,true,6,ZONE ARTISANALE,,,,L'ARDILLEUX,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2015-03-06,F,,,,,16.23Z,NAFRev2,N,1.428537,47.44894,0.94,street,L'Ardilleux 41700 Fresnes,41094_9knc4w,G,L ARDILLEUX,
382667764,00015,38266776400015,O,1991-07-17,NN,,,2012-08-09T04:21:59,true,6,,,,,LES TOUCHES,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.11Z,NAFRev2,N,1.411495,47.455856,0.94,street,Les Touches 41700 Fresnes,41094_c4tync,G,LES TOUCHES,
383442514,00022,38344251400022,O,1992-04-15,NN,,,,false,4,,,,,ZI L ARDILLIERE,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,1.8752429,47.8510515,0.73,poi.track,Chemin des Terres des Asperges à l'Ardillière Olivet,https://osm.org/way/49031516,G,,
387961832,00038,38796183200038,O,1994-07-01,NN,,,2006-12-15T00:47:01,false,4,,,,,LES GRANDS FONDS,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,52.4E,NAF1993,O,5.0660533,44.0015466,0.82,poi,Chemin des Grands Fonts (Pont) Pernes-les-Fontaines,https://osm.org/way/51755080,G,,
387961832,00046,38796183200046,O,2003-07-21,NN,,,2006-11-25T11:51:13,false,3,LES BRUYERES,,,CHE,DE L'ETANG,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,60.2L,NAFRev1,N,1.444235,47.450356,0.82,street,Chemin de l'Etang 41700 Fresnes,41094_0420,G,CHEMIN DE L ETANG,
388097453,00038,38809745300038,O,1997-01-01,NN,,,,true,4,,7,,RUE,MARCEL PROUST,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2003-02-22,F,,,,,51.3J,NAFRev1,N,0.1377189,49.5097157,0.9,poi.steps,Rue Marcel Proust (Escalier) Le Havre,https://osm.org/way/240166202,G,,
389443961,00013,38944396100013,O,1993-01-01,NN,,,,true,1,,,,,VILLEDY,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.3A,NAF1993,O,1.409249,47.441496,0.94,street,Villedy 41700 Fresnes,41094_lgnsx4,G,VILLEDY,
390173110,00011,39017311000011,O,1993-03-15,NN,,,2006-12-15T00:49:22,false,3,,,,,,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
390575272,00047,39057527200047,O,2010-10-01,,,3109BA,2015-03-18T01:06:23,true,2,,3,B,RUE,DU BOIS DE MONT,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,31.09B,NAFRev2,N,1.414099,47.433584,0.83,housenumber,3 bis Rue du Bois de Mont 41700 Fresnes,41094_0171_00003_bis,G,3 BIS RUE DU BOIS DE MONT,
390626547,00033,39062654700033,O,1998-04-06,,,,2006-12-15T00:49:43,false,3,,,,,LES TOUCHES,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4J,NAF1993,N,1.411495,47.455856,0.94,street,Les Touches 41700 Fresnes,41094_c4tync,G,LES TOUCHES,
390842953,00015,39084295300015,O,1989-01-01,NN,,,2013-05-26T04:33:44,true,3,,,,,,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391154937,00018,39115493700018,O,1993-04-01,NN,,,2018-09-29T12:18:50,true,4,,31,,RUE,DE BOIS MONT,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.419034,47.431707,0.84,housenumber,31 Rue du Bois de Mont 41700 Fresnes,41094_0171_00031,G,31 RUE DU BOIS DE MONT,
391617016,00012,39161701600012,O,1993-06-01,NN,,,2008-01-05T20:02:41,true,3,,,,,VAUX ROBERTS,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.426936,47.443518,0.79,street,Les Vaux Robert 41700 Fresnes,41094_b041,G,LES VAUX ROBERT,
393529482,00027,39352948200027,O,,NN,,,,true,1,,,,,,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
399968767,00018,39996876700018,O,1995-01-12,NN,,,2017-03-30T09:04:46,true,5,,23,,RUE,DE LA PLAINE,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,1.426135,47.428698,0.94,housenumber,23 Rue de la Plaine 41700 Fresnes,41094_0730_00023,G,23 RUE DE LA PLAINE,
400055984,00027,40005598400027,O,1998-07-15,NN,,,2008-01-05T20:15:14,true,3,,,,,LE MESNEUIL,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.425726,47.453002,0.84,street,Le Meneuil 41700 Fresnes,41094_dantvi,G,LE MENEUIL,
402265078,00012,40226507800012,O,,NN,,,,true,1,,,,,LES TOUCHES,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,1.411495,47.455856,0.94,street,Les Touches 41700 Fresnes,41094_c4tync,G,LES TOUCHES,
402366900,00015,40236690000015,O,1995-10-03,NN,,,2014-07-08T01:33:49,true,4,,,,,LES BASSES TOUCHES,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.21A,NAFRev2,N,1.411257,47.450778,0.82,street,Rue des Basses Touches 41700 Fresnes,41094_0101,G,RUE DES BASSES TOUCHES,
403427081,00019,40342708100019,O,1994-01-01,NN,,,,false,3,,,,,LE BOIS DE MONT,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,1.426616,47.434281,0.94,street,Le Bois de Mont 41700 Fresnes,41094_b009,G,LE BOIS DE MONT,
403427081,00027,40342708100027,O,2003-01-01,,,,2008-01-04T20:22:28,true,3,,22,,RUE,DES MOULINS A VENT,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.425271,47.438164,0.94,housenumber,22 Rue des Moulins à Vent 41700 Fresnes,41094_0671_00022,G,22 RUE DES MOULINS A VENT,
408048478,00015,40804847800015,O,1996-07-03,NN,,,2011-05-03T00:26:37,false,4,,,,,LE BOURG,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2000-05-28,F,,,,,45.3E,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408709327,00014,40870932700014,O,1996-08-01,01,2018,,2020-08-25T10:37:37,true,5,,4,,RUE,DES TOUCHES,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2016-07-06,A,,,,PEPINIERES SAUGER - SARL - E.L.M.,01.21Z,NAFRev2,O,1.416208,47.460482,0.94,housenumber,4 Rue des Touches 41700 Fresnes,41094_0870_00004,G,4 RUE DES TOUCHES,
408816700,00012,40881670000012,O,1996-09-01,NN,,,2019-01-08T03:39:10,true,4,,,,,LE BOIS DE MONT,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.21Z,NAFRev2,N,1.426616,47.434281,0.94,street,Le Bois de Mont 41700 Fresnes,41094_b009,G,LE BOIS DE MONT,
409218070,00012,40921807000012,O,1996-01-01,NN,,,2007-01-18T09:38:40,true,2,,,,,LES TOUCHES,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.411495,47.455856,0.94,street,Les Touches 41700 Fresnes,41094_c4tync,G,LES TOUCHES,
409873106,00010,40987310600010,O,,NN,,,,true,1,,,,,L'ORME,41700,FRESNES,,,41094,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,70.2C,NAF1993,N,1.412669,47.430475,0.94,street,L'Orme 41700 Fresnes,41094_0j0ktq,G,L ORME,