siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186712113,00015,18671211300015,O,1989-03-30,,,,2011-04-23T04:09:30,true,4,,5,,RUE,DU MOULIN,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2008-12-31,F,PAROISSE PROTESTANTE,,,,94.91Z,NAFRev2,N,7.465909,48.933315,0.95,housenumber,5 Rue du Moulin 67340 Reipertswiller,67392_0180_00005,G,5 RUE DU MOULIN,
216703926,00016,21670392600016,O,1983-03-01,03,2020,,2022-08-29T09:08:28,true,4,,,,,,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216703926,00024,21670392600024,O,1983-12-21,01,2020,,2022-08-29T09:08:28,false,4,,3,B,RUE,BAERENTHAL,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.46455,48.934139,0.94,interpolation,3 Rue de Baerenthal 67340 Reipertswiller,,G,1 RUE DE BAERENTHAL,
216703926,00032,21670392600032,O,1983-12-21,01,2020,,2022-08-29T09:08:28,false,5,,8,,RUE,DES ECOLES,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.463934,48.932833,0.95,housenumber,8 Rue des Ecoles 67340 Reipertswiller,67392_0060_00008,G,8 RUE DES ECOLES,
216703926,00040,21670392600040,O,1999-12-25,NN,,,2008-01-04T18:39:51,false,2,MAIRIE,6,,RUE,DE L'ECOLE,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE RESEAU CABLE TELEDISTRIBUTION,,,,84.13Z,NAFRev2,N,7.463934,48.932833,0.68,housenumber,6 Rue des Ecoles 67340 Reipertswiller,67392_0060_00006,G,6 RUE DES ECOLES,
266701689,00017,26670168900017,O,1995-12-25,NN,,,2017-08-06T14:16:44,true,4,MAIRIE,6,,RUE,DE L'ECOLE,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.463934,48.932833,0.68,housenumber,6 Rue des Ecoles 67340 Reipertswiller,67392_0060_00006,G,6 RUE DES ECOLES,
309316057,00012,30931605700012,O,,,,,,true,1,,7,,RUE,DE LA FONTAINE,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,7.464838,48.932068,0.95,housenumber,7 Rue de la Fontaine 67340 Reipertswiller,67392_0100_00007,G,7 RUE DE LA FONTAINE,
310323571,00011,31032357100011,O,,,,,,true,1,,158,,,MELCH,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,55.3A,NAF1993,N,7.448544,48.964118,0.93,street,La Melch 67340 Reipertswiller,67392_d8k7e4,G,LA MELCH,
310689633,00017,31068963300017,O,,NN,,,,true,1,,1,,RUE,DE LICHTENBERG,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.49,NAP,N,7.464484,48.931529,0.95,housenumber,1 Rue de Lichtenberg 67340 Reipertswiller,67392_0160_00001,G,1 RUE DE LICHTENBERG,
315145003,00010,31514500300010,O,1979-01-01,,,,2017-05-04T02:35:53,false,6,,7,,RUE,DE LA FONTAINE,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,02.40Z,NAFRev2,O,7.464838,48.932068,0.95,housenumber,7 Rue de la Fontaine 67340 Reipertswiller,67392_0100_00007,G,7 RUE DE LA FONTAINE,
315145003,00028,31514500300028,O,2014-07-11,01,2020,,2022-08-29T09:14:49,true,2,1 A,,,RUE,DE LA FORET,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.40Z,NAFRev2,O,7.443405,48.939378,0.94,street,Rue de la Forêt 67340 Reipertswiller,67392_0105,G,RUE DE LA FORET,
319687505,00028,31968750500028,O,1995-03-01,01,2020,,2022-08-29T09:16:26,false,7,,6,,RUE,DE LICHTENBERG,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,90.01Z,NAFRev2,O,7.464743,48.931263,0.95,housenumber,6 Rue de Lichtenberg 67340 Reipertswiller,67392_0160_00006,G,6 RUE DE LICHTENBERG,
323299297,00016,32329929700016,O,,,,,,true,1,,5,,,ANNEXE SAEGUEMUHLE,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.454527,48.9361,0.73,housenumber,5 Annexe Saegemuehle 67340 Reipertswiller,67392_b047_00005,G,5 ANNEXE SAEGEMUEHLE,
323427641,00010,32342764100010,O,1981-10-01,NN,,,2016-06-08T09:39:08,false,4,,21,,RUE,DE LICHTENBERG,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,68.20B,NAFRev2,N,7.467847,48.930452,0.95,housenumber,21 Rue de Lichtenberg 67340 Reipertswiller,67392_0160_00021,G,21 RUE DE LICHTENBERG,
325872919,00015,32587291900015,O,,NN,,,,true,1,,12,,RUE,DU MOULIN,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,7.467203,48.933067,0.95,housenumber,12 Rue du Moulin 67340 Reipertswiller,67392_0180_00012,G,12 RUE DU MOULIN,
326292257,00036,32629225700036,O,1993-01-05,NN,,,2006-12-15T00:23:16,false,4,,9,,,ANNEXE LA MELSCH,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,7.448815,48.964303,0.59,street,Annexe Melch 67340 Reipertswiller,67392_B046,G,ANNEXE MELCH,
328135249,00014,32813524900014,O,,,,,,true,1,,4,,RUE,DE LICHTENBERG,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,15.8C,NAF1993,N,7.464603,48.931363,0.95,housenumber,4 Rue de Lichtenberg 67340 Reipertswiller,67392_0160_00004,G,4 RUE DE LICHTENBERG,
332574672,00017,33257467200017,O,,NN,,,,true,1,,10,,RUE,DE LA FONTAINE,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,02.20,NAP,N,7.465494,48.932295,0.95,housenumber,10 Rue de la Fontaine 67340 Reipertswiller,67392_0100_00010,G,10 RUE DE LA FONTAINE,
332732411,00027,33273241100027,O,2008-09-01,,,,2022-06-20T08:46:26,false,5,,3,B,RUE,DES CHEVREUILS,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.09Z,NAFRev2,N,7.474739,48.933866,0.94,interpolation,3 Rue des Chevreuils 67340 Reipertswiller,,G,1 RUE DES CHEVREUILS,
333982122,00017,33398212200017,O,,NN,,,,true,1,,16,,RUE,DU MOULIN,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.474683,48.932216,0.95,housenumber,16 Rue du Moulin 67340 Reipertswiller,67392_0180_00016,G,16 RUE DU MOULIN,
338962848,00010,33896284800010,O,,NN,,,,true,1,,5,,RUE,DE LA SCIERIE,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,55.71,NAP,N,7.464409,48.932164,0.59,housenumber,5 Rue de la Fontaine 67340 Reipertswiller,67392_0100_00005,G,5 RUE DE LA FONTAINE,
341213148,00016,34121314800016,O,,NN,,,,true,1,,16,,RUE,DE WIMMENAU,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,48.01,NAP,N,7.461196,48.930214,0.95,housenumber,16 Rue de Wimmenau 67340 Reipertswiller,67392_0240_00016,G,16 RUE DE WIMMENAU,
344528310,00016,34452831000016,O,1988-04-01,NN,,,,true,1,,1,,RUE,DE LICHTENBERG,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2L,NAF1993,N,7.464484,48.931529,0.95,housenumber,1 Rue de Lichtenberg 67340 Reipertswiller,67392_0160_00001,G,1 RUE DE LICHTENBERG,
345383533,00014,34538353300014,O,1988-05-27,NN,,,,false,4,,15,,RUE,DE WIMMENAU,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,O,7.462263,48.930506,0.95,housenumber,15 Rue de Wimmenau 67340 Reipertswiller,67392_0240_00015,G,15 RUE DE WIMMENAU,
347630287,00014,34763028700014,O,1988-07-04,NN,,,,false,3,,1,,RUE,DE LICHTENBERG,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,1993-08-02,F,,,,,85.1C,NAF1993,N,7.464484,48.931529,0.95,housenumber,1 Rue de Lichtenberg 67340 Reipertswiller,67392_0160_00001,G,1 RUE DE LICHTENBERG,
349241430,00017,34924143000017,O,1989-01-01,00,2020,,2022-08-29T09:31:07,true,3,,2,A,,ANNEXE WILDENGUTH,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.12Z,NAFRev2,N,7.445548,48.938131,0.85,street,Annexe Wildengut 67340 Reipertswiller,67392_B048,G,ANNEXE WILDENGUT,
349241430,00025,34924143000025,O,1900-01-01,NN,,,2011-04-28T00:39:35,false,4,,2,A,,ANNEXE WILDENGUTH,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2004-11-25,F,,,,,01.2J,NAFRev1,N,7.445548,48.938131,0.85,street,Annexe Wildengut 67340 Reipertswiller,67392_B048,G,ANNEXE WILDENGUT,
378349526,00012,37834952600012,O,1990-06-05,,,,2008-11-08T00:33:54,true,4,,5,,RUE,DE LICHTENBERG,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.2V,NAF1993,N,7.464794,48.93131,0.95,housenumber,5 Rue de Lichtenberg 67340 Reipertswiller,67392_0160_00005,G,5 RUE DE LICHTENBERG,
380773861,00014,38077386100014,O,,NN,,,,true,1,,34,,RUE,DU LICHTENBERG,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,1994-08-12,F,,,,,70.2A,NAF1993,N,7.468339,48.93023,0.83,housenumber,34 Rue de Lichtenberg 67340 Reipertswiller,67392_0160_00034,G,34 RUE DE LICHTENBERG,
384429791,00013,38442979100013,O,1992-01-02,NN,,,,true,4,,23,,,BUCHWEG LA MELCH,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2U,NAF1993,O,7.448544,48.964118,0.56,street,La Melch 67340 Reipertswiller,67392_d8k7e4,G,LA MELCH,
388013997,00019,38801399700019,O,1992-06-03,NN,,,,true,1,,16,,RUE,DU MOULIN,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,7.474683,48.932216,0.95,housenumber,16 Rue du Moulin 67340 Reipertswiller,67392_0180_00016,G,16 RUE DU MOULIN,
389891938,00018,38989193800018,O,1985-04-01,NN,,,2014-01-11T12:56:36,true,4,,,,,NÂ° 13,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389892001,00014,38989200100014,O,1982-01-01,NN,,,2012-07-28T12:43:38,true,4,,5,,RUE,DU MOULIN,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.465909,48.933315,0.95,housenumber,5 Rue du Moulin 67340 Reipertswiller,67392_0180_00005,G,5 RUE DU MOULIN,
392724704,00060,39272470400060,O,1995-10-02,NN,,,,false,4,REUTENAUER CLAUDE,2,B,,ANNEXE SAEGUEMUHLE,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,51.5F,NAF1993,N,7.455384,48.936425,0.71,street,Annexe Saegemuehle 67340 Reipertswiller,67392_B047,G,ANNEXE SAEGEMUEHLE,
393670823,00011,39367082300011,O,,NN,,,,true,1,,25,,RUE,DE LICHTENBERG,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,72.2Z,NAF1993,N,7.467847,48.930452,0.95,housenumber,25 Rue de Lichtenberg 67340 Reipertswiller,67392_0160_00025,G,25 RUE DE LICHTENBERG,
393713318,00029,39371331800029,O,2008-03-17,,,,2021-02-23T11:19:27,true,1,,5,,RUE,DE LA FORET,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2008-03-17,A,,,,,68.20B,NAFRev2,N,7.44267,48.939429,0.94,housenumber,5 Rue de la Forêt 67340 Reipertswiller,67392_0105_00005,G,5 RUE DE LA FORET,
393980776,00016,39398077600016,O,,NN,,,,true,1,,34,,RUE,DE LICHTENBERG,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,70.1D,NAF1993,N,7.468339,48.93023,0.95,housenumber,34 Rue de Lichtenberg 67340 Reipertswiller,67392_0160_00034,G,34 RUE DE LICHTENBERG,
402206999,00011,40220699900011,O,,NN,,,,true,1,,34,,RUE,DE LICHTENBERG,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,70.2C,NAF1993,N,7.468339,48.93023,0.95,housenumber,34 Rue de Lichtenberg 67340 Reipertswiller,67392_0160_00034,G,34 RUE DE LICHTENBERG,
405407263,00012,40540726300012,O,1996-06-01,NN,,,,true,1,,34,,RUE,DE LICHTENBERG,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,70.1F,NAF1993,N,7.468339,48.93023,0.95,housenumber,34 Rue de Lichtenberg 67340 Reipertswiller,67392_0160_00034,G,34 RUE DE LICHTENBERG,
410423560,00011,41042356000011,O,1985-12-31,NN,,,,true,4,,22,,RUE,DU MOULIN,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.475144,48.931391,0.95,housenumber,22 Rue du Moulin 67340 Reipertswiller,67392_0180_00022,G,22 RUE DU MOULIN,
410631162,00014,41063116200014,O,1984-01-06,,,,2015-05-14T07:50:27,false,5,M. ARTHUR WOLF,2,A,RUE,DES ECOLES,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,85.51Z,NAFRev2,O,7.464036,48.93234,0.95,housenumber,2a Rue des Ecoles 67340 Reipertswiller,67392_0060_00002_a,G,2A RUE DES ECOLES,
410631162,00022,41063116200022,O,2013-03-01,NN,,,2017-05-04T06:01:32,false,2,,33,,RUE,DE LICHTENBERG,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2016-01-17,F,,,,,85.51Z,NAFRev2,O,7.468759,48.930942,0.95,housenumber,33 Rue de Lichtenberg 67340 Reipertswiller,67392_0160_00033,G,33 RUE DE LICHTENBERG,
410631162,00030,41063116200030,O,2016-01-17,01,2020,,2022-08-29T09:27:41,true,1,CV REIPERTSWILLER CHEZ M JUND ALFRED,9,,RUE,DE LICHTENBERG,67340,REIPERTSWILLER,,N 9 A,67392,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,93.29Z,NAFRev2,O,7.465375,48.930915,0.95,housenumber,9 Rue de Lichtenberg 67340 Reipertswiller,67392_0160_00009,G,9 RUE DE LICHTENBERG,
411307333,00012,41130733300012,O,1997-03-01,01,2020,1071CB,2022-08-29T09:28:14,true,5,,4,,RUE,DE LICHTENBERG,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,10.71C,NAFRev2,N,7.464603,48.931363,0.95,housenumber,4 Rue de Lichtenberg 67340 Reipertswiller,67392_0160_00004,G,4 RUE DE LICHTENBERG,
413702895,00017,41370289500017,O,1997-09-01,,,,,true,1,,34,,RUE,DU LICHTENBERG,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,70.2C,NAF1993,N,7.468339,48.93023,0.83,housenumber,34 Rue de Lichtenberg 67340 Reipertswiller,67392_0160_00034,G,34 RUE DE LICHTENBERG,
419684774,00013,41968477400013,O,1998-06-26,NN,,,2019-10-11T12:29:48,false,4,,1,,RUE,DE BAERENTHAL,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,68.20B,NAFRev2,N,7.464333,48.934061,0.95,housenumber,1 Rue de Baerenthal 67340 Reipertswiller,67392_0020_00001,G,1 RUE DE BAERENTHAL,
419684774,00021,41968477400021,O,2010-05-07,,,,2021-02-23T11:40:36,true,1,,1,,RUE,DE BUEHL,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2010-05-07,A,,,,,68.20B,NAFRev2,N,7.464333,48.934061,0.64,housenumber,1 Rue de Baerenthal 67340 Reipertswiller,67392_0020_00001,G,1 RUE DE BAERENTHAL,
419829130,00014,41982913000014,O,1998-08-10,,,,,true,1,,34,,RUE,DE LICHTENBERG,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1D,NAF1993,N,7.468339,48.93023,0.95,housenumber,34 Rue de Lichtenberg 67340 Reipertswiller,67392_0160_00034,G,34 RUE DE LICHTENBERG,
421437047,00010,42143704700010,O,1998-10-09,NN,,,,true,1,,34,,RUE,DE LICHTENBERG,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,70.2C,NAF1993,N,7.468339,48.93023,0.95,housenumber,34 Rue de Lichtenberg 67340 Reipertswiller,67392_0160_00034,G,34 RUE DE LICHTENBERG,
422260752,00015,42226075200015,O,1998-08-01,01,2020,,2022-08-29T09:03:26,true,3,CHEZ MR CHRISTMANN ARMAND,49,,RUE,DE WIMMENAU,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,7.458417,48.928497,0.95,housenumber,49 Rue de Wimmenau 67340 Reipertswiller,67392_0240_00049,G,49 RUE DE WIMMENAU,
424249688,00013,42424968800013,O,1999-10-02,NN,,,,false,4,,20,,RUE,DE LICHTENBERG,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2002-09-02,F,ESPACE TOILES,,,,52.6E,NAF1993,N,7.466449,48.930593,0.95,housenumber,20 Rue de Lichtenberg 67340 Reipertswiller,67392_0160_00020,G,20 RUE DE LICHTENBERG,
425018314,00012,42501831400012,O,1999-11-02,NN,,,2016-04-26T01:57:51,true,3,,10,A,RUE,DE LA FONTAINE,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.466147,48.931886,0.95,housenumber,10a Rue de la Fontaine 67340 Reipertswiller,67392_0100_00010_a,G,10A RUE DE LA FONTAINE,
428948780,00013,42894878000013,O,1999-11-02,NN,,,,true,1,,34,,RUE,DE LICHTENBERG,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1D,NAF1993,N,7.468339,48.93023,0.95,housenumber,34 Rue de Lichtenberg 67340 Reipertswiller,67392_0160_00034,G,34 RUE DE LICHTENBERG,
431240464,00013,43124046400013,O,2000-01-01,NN,,,,false,4,,27,,RUE,DE LICHTENBERG,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,7.467643,48.930627,0.95,housenumber,27 Rue de Lichtenberg 67340 Reipertswiller,67392_0160_00027,G,27 RUE DE LICHTENBERG,
431240464,00021,43124046400021,O,2002-01-01,NN,,,2013-04-04T09:25:20,false,4,,1,,RUE,BELLE VUE,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,01.42Z,NAFRev2,N,7.469676,48.930774,0.94,housenumber,1 Rue Belle Vue 67340 Reipertswiller,67392_0018_00001,G,1 RUE BELLE VUE,
431240464,00039,43124046400039,O,2012-02-15,,,,2021-02-23T13:12:11,true,1,,3,,RUE,BELLE VUE,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,01.42Z,NAFRev2,N,7.469754,48.930815,0.94,housenumber,3 Rue Belle Vue 67340 Reipertswiller,67392_0018_00003,G,3 RUE BELLE VUE,
431240464,00047,43124046400047,O,2017-02-01,,,,2018-06-04T15:43:49,false,2,,3,,RUE,BELLE - VUE,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,47.78B,NAFRev2,N,7.469754,48.930815,0.94,housenumber,3 Rue Belle Vue 67340 Reipertswiller,67392_0018_00003,G,3 RUE BELLE VUE,
437698681,00016,43769868100016,O,2001-05-27,NN,,,2006-11-25T17:24:13,false,3,,27,,RUE,DU MOULIN,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2005-05-12,F,LA BROCANTE MOSER,,,,50.1Z,NAFRev1,N,7.469076,48.932798,0.95,housenumber,27 Rue du Moulin 67340 Reipertswiller,67392_0180_00027,G,27 RUE DU MOULIN,
439913682,00019,43991368200019,O,2001-09-01,NN,,,2006-11-25T17:39:24,false,3,,8,A,RUE,DE LA SCIERIE,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,20.1A,NAFRev1,N,7.465126,48.932102,0.59,interpolation,8 Rue de la Fontaine 67340 Reipertswiller,,G,6 RUE DE LA FONTAINE,
439913682,00027,43991368200027,O,2004-07-02,NN,,,2006-10-31T02:44:18,true,1,GERANT DE LA SOC SCIRADE,8,A,,ANNEXE SAEGENMUEHLE,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,,,N,7.455384,48.936425,0.82,street,Annexe Saegemuehle 67340 Reipertswiller,67392_B047,G,ANNEXE SAEGEMUEHLE,
440772440,00010,44077244000010,O,2002-01-01,NN,,,2014-09-02T03:46:21,true,4,,13,,RUE,DE WIMMENAU,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,O,7.463197,48.930881,0.95,housenumber,13 Rue de Wimmenau 67340 Reipertswiller,67392_0240_00013,G,13 RUE DE WIMMENAU,
441656196,00017,44165619600017,O,2002-04-01,NN,,,2010-11-25T16:31:15,false,3,,7,,RUE,DES CERFS,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2K,NAFRev1,N,7.475098,48.933191,0.94,housenumber,7 Rue des Cerfs 67340 Reipertswiller,67392_0029_00007,G,7 RUE DES CERFS,
444419733,00019,44441973300019,O,2001-02-23,NN,,,2008-01-04T22:27:14,true,3,,16,,RUE,DU MOULIN,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,7.474683,48.932216,0.95,housenumber,16 Rue du Moulin 67340 Reipertswiller,67392_0180_00016,G,16 RUE DU MOULIN,
445030240,00011,44503024000011,O,2003-01-25,NN,,,2006-11-25T18:18:04,true,3,,16,,RUE,DU MOULIN,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,N,7.474683,48.932216,0.95,housenumber,16 Rue du Moulin 67340 Reipertswiller,67392_0180_00016,G,16 RUE DU MOULIN,
448692863,00013,44869286300013,O,1999-01-01,NN,,,2008-01-04T23:27:15,true,3,,,,,FORESTIERE HENGSTBERG,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.441291,48.943274,0.93,street,Maison Forestiere Hengstberg 67340 Reipertswiller,67392_6rlg72,G,MAISON FORESTIERE HENGSTBERG,
448692863,00021,44869286300021,O,2011-01-02,,,,2016-01-12T00:24:43,false,1,CHALET JULEA,,,RTE,DU FUCHTHAL,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,55.20Z,NAFRev2,N,7.433286,48.944581,0.34,street,Fuchstal 67340 Reipertswiller,67392_c5rk1p,G,FUCHSTAL,
449623636,00015,44962363600015,O,2003-07-31,NN,,,2018-01-15T08:35:25,true,6,,2,,RUE,HASENTAL,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,N,7.470078,48.932888,0.95,housenumber,2 Rue Hasental 67340 Reipertswiller,67392_0120_00002,G,2 RUE HASENTAL,
451236665,00019,45123666500019,O,2004-01-01,NN,,,2009-08-27T06:11:06,false,3,,2,,IMP,DU MOULIN,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2A,NAFRev1,N,7.474282,48.931455,0.82,housenumber,2 Impasse du Moulin 67340 Reipertswiller,67392_0178_00002,G,2 IMPASSE DU MOULIN,
452454705,00016,45245470500016,O,2004-02-01,02,2020,,2022-08-29T09:08:03,true,3,,9,,,ANNEXE LA MELCH,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.448815,48.964303,0.73,street,Annexe Melch 67340 Reipertswiller,67392_B046,G,ANNEXE MELCH,
477503650,00012,47750365000012,O,2004-06-01,NN,,,2016-05-03T10:11:51,true,4,,14,,RUE,DE BAERENTHAL,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2015-10-10,A,,,,,74.10Z,NAFRev2,O,7.465658,48.938876,0.95,housenumber,14 Rue de Baerenthal 67340 Reipertswiller,67392_0020_00014,G,14 RUE DE BAERENTHAL,
477971303,00029,47797130300029,O,2008-01-01,NN,,,2014-06-14T01:31:14,false,3,,45,,RUE,DE WIMMENAU,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,46.76Z,NAFRev2,O,7.458093,48.928322,0.95,housenumber,45 Rue de Wimmenau 67340 Reipertswiller,67392_0240_00045,G,45 RUE DE WIMMENAU,
478320492,00018,47832049200018,O,2004-07-02,NN,,,2008-11-08T02:42:20,true,2,,8,A,,ANNEXE SAEGENMUEHLE,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,,,N,7.455384,48.936425,0.82,street,Annexe Saegemuehle 67340 Reipertswiller,67392_B047,G,ANNEXE SAEGEMUEHLE,
484267745,00012,48426774500012,O,2005-08-01,,,,2019-10-05T03:46:48,true,3,,2,,RUE,BELLE VUE,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,41.10D,NAFRev2,N,7.468814,48.930223,0.94,housenumber,2 Rue Belle Vue 67340 Reipertswiller,67392_0018_00002,G,2 RUE BELLE VUE,
485274054,00025,48527405400025,O,2008-01-01,,,,2019-05-03T03:35:06,true,2,,2,,RUE,BELLE VUE,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.10Z,NAFRev2,N,7.468814,48.930223,0.94,housenumber,2 Rue Belle Vue 67340 Reipertswiller,67392_0018_00002,G,2 RUE BELLE VUE,
490224532,00013,49022453200013,O,2006-01-01,NN,,,2013-05-18T04:08:40,true,5,LE FREIHOF,30,,RUE,DE LICHTENBERG,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,90.01Z,NAFRev2,N,7.467588,48.930391,0.95,housenumber,30 Rue de Lichtenberg 67340 Reipertswiller,67392_0160_00030,G,30 RUE DE LICHTENBERG,
490630712,00019,49063071200019,O,2006-03-01,NN,,,2017-05-04T06:17:39,true,3,,9,,RUE,DE LICHTENBERG,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,7.465375,48.930915,0.95,housenumber,9 Rue de Lichtenberg 67340 Reipertswiller,67392_0160_00009,G,9 RUE DE LICHTENBERG,
490886686,00016,49088668600016,O,2006-06-14,,,,2021-06-18T08:36:59,true,2,,14,,RUE,DE BAERENTHAL,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.8K,NAFRev1,N,7.465658,48.938876,0.95,housenumber,14 Rue de Baerenthal 67340 Reipertswiller,67392_0020_00014,G,14 RUE DE BAERENTHAL,
491815270,00013,49181527000013,O,2006-05-16,,,,2008-01-05T04:06:11,true,2,,14,,RUE,DE BAERENTHAL,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECKERBACH,,,,01.41Z,NAFRev2,N,7.465658,48.938876,0.95,housenumber,14 Rue de Baerenthal 67340 Reipertswiller,67392_0020_00014,G,14 RUE DE BAERENTHAL,
492202809,00017,49220280900017,O,2006-10-03,NN,,,2016-04-26T04:16:27,true,2,10 A,,,RUE,DE LA FONTAINE,67340,REIPERTSWILLER,,,67392,,,,,,,,,,,,,,,,,,,2008-01-01,A,ALSACE FOREST,,,,02.20Z,NAFRev2,N,7.465252,48.932191,0.95,street,Rue de la Fontaine 67340 Reipertswiller,67392_0100,G,RUE DE LA FONTAINE,