siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003632,00017,21600363200017,O,1983-03-01,02,2019,,2021-10-27T08:09:23,true,5,,2,,RUE,DE LA MAIRIE,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,84.11Z,NAFRev2,O,2.329382,49.416876,0.94,housenumber,2 Rue de la Mairie 60510 Litz,60366_0004_00002,G,2 RUE DE LA MAIRIE,
216003632,00025,21600363200025,O,1983-12-21,01,2019,,2021-10-27T08:09:23,false,4,,2,,RUE,DE LA MAIRIE,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2008-05-05,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.329382,49.416876,0.94,housenumber,2 Rue de la Mairie 60510 Litz,60366_0004_00002,G,2 RUE DE LA MAIRIE,
256001223,00013,25600122300013,O,1983-03-01,01,2019,,2021-10-27T08:12:18,true,4,MAIRIE,,,RUE,DE LA MAIRIE,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,36.00Z,NAFRev2,N,2.329436,49.417022,0.94,street,Rue de la Mairie 60510 Litz,60366_0004,G,RUE DE LA MAIRIE,
256002577,00011,25600257700011,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
266003649,00016,26600364900016,O,1983-03-01,NN,,,2016-11-20T14:05:44,true,4,,,,,,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
310133475,00015,31013347500015,O,,,,,,true,1,,,,RUE,DU PONT DE BACQUEVILLE,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.13,NAP,N,2.331651,49.418276,0.94,street,Rue du Pont de Bacqueville 60510 Litz,60366_0007,G,RUE DU PONT DE BACQUEVILLE,
310159140,00022,31015914000022,O,1982-01-01,,,,2008-01-04T19:59:12,true,4,,2,,RUE,DE L'EGLISE,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.330189,49.417156,0.94,housenumber,2 Rue de l’Eglise 60510 Litz,60366_0002_00002,G,2 RUE DE L EGLISE,
313703142,00015,31370314200015,O,,NN,,,,true,1,,68,,CHS,BRUNEHAUT,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,77.12,NAP,N,2.338268,49.415778,0.79,housenumber,68 Chaussée Brunehaut 60510 Litz,60366_0001_00068,G,68 CHAUSSEE BRUNEHAUT,
313992893,00013,31399289300013,O,1978-01-01,,,,2007-01-10T14:21:49,true,3,,,,,FERME DE WARIVILLE,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.328377,49.417281,0.71,street,Rue de Wariville 60510 Litz,60366_0008,G,RUE DE WARIVILLE,
316014885,00032,31601488500032,O,2001-05-29,NN,,,2007-08-08T06:35:21,true,3,,11,,RUE,DU PONT DE BACQUEVILLE,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2007-06-14,F,,,,,70.2C,NAFRev1,N,2.331342,49.419007,0.94,housenumber,11 Rue du Pont de Bacqueville 60510 Litz,60366_0007_00011,G,11 RUE DU PONT DE BACQUEVILLE,
316662006,00063,31666200600063,O,2007-01-04,,,,2011-02-03T09:27:00,false,3,WARIVILLE,,,,WARIVILLE,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,01.11Z,NAFRev2,N,2.328377,49.417281,0.92,street,Rue de Wariville 60510 Litz,60366_0008,G,RUE DE WARIVILLE,
317479848,00010,31747984800010,O,1979-01-01,NN,,,2013-03-13T05:40:46,true,4,,36,,RUE,DE LA CHAUSSEE BRUNEHAUT,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,34.2A,NAFRev1,O,2.333297,49.415314,0.66,housenumber,36 Chaussée Brunehaut 60510 Litz,60366_0001_00036,G,36 CHAUSSEE BRUNEHAUT,
318248408,00011,31824840800011,O,1980-01-01,NN,,,2014-04-17T04:33:44,true,4,,10,,RUE,DU GRIMPET,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,68.20A,NAFRev2,N,2.33117,49.417467,0.76,housenumber,10 Rue Grimpet 60510 Litz,60366_0003_00010,G,10 RUE GRIMPET,
322191370,00020,32219137000020,O,1989-05-01,,,,2008-01-04T18:33:27,true,4,,21,,CHS,BRUNEHAUT,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.329076,49.414995,0.79,housenumber,21 Chaussée Brunehaut 60510 Litz,60366_0001_00021,G,21 CHAUSSEE BRUNEHAUT,
324221415,00015,32422141500015,O,1982-04-01,NN,,,2008-11-07T00:41:08,false,4,,17,,RUE,LORMEL VOISIN,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,01.4B,NAF1993,N,2.331385,49.416281,0.86,housenumber,17 Rue de l’Ormel Voisin 60510 Litz,60366_0006_00017,G,17 RUE DE L ORMEL VOISIN,
324221415,00023,32422141500023,O,2008-04-08,,,4322BC,2016-06-20T09:43:07,true,1,,31,B,CHS,BRUNEHAUT,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2008-04-08,A,,,,,81.30Z,NAFRev2,N,2.332063,49.415294,0.7,housenumber,31bis Chaussée Brunehaut 60510 Litz,60366_0001_00031_bis,G,31BIS CHAUSSEE BRUNEHAUT,
324923341,00014,32492334100014,O,,NN,,,,true,1,,,,RUE,LORMEL VOISIN,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.331344,49.4163,0.84,street,Rue de l’Ormel Voisin 60510 Litz,60366_0006,G,RUE DE L ORMEL VOISIN,
325837904,00037,32583790400037,O,,NN,,,,true,1,,1,,RUE,DU MOULIN,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,60.2E,NAF1993,N,2.329426,49.417358,0.94,housenumber,1 Rue du Moulin 60510 Litz,60366_0005_00001,G,1 RUE DU MOULIN,
326355591,00016,32635559100016,O,1983-01-01,NN,,,2016-12-08T04:35:57,true,4,MOULIN DE WARIVILLE,,,,MOULIN DE WARIVILLE,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,2.328377,49.417281,0.64,street,Rue de Wariville 60510 Litz,60366_0008,G,RUE DE WARIVILLE,
329536767,00018,32953676700018,O,,,,,,true,1,,58,,CHS,BRUNEHAUT,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.03,NAP,N,2.336801,49.415602,0.79,housenumber,58 Chaussée Brunehaut 60510 Litz,60366_0001_00058,G,58 CHAUSSEE BRUNEHAUT,
329743884,00010,32974388400010,O,,NN,,,,true,1,,9,,RUE,LORMEL VOISIN,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.331403,49.416701,0.85,housenumber,9 Rue de l’Ormel Voisin 60510 Litz,60366_0006_00009,G,9 RUE DE L ORMEL VOISIN,
340809714,00017,34080971400017,O,1987-04-01,,,,2014-12-10T03:59:42,true,3,,17,,RUE,DU GRIMPET,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,2.33103,49.418084,0.76,housenumber,17 Rue Grimpet 60510 Litz,60366_0003_00017,G,17 RUE GRIMPET,
342125564,00019,34212556400019,O,,NN,,,,true,1,,20,,CHS,BRUNEHAUT,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,69.11,NAP,N,2.331407,49.415113,0.79,housenumber,20 Chaussée Brunehaut 60510 Litz,60366_0001_00020,G,20 CHAUSSEE BRUNEHAUT,
342768728,00012,34276872800012,O,,NN,,,,true,1,,80,,,CHAUSSEE BRUNEHAUT,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,45.2J,NAF1993,N,2.340065,49.415912,0.95,housenumber,80 Chaussée Brunehaut 60510 Litz,60366_0001_00080,G,80 CHAUSSEE BRUNEHAUT,
344159991,00019,34415999100019,O,,NN,,,,true,1,,11,,RUE,GRIMPET,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,62.41,NAP,N,2.330812,49.418199,0.94,housenumber,11 Rue Grimpet 60510 Litz,60366_0003_00011,G,11 RUE GRIMPET,
344615802,00016,34461580200016,O,1988-04-21,NN,,,,false,4,,7,,RUE,DE PONT DE BACQUEVILLE,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,51.4S,NAF1993,O,2.331648,49.418312,0.91,housenumber,7 Rue du Pont de Bacqueville 60510 Litz,60366_0007_00007,G,7 RUE DU PONT DE BACQUEVILLE,
350806683,00255,35080668300255,O,2006-04-30,,,,2018-02-15T14:14:44,false,3,LIEUDIT LE CHAMP L'ABBAYE,,,,,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
353029242,00016,35302924200016,O,1990-01-01,NN,,,2008-01-04T23:49:43,true,3,,80,,CHS,BRUNEHAUT,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.340065,49.415912,0.79,housenumber,80 Chaussée Brunehaut 60510 Litz,60366_0001_00080,G,80 CHAUSSEE BRUNEHAUT,
382595619,00018,38259561900018,O,1991-07-01,NN,,,,true,1,,9,,RUE,LORMEL VOISIN,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,1999-07-17,F,,,,,55.3A,NAF1993,N,2.331403,49.416701,0.85,housenumber,9 Rue de l’Ormel Voisin 60510 Litz,60366_0006_00009,G,9 RUE DE L ORMEL VOISIN,
384012373,00054,38401237300054,O,2004-05-12,01,2019,4332BB,2021-10-27T08:12:41,true,2,,9,,RUE,DE WARIVILLE,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,43.32B,NAFRev2,O,2.32719,49.417322,0.94,housenumber,9 Rue de Wariville 60510 Litz,60366_0008_00009,G,9 RUE DE WARIVILLE,
387774748,00017,38777474800017,O,1980-01-01,NN,,,,true,1,,,,,FERME DE WARIVILLE,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,1998-08-08,F,,,,,02.0B,NAF1993,N,2.328377,49.417281,0.71,street,Rue de Wariville 60510 Litz,60366_0008,G,RUE DE WARIVILLE,
389461476,00019,38946147600019,O,1992-12-01,NN,,,2008-01-05T20:00:27,true,3,,15,,RUE,DU GRIMPET,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.330885,49.418167,0.76,housenumber,15 Rue Grimpet 60510 Litz,60366_0003_00015,G,15 RUE GRIMPET,
394819395,00028,39481939500028,O,1998-08-15,NN,,9602AB,2015-03-17T00:41:27,true,3,,64,,CHS,BRUNEHAUT,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.337686,49.41573,0.79,housenumber,64 Chaussée Brunehaut 60510 Litz,60366_0001_00064,G,64 CHAUSSEE BRUNEHAUT,
399706589,00013,39970658900013,O,1970-01-01,,,,2010-12-01T09:54:28,true,4,,23,,CHS,BRUNEHAUT,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,01.11Z,NAFRev2,N,2.32987,49.415081,0.79,housenumber,23 Chaussée Brunehaut 60510 Litz,60366_0001_00023,G,23 CHAUSSEE BRUNEHAUT,
403320898,00014,40332089800014,O,1995-12-22,NN,,,2008-01-05T20:19:51,true,3,,50,,CHS,BRUNEHAUT,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.335764,49.415516,0.79,housenumber,50 Chaussée Brunehaut 60510 Litz,60366_0001_00050,G,50 CHAUSSEE BRUNEHAUT,
408682318,00014,40868231800014,O,1996-07-15,NN,,,2008-04-26T13:40:14,false,4,,9,,RUE,DU PONT DE BACQUEVILLE,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,67.2Z,NAFRev1,O,2.330679,49.419176,0.94,housenumber,9 Rue du Pont de Bacqueville 60510 Litz,60366_0007_00009,G,9 RUE DU PONT DE BACQUEVILLE,
409698610,00014,40969861000014,O,1996-11-05,NN,,,,true,1,,88,,CHE,BRUNEHAUT,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.4Y,NAF1993,N,2.341232,49.415964,0.84,housenumber,88 Chaussée Brunehaut 60510 Litz,60366_0001_00088,G,88 CHAUSSEE BRUNEHAUT,
411995418,00018,41199541800018,O,1997-04-30,,,,,true,1,,,,,WARIVILLE,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.3A,NAF1993,N,2.328377,49.417281,0.92,street,Rue de Wariville 60510 Litz,60366_0008,G,RUE DE WARIVILLE,
413893496,00013,41389349600013,O,1997-10-01,NN,,4391BZ,2020-11-17T03:46:34,true,4,,17,,CHS,BRUNEHAUT,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,43.91B,NAFRev2,O,2.328531,49.414931,0.79,housenumber,17 Chaussée Brunehaut 60510 Litz,60366_0001_00017,G,17 CHAUSSEE BRUNEHAUT,
430755603,00015,43075560300015,O,1993-01-01,NN,,,2008-01-05T01:56:00,true,3,,25,,CHS,BRUNEHAUT,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.330517,49.415137,0.79,housenumber,25 Chaussée Brunehaut 60510 Litz,60366_0001_00025,G,25 CHAUSSEE BRUNEHAUT,
432345221,00019,43234522100019,O,2000-07-19,NN,,,,false,4,,10,,RUE,DE WARIVILLE,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2001-01-06,F,,,,,01.4B,NAF1993,N,2.328004,49.417315,0.94,housenumber,10 Rue de Wariville 60510 Litz,60366_0008_00010,G,10 RUE DE WARIVILLE,
432345221,00035,43234522100035,O,2003-03-10,NN,,,2006-10-31T01:14:59,true,3,,13,,RUE,CHAUSSEE BRUNEHAUT,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.4B,NAFRev1,N,2.327787,49.414858,0.79,housenumber,13 Chaussée Brunehaut 60510 Litz,60366_0001_00013,G,13 CHAUSSEE BRUNEHAUT,
438949042,00016,43894904200016,O,2001-09-01,NN,,,2009-06-27T10:09:30,false,4,,9,,RUE,DU PONT DE BACQUEVILLE,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,46.46Z,NAFRev2,O,2.330679,49.419176,0.94,housenumber,9 Rue du Pont de Bacqueville 60510 Litz,60366_0007_00009,G,9 RUE DU PONT DE BACQUEVILLE,
442874988,00011,44287498800011,O,2002-07-16,NN,,,2016-10-16T04:06:20,true,4,,11,,RUE,DU PONT DE BACQUEVILLE,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,66.30Z,NAFRev2,N,2.331342,49.419007,0.94,housenumber,11 Rue du Pont de Bacqueville 60510 Litz,60366_0007_00011,G,11 RUE DU PONT DE BACQUEVILLE,
443106984,00018,44310698400018,O,2002-07-01,01,2019,,2021-10-27T08:23:48,true,3,,,,,WARIVILLE,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.328377,49.417281,0.92,street,Rue de Wariville 60510 Litz,60366_0008,G,RUE DE WARIVILLE,
447472812,00042,44747281200042,O,2015-02-16,NN,,2829BZ,2021-02-23T13:28:40,true,2,,2,,RUE,DE LITZ,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2018-02-06,A,ELVM,,,,71.12B,NAFRev2,N,2.330189,49.417156,0.93,housenumber,2 Rue de l’Eglise 60510 Litz,60366_0002_00002,G,2 RUE DE L EGLISE,
483909529,00016,48390952900016,O,2005-09-01,NN,,,2012-05-05T10:41:55,true,3,,23,,CHS,BRUNEHAUT,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,01.11Z,NAFRev2,N,2.32987,49.415081,0.79,housenumber,23 Chaussée Brunehaut 60510 Litz,60366_0001_00023,G,23 CHAUSSEE BRUNEHAUT,
484093182,00018,48409318200018,O,2005-07-01,,,,2008-11-08T02:55:16,false,2,,50,,CHE,BRUNEHAUT,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2006-04-22,F,,,,,45.3E,NAFRev1,N,2.335764,49.415516,0.84,housenumber,50 Chaussée Brunehaut 60510 Litz,60366_0001_00050,G,50 CHAUSSEE BRUNEHAUT,
489959536,00017,48995953600017,O,2005-01-01,,,,2007-01-17T12:25:33,true,2,,2,,RUE,DE L'EGLISE,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,80.4D,NAFRev1,N,2.330189,49.417156,0.94,housenumber,2 Rue de l’Eglise 60510 Litz,60366_0002_00002,G,2 RUE DE L EGLISE,
491146502,00019,49114650200019,O,2006-07-01,01,2019,,2021-10-27T08:29:05,true,2,,13,,,CHAUSSEE DE BRUNEHAUT,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.327787,49.414858,0.85,housenumber,13 Chaussée Brunehaut 60510 Litz,60366_0001_00013,G,13 CHAUSSEE BRUNEHAUT,
493809560,00011,49380956000011,O,2007-01-01,,,,2008-01-05T04:54:36,true,2,,43,,CHS,BRUNEHAUT,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.334735,49.415497,0.79,housenumber,43 Chaussée Brunehaut 60510 Litz,60366_0001_00043,G,43 CHAUSSEE BRUNEHAUT,
500631767,00018,50063176700018,O,2007-10-01,,,,2008-01-05T01:47:09,true,2,,2,,RUE,DE L EGLISE,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.330189,49.417156,0.94,housenumber,2 Rue de l’Eglise 60510 Litz,60366_0002_00002,G,2 RUE DE L EGLISE,
500730114,00039,50073011400039,O,2012-05-30,NN,,4399CZ,2018-12-31T10:40:26,true,3,,36,B,CHS,CHAUSSEE BRUNEHAUT,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2018-06-12,F,,,,N-R-P,43.99C,NAFRev2,N,2.333297,49.415314,0.81,housenumber,36bis Chaussée Brunehaut 60510 Litz,60366_0001_00036_bis,G,36BIS CHAUSSEE BRUNEHAUT,
504406208,00026,50440620800026,O,2015-02-16,00,2018,,2020-08-25T10:18:12,false,3,,2,,RUE,DE LITZ,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,64.30Z,NAFRev2,O,2.330189,49.417156,0.93,housenumber,2 Rue de l’Eglise 60510 Litz,60366_0002_00002,G,2 RUE DE L EGLISE,
524865045,00016,52486504500016,O,2010-09-01,,,,2014-03-23T03:42:57,true,4,,7,,RUE,DU MOULIN,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2013-06-16,F,,,,,66.19B,NAFRev2,N,2.329405,49.418077,0.94,housenumber,7 Rue du Moulin 60510 Litz,60366_0005_00007,G,7 RUE DU MOULIN,
526620034,00011,52662003400011,O,,NN,,,2015-07-16T10:22:55,true,1,,,,,MOU DE LITZ,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,2.331651,49.418276,0.62,street,Rue du Pont de Bacqueville 60510 Litz,60366_0007,G,RUE DU PONT DE BACQUEVILLE,
527220156,00048,52722015600048,O,1997-01-01,NN,,,2010-10-01T04:36:36,true,3,,11,,RUE,DU PONT DE BACQUEVILLE,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,63.4B,NAFRev1,O,2.331342,49.419007,0.94,housenumber,11 Rue du Pont de Bacqueville 60510 Litz,60366_0007_00011,G,11 RUE DU PONT DE BACQUEVILLE,
528508823,00010,52850882300010,O,2010-11-22,,,4520BA,2016-03-03T04:38:11,false,2,,31,,CHS,BRUNEHAUT,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,45.20A,NAFRev2,N,2.332056,49.415303,0.79,housenumber,31 Chaussée Brunehaut 60510 Litz,60366_0001_00031,G,31 CHAUSSEE BRUNEHAUT,
530381391,00016,53038139100016,O,2011-01-17,,,,2021-07-20T12:09:13,false,3,,31,,,CHAUSSEE BRUNEHAUT,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LITZ NETTOYAGE AUTO,45.20A,NAFRev2,N,2.332056,49.415303,0.95,housenumber,31 Chaussée Brunehaut 60510 Litz,60366_0001_00031,G,31 CHAUSSEE BRUNEHAUT,
530381391,00024,53038139100024,O,2018-09-01,,,,2021-07-20T12:09:13,true,1,,2,B,RUE,DE L'EGLISE,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.31Z,NAFRev2,N,2.329498,49.417263,0.94,housenumber,2b Rue de l’Eglise 60510 Litz,60366_0002_00002_b,G,2B RUE DE L EGLISE,
530934660,00016,53093466000016,O,2011-03-01,,,,2016-12-23T03:43:28,true,2,,10,,RUE,DU GRIMPET,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.19Z,NAFRev2,N,2.33117,49.417467,0.76,housenumber,10 Rue Grimpet 60510 Litz,60366_0003_00010,G,10 RUE GRIMPET,
535207039,00012,53520703900012,O,2011-09-08,01,2019,,2021-10-27T08:43:14,true,1,,84,,,CHAUSSEE BRUNEHAUT,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2011-09-08,A,,,,,71.12B,NAFRev2,O,2.340635,49.415938,0.95,housenumber,84 Chaussée Brunehaut 60510 Litz,60366_0001_00084,G,84 CHAUSSEE BRUNEHAUT,
538456229,00011,53845622900011,O,2008-12-20,,,,2011-12-12T13:41:01,true,1,MAIRIE,2,,RUE,DE LA MAIRIE,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2008-12-20,A,,,,,94.99Z,NAFRev2,N,2.329382,49.416876,0.94,housenumber,2 Rue de la Mairie 60510 Litz,60366_0004_00002,G,2 RUE DE LA MAIRIE,
538833617,00029,53883361700029,O,2018-09-01,,,,2021-07-24T03:41:56,true,2,,2,B,RUE,DE L'EGLISE,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.31Z,NAFRev2,N,2.329498,49.417263,0.94,housenumber,2b Rue de l’Eglise 60510 Litz,60366_0002_00002_b,G,2B RUE DE L EGLISE,
539426106,00024,53942610600024,O,2012-04-10,NN,,,2018-07-12T13:47:42,true,2,ZA,,,CHE,LES PLOYES,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,46.19B,NAFRev2,O,2.316642,49.411335,0.5,street,Les Floyes 60510 Litz,60366_20euhi,G,LES FLOYES,
539718478,00016,53971847800016,O,2011-03-11,,,,2012-02-06T17:01:13,true,1,,2,,RUE,DE L EGLISE,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2011-03-11,A,,,,,90.01Z,NAFRev2,N,2.330189,49.417156,0.94,housenumber,2 Rue de l’Eglise 60510 Litz,60366_0002_00002,G,2 RUE DE L EGLISE,
562820233,00061,56282023300061,O,2004-02-01,NN,,,2008-04-26T20:29:47,false,4,,11,,RUE,DU PORT DE BACQUEVILLE,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,2.331342,49.419007,0.86,housenumber,11 Rue du Pont de Bacqueville 60510 Litz,60366_0007_00011,G,11 RUE DU PONT DE BACQUEVILLE,
695979302,00020,69597930200020,O,,,,,,true,1,,,,CHS,BRUNEHAUT,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,1994-10-08,F,,,,,70.2B,NAF1993,N,2.334542,49.415483,0.75,street,Chaussée Brunehaut 60510 Litz,60366_0001,G,CHAUSSEE BRUNEHAUT,
752143883,00029,75214388300029,O,2013-04-29,NN,,,2017-12-01T15:17:02,true,4,,36,B,CHS,CHAUSSEE BRUNEHAUT,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,43.99C,NAFRev2,N,2.333297,49.415314,0.81,housenumber,36bis Chaussée Brunehaut 60510 Litz,60366_0001_00036_bis,G,36BIS CHAUSSEE BRUNEHAUT,
780549028,00014,78054902800014,O,,NN,,,,true,1,,1,,RUE,DU PONT DE BOUQUEVILLE,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3E,NAF1993,N,2.331641,49.417612,0.82,housenumber,1 Rue du Pont de Bacqueville 60510 Litz,60366_0007_00001,G,1 RUE DU PONT DE BACQUEVILLE,
791180748,00018,79118074800018,O,2013-03-01,,,,2021-05-18T08:45:18,true,2,,9,,RUE,DU PONT DE BACQUEVILLE,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,85.59B,NAFRev2,N,2.330679,49.419176,0.94,housenumber,9 Rue du Pont de Bacqueville 60510 Litz,60366_0007_00009,G,9 RUE DU PONT DE BACQUEVILLE,
792012700,00011,79201270000011,O,2013-03-11,,,,2018-02-06T19:43:36,true,2,,11,,RUE,DU PONT DE BACQUEVILLE,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,38.32Z,NAFRev2,N,2.331342,49.419007,0.94,housenumber,11 Rue du Pont de Bacqueville 60510 Litz,60366_0007_00011,G,11 RUE DU PONT DE BACQUEVILLE,
798627378,00028,79862737800028,O,2017-07-27,,,,2021-09-21T14:19:17,false,2,,20,,CHS,BRUNEHAUT,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,46.19B,NAFRev2,N,2.331407,49.415113,0.79,housenumber,20 Chaussée Brunehaut 60510 Litz,60366_0001_00020,G,20 CHAUSSEE BRUNEHAUT,
800852329,00013,80085232900013,O,2014-03-31,01,2019,,2021-10-27T09:07:58,true,2,,4,,RUE,DU PONT DE BACQUEVILLE,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2016-12-12,A,,,,TRANSPORTS CLEANTHE,49.41B,NAFRev2,O,2.331713,49.417581,0.94,housenumber,4 Rue du Pont de Bacqueville 60510 Litz,60366_0007_00004,G,4 RUE DU PONT DE BACQUEVILLE,
802916379,00067,80291637900067,O,2016-12-05,,,,2016-12-11T04:51:00,false,1,,,,,LE CHAMP DES NONNES,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
802916379,00075,80291637900075,O,2016-12-05,,,,2016-12-12T15:49:04,false,1,,,,,CROIX BLAISY,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
802916379,00083,80291637900083,O,2016-12-05,,,,2016-12-12T15:49:44,false,1,,,,,LES QUATORZE MUIDS,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
810032573,00018,81003257300018,O,2015-01-28,,,,2015-03-06T10:44:47,true,1,,28,,CHS,DE BRUNEHAUT,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2015-01-28,A,,,,,47.99A,NAFRev2,N,2.332309,49.415221,0.72,housenumber,28 Chaussée Brunehaut 60510 Litz,60366_0001_00028,G,28 CHAUSSEE BRUNEHAUT,
810176800,00011,81017680000011,O,2015-02-27,,,,2015-03-13T11:07:59,true,1,,44,,CHS,BRUNEHAUT,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2015-02-27,A,,,,,47.99A,NAFRev2,N,2.33475,49.415416,0.79,housenumber,44 Chaussée Brunehaut 60510 Litz,60366_0001_00044,G,44 CHAUSSEE BRUNEHAUT,
812575876,00014,81257587600014,O,1983-09-06,,,,2015-09-21T14:08:53,true,1,MAIRIE,2,,RUE,DE LA MAIRIE,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,1983-09-06,A,,,,,94.99Z,NAFRev2,N,2.329382,49.416876,0.94,housenumber,2 Rue de la Mairie 60510 Litz,60366_0004_00002,G,2 RUE DE LA MAIRIE,
812813541,00016,81281354100016,O,2015-08-01,,,9602BB,2015-07-30T03:57:43,true,1,,17,,,CHAUSSEE BRUNEHAUT,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,MANON EVASION,96.02B,NAFRev2,N,2.328531,49.414931,0.95,housenumber,17 Chaussée Brunehaut 60510 Litz,60366_0001_00017,G,17 CHAUSSEE BRUNEHAUT,
814784260,00014,81478426000014,O,2015-11-18,,,,2015-11-20T08:25:55,true,1,,6,,RUE,DU MOULIN,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,47.99A,NAFRev2,N,2.329528,49.417854,0.94,housenumber,6 Rue du Moulin 60510 Litz,60366_0005_00006,G,6 RUE DU MOULIN,
818010902,00018,81801090200018,O,2016-01-01,,,,2016-01-27T04:08:34,true,1,,10,,CHS,BRUNEHAUT,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,2.328711,49.414882,0.79,housenumber,10 Chaussée Brunehaut 60510 Litz,60366_0001_00010,G,10 CHAUSSEE BRUNEHAUT,
823038294,00034,82303829400034,O,2018-03-26,,,,2018-05-18T19:34:43,false,1,,,,LD,DE L'ABBAYE,60510,LITZ,,,60366,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,35.11Z,NAFRev2,N,2.331344,49.4163,0.4,street,Rue de l’Ormel Voisin 60510 Litz,60366_0006,G,RUE DE L ORMEL VOISIN,