id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229219,2019-01-05,000001,Vente,581,,,PENTANILLE,B083,82400,82130,Montjoi,82,,,821300000A0167,,,,,,,,,,,,,0,,,,,T,terres,,,830,0.935423,44.216684
2019-1229220,2019-01-05,000001,Vente,7000,,,BARAYRAT,B005,82400,82130,Montjoi,82,,,821300000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,830,0.936068,44.211403
2019-1229220,2019-01-05,000001,Vente,7000,,,BARAYRAT,B005,82400,82130,Montjoi,82,,,821300000B0016,,,,,,,,,,,,,0,,,,,T,terres,,,12614,0.937183,44.211229
2019-1229220,2019-01-05,000001,Vente,7000,,,BARAYRAT,B005,82400,82130,Montjoi,82,,,821300000B0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,646,0.937744,44.211453
2019-1229220,2019-01-05,000001,Vente,7000,,,BARAYRAT,B005,82400,82130,Montjoi,82,,,821300000B0703,,,,,,,,,,,,,0,,,,,T,terres,,,717,0.93604,44.211508
2019-1229220,2019-01-05,000001,Vente,7000,,,GINOU,B055,82400,82130,Montjoi,82,,,821300000B0705,,,,,,,,,,,,,0,,,,,T,terres,,,2870,0.936809,44.211821
2019-1230318,2019-03-27,000002,Vente,1,,,NEGRA,B082,82400,82130,Montjoi,82,,,821300000B0746,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,117,0.956873,44.216826
2019-1230318,2019-03-27,000002,Vente,1,,,NEGRA,B082,82400,82130,Montjoi,82,,,821300000B0748,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53,0.954165,44.218588
2019-1230318,2019-03-27,000002,Vente,1,,,NEGRA,B082,82400,82130,Montjoi,82,,,821300000B0750,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45,0.954198,44.218374
2019-1230318,2019-03-27,000002,Vente,1,,,NEGRA,B082,82400,82130,Montjoi,82,,,821300000B0752,,,,,,,,,,,,,0,,,,,T,terres,,,204,0.955416,44.217594
2019-1231521,2019-06-19,000001,Vente,16800,,,PRES DE LA RIVIERE BASSE,B105,82400,82130,Montjoi,82,,,821300000D0126,,,,,,,,,,,,,0,,,,,T,terres,,,3945,0.9237,44.193347
2019-1231521,2019-06-19,000001,Vente,16800,,,PRES DE LA RIVIERE BASSE,B105,82400,82130,Montjoi,82,,,821300000D0133,,,,,,,,,,,,,0,,,,,T,terres,,,5175,0.924901,44.193655
2019-1231521,2019-06-19,000001,Vente,16800,,,PRES DE LA RIVIERE BASSE,B105,82400,82130,Montjoi,82,,,821300000D0134,,,,,,,,,,,,,0,,,,,T,terres,,,1422,0.925472,44.193583
2019-1231521,2019-06-19,000001,Vente,16800,,,PRES DE LA RIVIERE BASSE,B105,82400,82130,Montjoi,82,,,821300000D0135,,,,,,,,,,,,,0,,,,,T,terres,,,2882,0.925921,44.193688
2019-1231521,2019-06-19,000001,Vente,16800,,,LAGUINELLE,B067,82400,82130,Montjoi,82,,,821300000D0530,,,,,,,,,,,,,0,,,,,T,terres,,,5169,0.92224,44.188235
2019-1231521,2019-06-19,000001,Vente,16800,,,PRES DE LA RIVIERE BASSE,B105,82400,82130,Montjoi,82,,,821300000D0531,,,,,,,,,,,,,0,,,,,T,terres,,,7685,0.92489,44.192822
2019-1233472,2019-10-03,000001,Vente,20000,,,GINOU,B055,82400,82130,Montjoi,82,,,821300000B0002,,,,,,,,,,,,,0,,,,,T,terres,,,13149,0.941138,44.213893
2019-1233472,2019-10-03,000001,Vente,20000,,,GINOU,B055,82400,82130,Montjoi,82,,,821300000B0004,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2647,0.941888,44.213116
2019-1233472,2019-10-03,000001,Vente,20000,,,GINOU,B055,82400,82130,Montjoi,82,,,821300000B0567,,,,,,,,,,,,,0,,,,,P,prés,,,5358,0.940353,44.214331
2019-1233472,2019-10-03,000001,Vente,20000,,,FONBAYSSE,B052,82400,82130,Montjoi,82,,,821300000B0569,,,,,,,,,,,,,0,,,,,T,terres,,,6105,0.942552,44.216081
2019-1233729,2019-10-23,000001,Vente,65000,5066,A,MONTJOI,B076,82400,82130,Montjoi,82,,,821300000C0642,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,195,0.920328,44.196898
2019-1234419,2019-11-21,000001,Vente,12000,,,PRADAL,B100,82400,82130,Montjoi,82,,,821300000D0087,,,,,,,,,,,,,0,,,,,T,terres,,,14885,0.91925,44.190431
2019-1234419,2019-11-21,000001,Vente,12000,,,PRADAL,B100,82400,82130,Montjoi,82,,,821300000D0088,,,,,,,,,,,,,0,,,,,T,terres,,,1045,0.918594,44.19174
2019-1234420,2019-11-21,000001,Vente,4000,,,PRES DE LA RIVIERE BASSE,B105,82400,82130,Montjoi,82,,,821300000D0127,,,,,,,,,,,,,0,,,,,P,prés,,,4490,0.923872,44.193881
2019-1234420,2019-11-21,000001,Vente,4000,,,PRES DE LA RIVIERE BASSE,B105,82400,82130,Montjoi,82,,,821300000D0128,,,,,,,,,,,,,0,,,,,P,prés,,,1195,0.924463,44.193344
2019-1235319,2019-05-14,000001,Vente,35000,,,COUTURES SUD,B045,82400,82130,Montjoi,82,,,821300000A0411,,,,,,,,,,,,,0,,,,,T,terres,,,3135,0.927931,44.221512
2019-1235319,2019-05-14,000001,Vente,35000,,,COUTURES SUD,B045,82400,82130,Montjoi,82,,,821300000A0412,,,,,,,,,,,,,0,,,,,T,terres,,,1020,0.928642,44.222181
2019-1235319,2019-05-14,000001,Vente,35000,,,COUTURES SUD,B045,82400,82130,Montjoi,82,,,821300000A0413,,,,,,,,,,,,,0,,,,,T,terres,,,12964,0.928941,44.222801
2019-1235319,2019-05-14,000001,Vente,35000,,,COUTURES SUD,B045,82400,82130,Montjoi,82,,,821300000A0414,,,,,,,,,,,,,0,,,,,P,prés,,,917,0.929359,44.223664
2019-1235319,2019-05-14,000001,Vente,35000,5153,,COUTURES SUD,B045,82400,82130,Montjoi,82,,,821300000A0415,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,22,0.929631,44.223579
2019-1235319,2019-05-14,000001,Vente,35000,5153,,COUTURES SUD,B045,82400,82130,Montjoi,82,,,821300000A0415,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,653,0.929631,44.223579
2019-1235319,2019-05-14,000001,Vente,35000,,,COUTURES SUD,B045,82400,82130,Montjoi,82,,,821300000A0416,,,,,,,,,,,,,0,,,,,T,terres,,,21910,0.929806,44.221995
2019-1235319,2019-05-14,000001,Vente,35000,,,COUTURES SUD,B045,82400,82130,Montjoi,82,,,821300000A0417,,,,,,,,,,,,,0,,,,,T,terres,,,6928,0.928701,44.221655
2019-1235319,2019-05-14,000001,Vente,35000,,,COUTURES SUD,B045,82400,82130,Montjoi,82,,,821300000A0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,0.929779,44.221281
2019-1235319,2019-05-14,000001,Vente,35000,,,COUTURES SUD,B045,82400,82130,Montjoi,82,,,821300000A0429,,,,,,,,,,,,,0,,,,,T,terres,,,3143,0.930761,44.22168
2019-1235320,2019-10-24,000001,Adjudication,,,,COUTURES,B044,82400,82130,Montjoi,82,,,821300000A0074,,,,,,,,,,,,,0,,,,,P,prés,,,3770,0.925873,44.226967
