siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703743,00013,21770374300013,O,1983-03-01,12,2019,,2021-10-27T08:10:39,true,4,,,,,,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217703743,00021,21770374300021,O,1983-12-21,03,2019,,2021-10-27T08:10:39,false,3,,,,,GRANDE RUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUIS MAZET,,,,85.10Z,NAFRev2,N,2.70691,48.795964,0.96,street,Grande Rue 77135 Pontcarré,77374_0260,G,GRANDE RUE,
217703743,00039,21770374300039,O,1983-12-21,11,2019,,2021-10-27T08:10:39,false,3,,81,,,GRANDE RUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LOUIS MAZET,,,,85.20Z,NAFRev2,N,2.705553,48.797104,0.96,housenumber,81 Grande Rue 77135 Pontcarré,77374_0260_00081,G,81 GRANDE RUE,
217703743,00047,21770374300047,O,1996-12-25,NN,,,2018-01-18T08:39:08,false,3,,,,,GRAND RUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2017-12-27,F,SCE EAU ET ASSAISSEMENT DE PONTCARRE,,,,36.00Z,NAFRev2,N,2.70691,48.795964,0.78,street,Grande Rue 77135 Pontcarré,77374_0260,G,GRANDE RUE,
247700487,00017,24770048700017,O,1994-12-26,NN,,,2019-06-24T13:13:18,true,4,MAIRIE,,,PL,JEAN MOULIN,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.703882,48.797381,0.4,street,Rue Jean Meurant 77135 Pontcarré,77374_0131,G,RUE JEAN MEURANT,
267701753,00019,26770175300019,O,1983-03-01,NN,,,2010-06-26T03:15:51,true,3,,,,,MAIRIE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.703958,48.793937,0.65,street,Allée de la Prairie 77135 Pontcarré,77374_0240,G,ALLEE DE LA PRAIRIE,
267706018,00012,26770601800012,O,1983-03-01,NN,,,2016-10-14T10:02:37,true,4,,,,,,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2015-05-26,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300210036,00020,30021003600020,O,,NN,,,,true,1,,5,,RUE,DE LA PEUPLERAIE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4N,NAF1993,O,2.709875,48.791826,0.59,housenumber,5 Rue de la Parenterie 77135 Pontcarré,77374_0180_00005,G,5 RUE DE LA PARENTERIE,
300552445,00011,30055244500011,O,,,,,,true,1,,56,,RUE,GRANDE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,2.707448,48.794928,0.8,housenumber,56 Grande Rue 77135 Pontcarré,77374_0260_00056,G,56 GRANDE RUE,
300756954,00024,30075695400024,O,1900-01-01,NN,,,2020-04-21T03:46:00,true,4,,37,,,GRANDE RUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,2.704285,48.801055,0.96,housenumber,37 Grande Rue 77135 Pontcarré,77374_0260_00037,G,37 GRANDE RUE,
302204565,00014,30220456500014,O,1975-01-01,,,,,true,1,,,,AV,DE LA GARE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1999-09-03,F,,,,,52.4X,NAF1993,N,2.703925,48.795092,0.75,street,Rue de la Gare 77135 Pontcarré,77374_0120,G,RUE DE LA GARE,
302525050,00050,30252505000050,O,1982-11-20,NN,,,,false,4,,38,,,GRANDE RUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,N,2.705112,48.797139,0.96,housenumber,38 Grande Rue 77135 Pontcarré,77374_0260_00038,G,38 GRANDE RUE,
303413215,00060,30341321500060,O,1991-11-01,NN,,,,false,4,9 A 11,9,,RUE,DES COURS NEUVES,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6J,NAF1993,O,2.707105,48.800012,0.95,housenumber,9 Rue des Cours Neuves 77135 Pontcarré,77374_0067_00009,G,9 RUE DES COURS NEUVES,
303696348,00026,30369634800026,O,,,,,,true,1,,4,,ALL,DES PLANTS,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,52.2C,NAF1993,N,2.705842,48.793966,0.84,housenumber,4 Allée des Plants 77135 Pontcarré,77374_0220_00004,G,4 ALLEE DES PLANTS,
304072028,00026,30407202800026,O,1992-10-03,NN,,,,true,1,,10,,,GRANDE RUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,55.1A,NAF1993,O,2.704112,48.80099,0.96,housenumber,10 Grande Rue 77135 Pontcarré,77374_0260_00010,G,10 GRANDE RUE,
304713589,00014,30471358900014,O,,NN,,,,true,1,,14,,RUE,BENENISSE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1990-11-25,F,,,,,69.23,NAP,N,2.701852,48.796612,0.95,housenumber,14 Rue Benenisse 77135 Pontcarré,77374_0012_00014,G,14 RUE BENENISSE,
304784382,00026,30478438200026,O,1900-01-01,NN,,,,true,3,,38,,RUE,GRANDE RUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,2.705112,48.797139,0.85,housenumber,38 Grande Rue 77135 Pontcarré,77374_0260_00038,G,38 GRANDE RUE,
307026336,00023,30702633600023,O,,,,,,true,1,,48,T,RUE,GRANDE RUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.707051,48.795303,0.79,housenumber,48ter Grande Rue 77135 Pontcarré,77374_0260_00048_ter,G,48TER GRANDE RUE,
307069948,00023,30706994800023,O,1994-04-01,NN,,,2016-04-26T01:52:46,true,7,,11,,,GRANDE RUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,49.39B,NAFRev2,N,2.703605,48.802751,0.96,housenumber,11 Grande Rue 77135 Pontcarré,77374_0260_00011,G,11 GRANDE RUE,
307166587,00047,30716658700047,O,1990-11-19,NN,,,,true,4,ZA DE LA PEUPLERAIE,16,,,COURS NEUVES,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3T,NAF1993,O,2.707005,48.800102,0.88,housenumber,16 Rue des Cours Neuves 77135 Pontcarré,77374_0067_00016,G,16 RUE DES COURS NEUVES,
307215939,00025,30721593900025,O,1900-01-01,NN,,,2010-01-05T04:10:41,true,4,,48,T,RUE,GRANDE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,86.21Z,NAFRev2,N,2.707051,48.795303,0.76,housenumber,48ter Grande Rue 77135 Pontcarré,77374_0260_00048_ter,G,48TER GRANDE RUE,
307718833,00022,30771883300022,O,1983-10-25,NN,,,2008-11-07T00:23:07,true,3,,48,B,,GRANDE RUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,2.706915,48.795449,0.84,housenumber,48bis Grande Rue 77135 Pontcarré,77374_0260_00048_bis,G,48BIS GRANDE RUE,
307961987,00012,30796198700012,O,,NN,,,,true,1,,42,,RUE,DU CHEMIN VERT,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.2Z,NAF1993,O,2.709012,48.791299,0.96,housenumber,42 Rue du Chemin Vert 77135 Pontcarré,77374_0060_00042,G,42 RUE DU CHEMIN VERT,
308026186,00020,30802618600020,O,,NN,,,2006-11-25T09:22:45,true,1,,5,,RUE,DE LA PLANCHETTE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,51.30,NAP,N,2.708857,48.796173,0.95,housenumber,5 Rue de la Planchette 77135 Pontcarré,77374_0200_00005,G,5 RUE DE LA PLANCHETTE,
308156173,00061,30815617300061,O,1996-12-31,NN,,,,false,4,,19,,RUE,DURAND,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1998-03-05,F,NOUVEAUTES,,,,52.4F,NAF1993,N,2.701423,48.798058,0.88,housenumber,19 Rue Henri Durand 77135 Pontcarré,77374_0128_00019,G,19 RUE HENRI DURAND,
308912344,00030,30891234400030,O,1981-03-15,NN,,,2008-11-07T00:23:38,false,4,,6,,RUE,PATH,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,74.7Z,NAF1993,O,2.701225,48.799583,0.95,housenumber,6 Rue Path 77135 Pontcarré,77374_0182_00006,G,6 RUE PATH,
309165116,00026,30916511600026,O,1900-01-01,NN,,,2015-03-19T08:24:28,true,4,,38,,RUE,GRANDE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90E,NAFRev2,N,2.705112,48.797139,0.8,housenumber,38 Grande Rue 77135 Pontcarré,77374_0260_00038,G,38 GRANDE RUE,
309300176,00026,30930017600026,O,1980-01-01,NN,,,,true,1,,12,,RUE,DE LA GARE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8F,NAF1993,N,2.703925,48.795092,0.96,housenumber,12 Rue de la Gare 77135 Pontcarré,77374_0120_00012,G,12 RUE DE LA GARE,
309332054,00027,30933205400027,O,,NN,,,,true,1,,3,,ALL,DES PLANTES,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.6E,NAF1993,O,2.705817,48.793899,0.73,housenumber,3 Allée des Plants 77135 Pontcarré,77374_0220_00003,G,3 ALLEE DES PLANTS,
310162763,00026,31016276300026,O,,,,,,true,1,,5,,ALL,DE LA PEUPLERAIE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1989-10-02,F,,,,,54.06,NAP,N,2.703547,48.794191,0.56,housenumber,5 Allée de la Prairie 77135 Pontcarré,77374_0240_00005,G,5 ALLEE DE LA PRAIRIE,
310343371,00012,31034337100012,O,,,,,,true,1,,36,,RUE,GRANDE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1988-01-11,F,,,,,64.30,NAP,N,2.704765,48.797493,0.8,housenumber,36 Grande Rue 77135 Pontcarré,77374_0260_00036,G,36 GRANDE RUE,
311884217,00036,31188421700036,O,2013-12-01,,,,2016-02-21T03:38:03,true,2,,23,,RUE,DE LA GARE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,LANG ROGER,49.32Z,NAFRev2,N,2.703971,48.794998,0.96,housenumber,23 Rue de la Gare 77135 Pontcarré,77374_0120_00023,G,23 RUE DE LA GARE,
312130735,00037,31213073500037,O,1997-02-01,NN,,,2015-10-02T04:27:43,true,4,,2,,RUE,DE LA BRETECHE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,2.703768,48.801094,0.95,housenumber,2 Rue de la Brétèche 77135 Pontcarré,77374_0040_00002,G,2 RUE DE LA BRETECHE,
312675788,00045,31267578800045,O,1987-01-01,NN,,,2008-01-04T20:17:03,true,3,,,,,PETIT CHATEAU,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.701001,48.799091,0.42,street,Rue Petit Duc 77135 Pontcarré,77374_0185,G,RUE PETIT DUC,
312778343,00037,31277834300037,O,2006-04-14,,,,2009-09-23T12:24:34,true,3,,3,,RUE,DE LA BRETECHE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,47.78C,NAFRev2,N,2.703644,48.800992,0.95,housenumber,3 Rue de la Brétèche 77135 Pontcarré,77374_0040_00003,G,3 RUE DE LA BRETECHE,
312806748,00017,31280674800017,O,1978-01-01,NN,,,2009-11-24T19:58:42,true,4,,79,,RUE,GRANDE RUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,45.2V,NAF1993,N,2.704934,48.79863,0.85,housenumber,79 Grande Rue 77135 Pontcarré,77374_0260_00079,G,79 GRANDE RUE,
313062002,00016,31306200200016,O,1978-01-01,,,,2008-12-06T05:02:39,true,4,,79,,RUE,GRANDE RUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.704934,48.79863,0.85,housenumber,79 Grande Rue 77135 Pontcarré,77374_0260_00079,G,79 GRANDE RUE,
313079683,00014,31307968300014,O,1978-01-01,NN,,,2009-11-24T19:58:43,true,4,,79,,RUE,GRANDE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,N,2.704934,48.79863,0.8,housenumber,79 Grande Rue 77135 Pontcarré,77374_0260_00079,G,79 GRANDE RUE,
313959439,00016,31395943900016,O,1978-01-01,NN,,,2014-07-08T00:17:55,true,4,,61,,RUE,GRANDE RUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.02A,NAFRev2,N,2.704684,48.799649,0.85,housenumber,61 Grande Rue 77135 Pontcarré,77374_0260_00061,G,61 GRANDE RUE,
314111923,00012,31411192300012,O,,NN,,,,true,1,,50,,RUE,DU CHEMIN VERT,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.1A,NAF1993,N,2.710093,48.790412,0.96,housenumber,50 Rue du Chemin Vert 77135 Pontcarré,77374_0060_00050,G,50 RUE DU CHEMIN VERT,
314428459,00031,31442845900031,O,1988-10-01,NN,,,2010-04-18T03:42:33,false,5,ZA DE LA PEUPLERAIE BP 9,7,,ALL,PEUPLIERS,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2008-11-05,F,,,,,46.74A,NAFRev2,O,2.707162,48.796837,0.83,housenumber,7 Allee des Peupliers 77135 Pontcarré,77374_0188_00007,G,7 ALLEE DES PEUPLIERS,
315227074,00012,31522707400012,O,,NN,,,,true,1,,13,,RUE,DU CHEMIN VERT,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.706363,48.794513,0.96,housenumber,13 Rue du Chemin Vert 77135 Pontcarré,77374_0060_00013,G,13 RUE DU CHEMIN VERT,
316008978,00017,31600897800017,O,1979-01-01,NN,,,2008-01-04T20:42:59,true,3,,22,,RUE,PATH,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.701547,48.800194,0.95,housenumber,22 Rue Path 77135 Pontcarré,77374_0182_00022,G,22 RUE PATH,
316213016,00033,31621301600033,O,,NN,,,,true,1,,,,,PETIT CHATEAU,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,51.11,NAP,N,2.701001,48.799091,0.42,street,Rue Petit Duc 77135 Pontcarré,77374_0185,G,RUE PETIT DUC,
316599240,00017,31659924000017,O,1965-01-01,,,,2008-11-07T00:32:07,true,3,,26,,,GRANDE RUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,70.2C,NAF1993,N,2.704635,48.799163,0.96,housenumber,26 Grande Rue 77135 Pontcarré,77374_0260_00026,G,26 GRANDE RUE,
317088409,00014,31708840900014,O,1979-01-01,NN,,,2012-07-28T11:10:56,true,4,,,,RTE,DEPARTEMENTALE 21,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,70.22Z,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
317489003,00010,31748900300010,O,,NN,,,,true,1,,19,,RUE,DES POULIPIERES,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,84.10,NAP,N,2.70043,48.800188,0.83,housenumber,19 Rue des Poulinières 77135 Pontcarré,77374_0237_00019,G,19 RUE DES POULINIERES,
317693273,00011,31769327300011,O,1980-01-01,NN,,,,true,3,,48,T,RUE,GRANDE RUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,O,2.707051,48.795303,0.79,housenumber,48ter Grande Rue 77135 Pontcarré,77374_0260_00048_ter,G,48TER GRANDE RUE,
318007275,00023,31800727500023,O,1989-01-01,NN,,,,false,4,,12,,ALL,DES PLANTS,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2N,NAF1993,O,2.705011,48.793735,0.85,housenumber,12 Allée des Plants 77135 Pontcarré,77374_0220_00012,G,12 ALLEE DES PLANTS,
318022480,00012,31802248000012,O,1965-01-01,NN,,,2008-11-07T00:33:45,true,4,,37,,RUE,39 GRANDE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,50.5Z,NAF1993,O,2.704285,48.801055,0.68,housenumber,37 Grande Rue 77135 Pontcarré,77374_0260_00037,G,37 GRANDE RUE,
318106952,00027,31810695200027,O,1996-12-02,NN,,,2011-04-28T00:17:09,false,4,,,,,GRANDE RUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,2.70691,48.795964,0.96,street,Grande Rue 77135 Pontcarré,77374_0260,G,GRANDE RUE,
318209525,00019,31820952500019,O,1980-01-01,03,2019,1812ZA,2021-10-27T08:20:38,true,4,,4,,CHE,DE BRAQUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,2.695584,48.793296,0.83,housenumber,4 Chemin de Braque 77135 Pontcarré,77374_0020_00004,G,4 CHEMIN DE BRAQUE,
318641560,00012,31864156000012,O,,,,,,true,1,,59,,,GRANDE RUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,2.704609,48.799765,0.96,housenumber,59 Grande Rue 77135 Pontcarré,77374_0260_00059,G,59 GRANDE RUE,
318680188,00014,31868018800014,O,,NN,,,,true,1,,1,,RUE,DE LA BRETECHE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.702974,48.800906,0.87,street,Rue de la Brétèche 77135 Pontcarré,77374_0040,G,RUE DE LA BRETECHE,
318954120,00016,31895412000016,O,,,,,,true,1,,44,,RUE,GRANDE RUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.706073,48.796406,0.85,housenumber,44 Grande Rue 77135 Pontcarré,77374_0260_00044,G,44 GRANDE RUE,
319133831,00010,31913383100010,O,,NN,,,,true,1,,7,,RUE,HENRI DURAND,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,,F,,,,,74.03,NAP,N,2.701801,48.799099,0.96,housenumber,7 Rue Henri Durand 77135 Pontcarré,77374_0128_00007,G,7 RUE HENRI DURAND,
319385464,00056,31938546400056,O,1994-09-01,NN,,,2011-04-28T00:17:54,false,4,,2,,RUE,DE BENENISSE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,45.4J,NAF1993,O,2.701741,48.797225,0.82,housenumber,2 Rue Benenisse 77135 Pontcarré,77374_0012_00002,G,2 RUE BENENISSE,
319448379,00010,31944837900010,O,1980-07-08,,,,,true,4,,44,,RUE,GRANDE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,80.4A,NAF1993,N,2.706073,48.796406,0.8,housenumber,44 Grande Rue 77135 Pontcarré,77374_0260_00044,G,44 GRANDE RUE,
319541975,00011,31954197500011,O,1980-01-01,NN,,,2018-06-12T11:46:52,true,5,,4,,CHE,DE BRAQUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,68.20A,NAFRev2,N,2.695584,48.793296,0.83,housenumber,4 Chemin de Braque 77135 Pontcarré,77374_0020_00004,G,4 CHEMIN DE BRAQUE,
320449846,00072,32044984600072,O,2006-07-01,,,,2008-04-07T10:53:34,false,3,APPT 5,58,,,GRANDE RUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,86.90D,NAFRev2,N,2.707575,48.794754,0.96,housenumber,58 Grande Rue 77135 Pontcarré,77374_0260_00058,G,58 GRANDE RUE,
320449846,00106,32044984600106,O,2016-09-01,,,,2018-03-19T09:34:55,false,2,,85,B,,GRANDE RUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,86.90D,NAFRev2,N,2.706432,48.796159,0.84,housenumber,85bis Grande Rue 77135 Pontcarré,77374_0260_00085_bis,G,85BIS GRANDE RUE,
320449846,00114,32044984600114,O,2018-02-01,,,,2019-03-18T14:22:52,false,2,,85,T,,GRANDE RUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,86.90D,NAFRev2,N,2.706688,48.795885,0.84,housenumber,85ter Grande Rue 77135 Pontcarré,77374_0260_00085_ter,G,85TER GRANDE RUE,
320449846,00122,32044984600122,O,2019-01-14,,,,2021-07-02T09:13:28,false,2,,92,,,GRANDE RUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,86.90D,NAFRev2,N,2.710482,48.791481,0.96,housenumber,92 Grande Rue 77135 Pontcarré,77374_0260_00092,G,92 GRANDE RUE,
320449846,00130,32044984600130,O,2020-09-01,,,,2022-03-28T03:36:42,true,2,,38,,,GRANDE RUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,2.705112,48.797139,0.96,housenumber,38 Grande Rue 77135 Pontcarré,77374_0260_00038,G,38 GRANDE RUE,
320661143,00059,32066114300059,O,2012-05-31,02,2019,,2021-10-27T08:21:52,true,2,8-10,8,,RUE,DES COURS NEUVES,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.19B,NAFRev2,O,2.706961,48.799286,0.95,housenumber,8 Rue des Cours Neuves 77135 Pontcarré,77374_0067_00008,G,8 RUE DES COURS NEUVES,
320803869,00025,32080386900025,O,1997-01-01,,,,,true,1,,2,B,ALL,DES PLANTS,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,45.2V,NAF1993,N,2.705495,48.793879,0.75,housenumber,2bis Allée des Plants 77135 Pontcarré,77374_0220_00002_bis,G,2BIS ALLEE DES PLANTS,
321603904,00038,32160390400038,O,1991-01-01,NN,,4399AZ,2019-06-24T13:21:16,true,5,,73,,,GRANDE RUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,O,2.70486,48.799003,0.96,housenumber,73 Grande Rue 77135 Pontcarré,77374_0260_00073,G,73 GRANDE RUE,
321603912,00015,32160391200015,O,,,,,,true,1,,34,,RUE,CHEMIN VERT,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,2.708022,48.792136,0.9,housenumber,34 Rue du Chemin Vert 77135 Pontcarré,77374_0060_00034,G,34 RUE DU CHEMIN VERT,
322027889,00011,32202788900011,O,,,,,,true,1,,44,,,GRANDE RUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,2.706073,48.796406,0.96,housenumber,44 Grande Rue 77135 Pontcarré,77374_0260_00044,G,44 GRANDE RUE,
322051830,00022,32205183000022,O,1988-01-11,NN,,,2006-12-15T00:21:16,false,4,,38,,RUE,GRANDE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.3A,NAF1993,O,2.705112,48.797139,0.8,housenumber,38 Grande Rue 77135 Pontcarré,77374_0260_00038,G,38 GRANDE RUE,
322373812,00013,32237381200013,O,,NN,,,,true,1,,44,,,GRANDE RUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.706073,48.796406,0.96,housenumber,44 Grande Rue 77135 Pontcarré,77374_0260_00044,G,44 GRANDE RUE,
322740960,00040,32274096000040,O,2006-09-12,,,,2006-11-29T04:38:32,false,2,,38,,,GRANDE RUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2006-09-27,F,,,,,85.1G,NAFRev1,N,2.705112,48.797139,0.96,housenumber,38 Grande Rue 77135 Pontcarré,77374_0260_00038,G,38 GRANDE RUE,
323013136,00011,32301313600011,O,,,,,,true,1,,33,,RUE,MAISONS BRULEES,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.701361,48.79622,0.91,housenumber,33 Rue des Maisons Brulées 77135 Pontcarré,77374_0160_00033,G,33 RUE DES MAISONS BRULEES,
323077917,00033,32307791700033,O,1988-07-29,NN,,,2010-04-18T04:02:37,false,5,ZA DE LA PEUPLERAIE,7,,ALL,DES PEUPLIERS,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2008-11-05,F,,,,,46.74A,NAFRev2,O,2.707162,48.796837,0.86,housenumber,7 Allee des Peupliers 77135 Pontcarré,77374_0188_00007,G,7 ALLEE DES PEUPLIERS,
323352062,00018,32335206200018,O,,NN,,,,true,1,,3,,ALL,DE LA FORET,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.10,NAP,N,2.701989,48.793518,0.85,housenumber,3 Allée de la Forêt 77135 Pontcarré,77374_0100_00003,G,3 ALLEE DE LA FORET,
323997924,00010,32399792400010,O,,NN,,,,true,1,,2,,CHE,DE BRAQUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,2.695926,48.792897,0.83,housenumber,2 Chemin de Braque 77135 Pontcarré,77374_0020_00002,G,2 CHEMIN DE BRAQUE,
324432905,00093,32443290500093,O,2004-09-01,NN,,,2013-05-18T03:12:29,false,4,,44,,,GRANDE RUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,69.20Z,NAFRev2,O,2.706073,48.796406,0.96,housenumber,44 Grande Rue 77135 Pontcarré,77374_0260_00044,G,44 GRANDE RUE,
325022739,00032,32502273900032,O,1991-06-01,NN,,,2008-11-07T00:42:08,true,3,ZA LA PEUPLERAIE,12,,RUE,DES COURS NEUVES,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.3Z,NAF1993,O,2.706833,48.799738,0.95,housenumber,12 Rue des Cours Neuves 77135 Pontcarré,77374_0067_00012,G,12 RUE DES COURS NEUVES,
325312221,00030,32531222100030,O,1991-01-01,NN,,,2008-01-04T19:05:35,true,3,,,,ALL,DES PEUPLIERS,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.706772,48.797764,0.85,street,Allee des Peupliers 77135 Pontcarré,77374_0188,G,ALLEE DES PEUPLIERS,
325348407,00017,32534840700017,O,,NN,,,,true,1,,44,,,GRANDE RUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.706073,48.796406,0.96,housenumber,44 Grande Rue 77135 Pontcarré,77374_0260_00044,G,44 GRANDE RUE,
325502367,00049,32550236700049,O,1989-04-03,NN,,,2008-01-04T19:07:34,true,3,,44,,,GRANDE RUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.706073,48.796406,0.96,housenumber,44 Grande Rue 77135 Pontcarré,77374_0260_00044,G,44 GRANDE RUE,
325839116,00044,32583911600044,O,2007-03-05,,,,2018-04-20T10:30:20,false,3,,24,,RUE,DU CHEMIN VERT,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,2.707501,48.79349,0.96,housenumber,24 Rue du Chemin Vert 77135 Pontcarré,77374_0060_00024,G,24 RUE DU CHEMIN VERT,
326118874,00014,32611887400014,O,1982-12-10,NN,,,,false,4,,24,,RUE,DU CHE VERT,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,70.2C,NAF1993,N,2.707501,48.79349,0.86,housenumber,24 Rue du Chemin Vert 77135 Pontcarré,77374_0060_00024,G,24 RUE DU CHEMIN VERT,
326708898,00019,32670889800019,O,1900-01-01,NN,,,2011-04-28T00:22:50,false,3,,38,,,GRANDE RUE,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,00.10,NAP,N,2.705112,48.797139,0.96,housenumber,38 Grande Rue 77135 Pontcarré,77374_0260_00038,G,38 GRANDE RUE,
326819174,00045,32681917400045,O,1992-12-31,NN,,,,false,3,ZA DE LA PLEUPERAIE,3,,RUE,DES COURS NEUVES,77135,PONTCARRE,,,77374,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.1C,NAF1993,O,2.707027,48.799576,0.88,street,Rue des Cours Neuves 77135 Pontcarré,77374_0067,G,RUE DES COURS NEUVES,