id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-295772,2019-03-01,000001,Vente,200,,,PRES D HALE,B073,25340,25496,Roche-lès-Clerval,25,,,25496000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,400,6.488857,47.368451
2019-295989,2019-03-19,000001,Vente,76600,2,,CHE D'ANSUANS,0002,25340,25496,Roche-lès-Clerval,25,,,254960000A0077,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,501,6.481792,47.36743
2019-295989,2019-03-19,000001,Vente,76600,,,VILLAGE DE ROCHE,B099,25340,25496,Roche-lès-Clerval,25,,,254960000A0387,,,,,,,,,,,,,0,,,,,P,prés,,,467,6.482897,47.367449
2019-297176,2019-05-29,000001,Vente,44500,3,,RUE PRINCIPALE,0042,25340,25496,Roche-lès-Clerval,25,,,254960000A0066,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1220,6.480948,47.367468
2019-297176,2019-05-29,000001,Vente,44500,,,VILLAGE DE ROCHE,B099,25340,25496,Roche-lès-Clerval,25,,,254960000A0067,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.481001,47.367338
2019-300245,2019-12-06,000001,Vente,120000,5,,RUE PRINCIPALE,0042,25340,25496,Roche-lès-Clerval,25,,,254960000A0369,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,670,6.480583,47.367476
2019-300458,2019-12-19,000001,Vente,70000,2,,RUE DE LA FROMAGERIE,0021,25340,25496,Roche-lès-Clerval,25,,,254960000A0041,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,270,6.480065,47.367906
2019-300458,2019-12-19,000001,Vente,70000,,,VILLAGE DE ROCHE,B099,25340,25496,Roche-lès-Clerval,25,,,254960000A0042,,,,,,,,,,,,,0,,,,,VE,vergers,,,1205,6.480143,47.368009
2019-300458,2019-12-19,000001,Vente,70000,,,VILLAGE DE ROCHE,B099,25340,25496,Roche-lès-Clerval,25,,,254960000A0372,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.480217,47.367866
2019-300460,2019-12-19,000002,Vente,28000,,,AU VIVIER,B100,25340,25496,Roche-lès-Clerval,25,,,25496000ZB0044,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.478873,47.367248
2019-300460,2019-12-19,000002,Vente,28000,,,AU VIVIER,B100,25340,25496,Roche-lès-Clerval,25,,,25496000ZB0088,,,,,,,,,,,,,0,,,,,S,sols,,,274,6.479056,47.367167
