siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801283,00015,21580128300015,O,1983-03-01,03,2018,,2020-08-25T10:17:58,true,3,,,,,,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215801283,00031,21580128300031,O,1997-11-07,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,,,,,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.010694,46.94844,0.37,street,Anvers Champ de la Maison 58370 Glux-en-Glenne,58128_b002,D,ANVERS CHAMP DE LA MAISON,
215801283,00049,21580128300049,O,1997-11-07,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,,,,,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.010694,46.94844,0.37,street,Anvers Champ de la Maison 58370 Glux-en-Glenne,58128_b002,D,ANVERS CHAMP DE LA MAISON,
265801282,00012,26580128200012,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MAIRIE,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265803304,00012,26580330400012,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,,MAIRIE,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306029620,00011,30602962000011,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
307272195,00016,30727219500016,O,1976-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
322520578,00012,32252057800012,O,1981-09-01,NN,,,2019-11-14T14:00:46,true,4,,,,,AU BOURG,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,20.1A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
326041175,00018,32604117500018,O,1982-11-11,NN,,,2019-11-14T14:00:46,true,5,,,,,L ECHENAULT,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2019-11-11,F,,,,,01.42Z,NAFRev2,N,4.033509,46.944472,0.93,street,L'Echenault 58370 Glux-en-Glenne,58128_2284t9,G,L ECHENAULT,
326493228,00018,32649322800018,O,1983-01-01,NN,,,2020-09-19T03:49:59,true,3,,,,,L ECHENAULT,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.033509,46.944472,0.93,street,L'Echenault 58370 Glux-en-Glenne,58128_2284t9,G,L ECHENAULT,
329263628,00011,32926362800011,O,,,,,2019-11-14T14:00:46,true,1,,,,LD,LE PORT DES LAMBERTS,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,96.16,NAP,N,4.011764,46.963394,0.93,street,Le Port des Lamberts 58370 Glux-en-Glenne,58128_b227,G,LE PORT DES LAMBERTS,
329511786,00017,32951178600017,O,1984-02-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
334696960,00023,33469696000023,O,2006-01-01,,,,2019-11-14T14:00:46,true,2,,,,,SUR LE PLATEAU,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.5449393,42.8278609,0.88,poi.viewpoint,Vue sur le Plateau de la Gentiane (Point de vue) Urdos,https://osm.org/node/698859128,G,,
338253230,15702,33825323015702,O,2000-05-01,,,,2019-11-14T14:00:46,false,4,SAEMIN 6460,,,,,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.29A,NAFRev2,N,,,0,,,,,,
338253230,17005,33825323017005,O,2001-04-02,NN,,,2019-11-14T14:00:46,false,5,CTRE RECHERCHE ARCHEO 1750,,,,,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2008-01-01,F,SODEXHO FRANCE ENTREPRISES ADMIN,,,,56.29A,NAFRev2,O,,,0,,,,,,
338797426,00024,33879742600024,O,2004-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LES MERLES,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.027544,46.973266,0.93,street,Les Merles 58370 Glux-en-Glenne,58128_gqt0yd,G,LES MERLES,
340908730,00021,34090873000021,O,2000-07-01,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,4.030048,46.95742,0.93,street,Le Bourg 58370 Glux-en-Glenne,58128_itx6w0,G,LE BOURG,
342875820,00017,34287582000017,O,,,,,2019-11-14T14:00:46,true,1,,,,,BASE ARCHEOLOG DU MONT BEU,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
343200473,00027,34320047300027,O,1997-04-01,,,,2019-11-14T14:00:46,true,1,,,,,LE VIEILLE ECOLE,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,1.8755701,48.670311,0.83,poi.school,(École) Vieille-Église-en-Yvelines,https://osm.org/node/4561703483,G,,
349408039,00015,34940803900015,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
352744783,00015,35274478300015,O,1989-08-01,,,,2019-11-14T14:00:46,true,4,,,,,BASE ARCHEOLOGIQUE,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.3428348,43.7729236,0.76,poi.archaeological_site,Poste de Guet de La Bade (Site archéologique) Soubès,https://osm.org/node/4827805772,G,,
356000265,04726,35600026504726,O,1991-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,BOURG,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2006-09-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.030048,46.95742,0.91,street,Le Bourg 58370 Glux-en-Glenne,58128_itx6w0,G,LE BOURG,
380686329,00018,38068632900018,O,1990-08-01,NN,,,2019-11-14T14:00:46,true,5,CTRE ARCHEOLOGIQUE EUROP.,,,,,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2008-01-26,F,,,,,91.03Z,NAFRev2,O,,,0,,,,,,
383000338,00038,38300033800038,O,2004-02-16,,,,2019-11-14T14:00:46,true,7,LES MERLES,,,,LES MERLES,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,46.49Z,NAFRev2,N,4.027544,46.973266,0.93,street,Les Merles 58370 Glux-en-Glenne,58128_gqt0yd,G,LES MERLES,
390703890,00298,39070389000298,O,2006-07-01,01,2018,,2020-08-25T10:25:44,false,4,CENTRE ARCHEOLOGIQUE EUROPEEN,,,LD,MONT BEUVRAY,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2018-03-18,A,,,,,56.29B,NAFRev2,O,4.0386745,46.9233501,0.9,poi.peak,Mont Beuvray (Pic) Saint-Léger-sous-Beuvray,https://osm.org/node/2085924950,G,,
392126637,00025,39212663700025,O,1994-07-01,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,4.030048,46.95742,0.93,street,Le Bourg 58370 Glux-en-Glenne,58128_itx6w0,G,LE BOURG,
393535182,00017,39353518200017,O,,,,,2019-11-14T14:00:46,true,1,,,,,LES VERNES,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,3.990456,46.966578,0.93,street,Les Vernes 58370 Glux-en-Glenne,58128_u520tq,G,LES VERNES,
393706353,00017,39370635300017,O,1984-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,VILLECHAISE,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.42Z,NAFRev2,N,4.046424,46.957154,0.93,street,Villechaise 58370 Glux-en-Glenne,58128_epqewd,G,VILLECHAISE,
393876537,00019,39387653700019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
399980960,00013,39998096000013,O,1973-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE BOURG,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.030048,46.95742,0.93,street,Le Bourg 58370 Glux-en-Glenne,58128_itx6w0,G,LE BOURG,
408158103,00015,40815810300015,O,1995-01-01,01,2018,,2020-08-25T10:37:13,true,3,,,,,L'ECHENAULT,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.033509,46.944472,0.93,street,L'Echenault 58370 Glux-en-Glenne,58128_2284t9,G,L ECHENAULT,
408158103,00023,40815810300023,O,1994-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,L ECHENAULT,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.033509,46.944472,0.93,street,L'Echenault 58370 Glux-en-Glenne,58128_2284t9,G,L ECHENAULT,
410028815,00018,41002881500018,O,1984-12-31,NN,,,2019-11-14T14:00:46,true,4,,,,,VILLECHAISE,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,4.046424,46.957154,0.93,street,Villechaise 58370 Glux-en-Glenne,58128_epqewd,G,VILLECHAISE,
419842794,00010,41984279400010,O,1998-05-01,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,55.3A,NAF1993,N,4.030048,46.95742,0.93,street,Le Bourg 58370 Glux-en-Glenne,58128_itx6w0,G,LE BOURG,
430241612,00018,43024161200018,O,2000-04-02,NN,,,2020-11-24T09:03:46,true,4,LES COURREAUX,,,,LES COURREAUX,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,68.31Z,NAFRev2,N,4.027741,46.979563,0.93,street,Les Courreaux 58370 Glux-en-Glenne,58128_j1xhb5,G,LES COURREAUX,
431125418,00019,43112541800019,O,1991-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,HAUT DE LA VENTE,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.029414,46.956984,0.6,street,L'Haut de la Croix 58370 Glux-en-Glenne,58128_b164,G,L HAUT DE LA CROIX,
431125418,00035,43112541800035,O,2006-01-01,,,,2019-11-14T14:00:46,false,1,,,,,CHAMP DU PAPON,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,02.0A,NAFRev1,N,4.010694,46.94844,0.5,street,Anvers Champ de la Maison 58370 Glux-en-Glenne,58128_b002,G,ANVERS CHAMP DE LA MAISON,
431125723,00012,43112572300012,O,1973-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,AUX LAMBERTS,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.0721008,48.8222458,0.81,poi.memorial,Stèle Major Currie (Mémorial) Saint-Lambert-sur-Dive,https://osm.org/node/668184649,G,,
431126218,00012,43112621800012,O,1990-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LES FRANCILLONS,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.014783,46.949118,0.93,street,Les Francillons 58370 Glux-en-Glenne,58128_9zgru7,G,LES FRANCILLONS,
432574903,00014,43257490300014,O,2000-08-01,NN,,,2019-11-14T14:00:46,true,3,,,,,ANVERSE,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.008444,46.946932,0.93,street,Anverse 58370 Glux-en-Glenne,58128_6jcczx,G,ANVERSE,
437920226,00010,43792022600010,O,2001-05-10,NN,,,2019-11-14T14:00:46,false,6,,,,,LES VERNES,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.32A,NAFRev2,N,3.990456,46.966578,0.93,street,Les Vernes 58370 Glux-en-Glenne,58128_u520tq,G,LES VERNES,
438127227,00017,43812722700017,O,2001-05-01,NN,,,2019-11-14T14:00:46,true,3,,,,,VILLECHAISE,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2004-03-02,F,,,,,01.3Z,NAFRev1,N,4.046424,46.957154,0.93,street,Villechaise 58370 Glux-en-Glenne,58128_epqewd,G,VILLECHAISE,
444488944,00018,44448894400018,O,2003-01-05,NN,,,2019-11-14T14:00:46,true,3,LE BOURG,,,,,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,55.3A,NAFRev1,N,4.030048,46.95742,0.93,street,Le Bourg 58370 Glux-en-Glenne,58128_itx6w0,D,LE BOURG,
452149321,00013,45214932100013,O,2003-03-25,NN,,,2019-11-14T14:00:46,true,3,,,,,LES BOIS DE MARRY,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.011078,46.940155,0.79,street,Le Bois de Marry 58370 Glux-en-Glenne,58128_b011,G,LE BOIS DE MARRY,
480437060,00019,48043706000019,O,2005-01-01,,,,2019-11-14T14:00:46,true,2,,,,LD,VILLECHAISE,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.046424,46.957154,0.93,street,Villechaise 58370 Glux-en-Glenne,58128_epqewd,G,VILLECHAISE,
480437060,00027,48043706000027,O,2019-05-29,,,,2019-11-14T14:00:46,false,1,,,,,VILLECHAISE,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2019-05-29,A,,,,,52.29B,NAFRev2,N,4.046424,46.957154,0.93,street,Villechaise 58370 Glux-en-Glenne,58128_epqewd,G,VILLECHAISE,
482626314,00025,48262631400025,O,2017-10-07,,,,2020-10-16T03:57:33,true,1,LE BOURG,,,PL,DE L'EGLISE,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2017-10-07,A,,,,,68.20B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
484903414,00015,48490341400015,O,2005-11-04,NN,,4120BA,2019-11-14T14:00:46,true,3,,,,,LD L'ECHENAULT,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,41.20B,NAFRev2,O,4.033509,46.944472,0.93,street,L'Echenault 58370 Glux-en-Glenne,58128_2284t9,G,L ECHENAULT,
490020864,00057,49002086400057,O,2011-05-01,02,2018,,2020-08-25T10:34:45,false,1,,,,,LE BOURG,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,71.12B,NAFRev2,O,4.030048,46.95742,0.93,street,Le Bourg 58370 Glux-en-Glenne,58128_itx6w0,G,LE BOURG,
491970281,00011,49197028100011,O,2005-12-01,,,,2019-11-14T14:00:46,true,3,LE BOURG,,,,,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2011-08-31,F,LA PETITE AUBERGE,,,,56.10A,NAFRev2,N,4.030048,46.95742,0.93,street,Le Bourg 58370 Glux-en-Glenne,58128_itx6w0,D,LE BOURG,
492061692,00017,49206169200017,O,2006-10-01,,,,2019-11-14T14:00:46,false,3,,,,,,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
492061692,00025,49206169200025,O,2010-03-01,,,,2019-11-14T14:00:46,true,1,,,,,,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
493900112,00035,49390011200035,O,2010-03-01,,,,2019-11-14T14:00:46,false,2,,,,,LE BOURG,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,86.90D,NAFRev2,N,4.030048,46.95742,0.93,street,Le Bourg 58370 Glux-en-Glenne,58128_itx6w0,G,LE BOURG,
501715445,00018,50171544500018,O,2007-12-10,12,2018,,2020-09-26T03:48:37,true,2,,,,,CENTRE ARCHEOLOGIQUE EUROPEEN,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,91.03Z,NAFRev2,O,,,0,,,,,,
503583759,00017,50358375900017,O,2008-01-01,,,,2019-11-14T14:00:46,true,1,,,,,LES LAMBERTS,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.006658,46.965587,0.93,street,Les Lamberts 58370 Glux-en-Glenne,58128_859k7e,G,LES LAMBERTS,
508702875,00016,50870287500016,O,2008-10-16,NN,,,2019-11-14T14:00:46,true,3,,,,,ANCIENNE ECOLE,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2011-11-28,F,G TE DU MONT BEUVRAY,,,,55.20Z,NAFRev2,O,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
512792284,00022,51279228400022,O,2015-10-05,,,,2020-03-12T04:06:09,true,2,LES COURREAUX,,,,,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,85.51Z,NAFRev2,N,4.027741,46.979563,0.93,street,Les Courreaux 58370 Glux-en-Glenne,58128_j1xhb5,D,LES COURREAUX,
512990474,00011,51299047400011,O,2009-06-01,,,,2019-11-14T14:00:46,true,2,,,,,ANVERSE,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.31Z,NAFRev2,N,4.008444,46.946932,0.93,street,Anverse 58370 Glux-en-Glenne,58128_6jcczx,G,ANVERSE,
512990474,00029,51299047400029,O,2010-07-01,,,4312AZ,2019-11-14T14:00:46,false,3,,,,LD,ANVERSE,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,41.20A,NAFRev2,N,4.008444,46.946932,0.93,street,Anverse 58370 Glux-en-Glenne,58128_6jcczx,G,ANVERSE,
519243646,00014,51924364600014,O,2009-11-09,,,,2019-11-14T14:00:46,false,2,LES LAMBERTS,,,,,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,82.11Z,NAFRev2,N,4.006658,46.965587,0.93,street,Les Lamberts 58370 Glux-en-Glenne,58128_859k7e,D,LES LAMBERTS,
519921639,00018,51992163900018,O,2010-01-13,,,,2019-11-14T14:00:46,true,2,,,,,ANVERSE,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,71.12B,NAFRev2,N,4.008444,46.946932,0.93,street,Anverse 58370 Glux-en-Glenne,58128_6jcczx,G,ANVERSE,
521206904,00018,52120690400018,O,2010-03-22,,,3213ZZ,2019-11-14T14:00:46,true,2,,,,,ANVERSE,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2010-05-13,A,,,,BIJOUX-AU-NATUREL,32.13Z,NAFRev2,N,4.008444,46.946932,0.93,street,Anverse 58370 Glux-en-Glenne,58128_6jcczx,G,ANVERSE,
522235076,00018,52223507600018,O,2010-05-03,,,,2019-11-14T14:00:46,true,2,CHEZ L'ANTOINE DU SOLDAT,1,,,,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
534872502,00016,53487250200016,O,2011-09-26,NN,,5610CQ,2019-11-14T14:00:46,true,9,LE BOURG,,,,LE BOURG,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2016-04-30,F,LA PETITE AUBERGE,,,,56.10A,NAFRev2,N,4.030048,46.95742,0.93,street,Le Bourg 58370 Glux-en-Glenne,58128_itx6w0,G,LE BOURG,
534913546,00022,53491354600022,O,2013-01-01,,,,2019-11-14T14:00:46,false,2,,,,,LE PRE DU MASSE,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2019-08-17,F,,,,,55.20Z,NAFRev2,N,4.024595,46.97926,0.93,street,Le Pre du Masse 58370 Glux-en-Glenne,58128_b254,G,LE PRE DU MASSE,
534913546,00030,53491354600030,O,2016-07-29,,,,2019-11-14T14:00:46,true,1,,,,,LE PRE DU MASSE,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2016-07-29,A,,,,,90.03A,NAFRev2,N,4.024595,46.97926,0.93,street,Le Pre du Masse 58370 Glux-en-Glenne,58128_b254,G,LE PRE DU MASSE,
537649592,00012,53764959200012,O,2011-11-01,01,2018,,2020-08-25T10:48:11,true,5,,,,,LES MERLES,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,FIAC-RE,70.22Z,NAFRev2,N,4.027544,46.973266,0.93,street,Les Merles 58370 Glux-en-Glenne,58128_gqt0yd,G,LES MERLES,
538038092,00010,53803809200010,O,2011-11-21,,,,2019-11-14T14:00:46,true,2,,,,,LE BOURG,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2013-07-09,F,,,,,71.20B,NAFRev2,N,4.030048,46.95742,0.93,street,Le Bourg 58370 Glux-en-Glenne,58128_itx6w0,G,LE BOURG,
539316224,00010,53931622400010,O,2012-01-05,,,,2020-03-16T07:46:57,true,1,,,,,ANVERSE FRANCILLON NORD,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2012-01-05,A,EQUIHENS,,,,85.51Z,NAFRev2,N,4.013225,46.949547,0.56,street,Les Francillons Nord 58370 Glux-en-Glenne,58128_b137,G,LES FRANCILLONS NORD,
712043587,02316,71204358702316,O,1996-06-01,NN,,,2019-11-14T14:00:46,false,4,SAEMIN 6460,,,,,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
778457762,00012,77845776200012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
778457770,00015,77845777000015,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
778457788,00017,77845778800017,O,,,,,2019-11-14T14:00:46,true,1,,,,LD,L ECHENAULT,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,01.80,NAP,N,4.033509,46.944472,0.93,street,L'Echenault 58370 Glux-en-Glenne,58128_2284t9,G,L ECHENAULT,
778457812,00015,77845781200015,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
792568198,00016,79256819800016,O,2013-04-02,,,,2019-11-14T14:00:46,true,1,,,,,LES COURREAUX,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,55.20Z,NAFRev2,N,4.027741,46.979563,0.93,street,Les Courreaux 58370 Glux-en-Glenne,58128_j1xhb5,G,LES COURREAUX,
799738406,00013,79973840600013,O,2013-10-26,,,,2019-11-14T14:00:46,true,1,MAIRIE,,,,HOTEL DE VILLE,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2013-10-26,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
803415637,00013,80341563700013,O,1975-07-18,,,,2019-11-14T14:00:46,true,1,MAIRIE,,,,LE BOURG,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,1975-07-18,A,,,,,94.99Z,NAFRev2,N,4.030048,46.95742,0.93,street,Le Bourg 58370 Glux-en-Glenne,58128_itx6w0,G,LE BOURG,
803655422,00019,80365542200019,O,2014-07-17,,,,2019-11-14T14:00:46,true,2,,,,,LES BOIS DE MARRY,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,4.011078,46.940155,0.79,street,Le Bois de Marry 58370 Glux-en-Glenne,58128_b011,G,LE BOIS DE MARRY,
807866587,00023,80786658700023,O,2016-09-01,,,,2019-11-14T14:00:46,true,1,,,,,LES COURREAUX,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,13.99Z,NAFRev2,N,4.027741,46.979563,0.93,street,Les Courreaux 58370 Glux-en-Glenne,58128_j1xhb5,G,LES COURREAUX,
807866587,00031,80786658700031,O,2017-10-01,,,,2019-11-14T14:00:46,false,1,,,,,LES COURREAUX,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.45Z,NAFRev2,N,4.027741,46.979563,0.93,street,Les Courreaux 58370 Glux-en-Glenne,58128_j1xhb5,G,LES COURREAUX,
808203194,00010,80820319400010,O,2014-01-01,,,,2019-11-14T14:00:46,true,1,,,,,LE ROUSSEAU,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2014-01-01,A,INDIVISION SORNIN,,,,02.10Z,NAFRev2,N,2.3258232,48.8491015,0.89,poi.restaurant,Le Rousseau (Restaurant) Paris,https://osm.org/node/4125791389,G,,
818538852,00018,81853885200018,O,2016-02-05,01,2018,,2020-08-25T11:25:25,true,1,,,,,ANVERSE,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,,70.10Z,NAFRev2,N,4.008444,46.946932,0.93,street,Anverse 58370 Glux-en-Glenne,58128_6jcczx,G,ANVERSE,
818538852,00026,81853885200026,O,2016-02-05,NN,,,2019-11-14T14:00:46,false,2,,,,,LE BOURG,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2016-05-14,A,,,,ENTREPRISE WOOD,55.10Z,NAFRev2,O,4.030048,46.95742,0.93,street,Le Bourg 58370 Glux-en-Glenne,58128_itx6w0,G,LE BOURG,
818684086,00015,81868408600015,O,2016-03-01,,,,2019-11-14T14:00:46,true,1,,,,,ANVERSE,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,96.04Z,NAFRev2,N,4.008444,46.946932,0.93,street,Anverse 58370 Glux-en-Glenne,58128_6jcczx,G,ANVERSE,
821734316,00010,82173431600010,O,2016-08-01,,,,2019-11-14T14:00:46,true,1,,,,,ANVERS,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20A,NAFRev2,N,4.010694,46.94844,0.89,street,Anvers Champ de la Maison 58370 Glux-en-Glenne,58128_b002,G,ANVERS CHAMP DE LA MAISON,
822609632,00010,82260963200010,O,2016-09-17,,,,2019-11-14T14:00:46,true,1,,,,,LES COURREAUX,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2016-09-17,A,,,,,90.03B,NAFRev2,N,4.027741,46.979563,0.93,street,Les Courreaux 58370 Glux-en-Glenne,58128_j1xhb5,G,LES COURREAUX,
825198500,00019,82519850000019,O,2017-02-01,,,,2019-11-14T14:00:46,true,2,,,,LD,ANVERSE,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,GILLIAN WOOD,68.20A,NAFRev2,N,4.008444,46.946932,0.93,street,Anverse 58370 Glux-en-Glenne,58128_6jcczx,G,ANVERSE,
828385005,00016,82838500500016,O,2017-02-21,,,,2019-11-14T14:00:46,true,1,CENTRE ARCHEOLOGIQUE EUROPEEN,,,,LE BOURG,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2017-02-21,A,,,,,94.99Z,NAFRev2,N,4.030048,46.95742,0.93,street,Le Bourg 58370 Glux-en-Glenne,58128_itx6w0,G,LE BOURG,
853830057,00016,85383005700016,O,2019-11-12,,,,2019-11-14T14:00:46,true,1,,,,,L'ECHENAULT,58370,GLUX-EN-GLENNE,,,58128,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,01.42Z,NAFRev2,N,4.033509,46.944472,0.93,street,L'Echenault 58370 Glux-en-Glenne,58128_2284t9,G,L ECHENAULT,