id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1236600,2020-01-03,000001,Vente,148570,5,,AV DU LITTORAL,0175,85560,85127,Longeville-sur-Mer,85,,,85127000ZW0262,,,2,64.41,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.508438,46.40205
2020-1236612,2020-01-07,000001,Vente,33292,185,,CHE DU GRAND FIEF,0137,85560,85127,Longeville-sur-Mer,85,,,85127000ZH0711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,-1.482654,46.424765
2020-1236635,2020-01-14,000001,Vente,157000,5,,AV DU LITTORAL,0175,85560,85127,Longeville-sur-Mer,85,,,85127000ZW0262,,,4,64.42,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.508438,46.40205
2020-1236730,2020-01-13,000002,Vente,190000,6993,,LE CHRISTUM,B045,85560,85127,Longeville-sur-Mer,85,,,85127000ZH0632,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,615,0,S,sols,,,1121,-1.482573,46.428655
2020-1236730,2020-01-13,000002,Vente,190000,,,LE CHRISTUM,B045,85560,85127,Longeville-sur-Mer,85,,,85127000ZH0740,,,,,,,,,,,,,0,,,,,T,terres,,,1047,-1.482428,46.428718
2020-1236744,2020-01-08,000001,Vente,52500,,,LA CHAMBRE,B033,85560,85127,Longeville-sur-Mer,85,,,85127000ZB1000,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,-1.49525,46.418191
2020-1236766,2020-01-02,000001,Vente,182000,55,,IMP DE LA RONDOUZE,0262,85560,85127,Longeville-sur-Mer,85,,,85127000ZP0465,,,,,,,,,,,,,0,1,Maison,73,3,BR,futaies résineuses,,,481,-1.525971,46.411779
2020-1236766,2020-01-02,000001,Vente,182000,55,,IMP DE LA RONDOUZE,0262,85560,85127,Longeville-sur-Mer,85,,,85127000ZP0465,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,400,-1.525971,46.411779
2020-1236776,2020-01-13,000001,Vente,294000,2,,RUE DES OEILLETS,0222,85560,85127,Longeville-sur-Mer,85,,,85127000ZW0032,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.507677,46.401787
2020-1236776,2020-01-13,000001,Vente,294000,2,,RUE DES OEILLETS,0222,85560,85127,Longeville-sur-Mer,85,,,85127000ZW0032,,,8,,9,,,,,,,,2,2,Appartement,70,3,,,,,,-1.507677,46.401787
2020-1236873,2020-01-13,000001,Vente,200000,26,,CHE DES ROSES,0265,85560,85127,Longeville-sur-Mer,85,,,85127000ZV0082,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,430,-1.510976,46.403515
2020-1236896,2020-01-10,000001,Vente,41500,,,LA RAISINIERE,B163,85560,85127,Longeville-sur-Mer,85,,,85127000AB0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,-1.515426,46.420897
2020-1236902,2020-01-30,000001,Vente,210390,1,,CHE DE L ENCLOS,0115,85560,85127,Longeville-sur-Mer,85,,,85127000YI0371,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.471333,46.389588
2020-1236902,2020-01-30,000001,Vente,210390,1,,CHE DE L ENCLOS,0115,85560,85127,Longeville-sur-Mer,85,,,85127000YI0374,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,527,-1.47112,46.389476
2020-1236902,2020-01-30,000001,Vente,210390,1,B,RUE DES TULIPES,0285,85560,85127,Longeville-sur-Mer,85,,,85127000YI0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,-1.471243,46.389382
2020-1236998,2020-02-01,000001,Vente,88000,938,,RUE DU DOCTEUR JOUSSEMET,0322,85560,85127,Longeville-sur-Mer,85,,,85127000YC0445,,,26,55.52,,,,,,,,,1,4,Local industriel. commercial ou assimilé,65,0,,,,,,-1.482846,46.389693
2020-1237045,2020-01-22,000001,Vente,175000,1450,,AV DU DOCTEUR MATHEVET,0100,85560,85127,Longeville-sur-Mer,85,,,85127000ZV0210,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.509927,46.402591
2020-1237045,2020-01-22,000001,Vente,175000,1450,,AV DU DOCTEUR MATHEVET,0100,85560,85127,Longeville-sur-Mer,85,,,85127000ZV0210,,,18,,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.509927,46.402591
2020-1237051,2020-01-10,000001,Vente,245300,74,,CHE DES FOUGERES,0128,85560,85127,Longeville-sur-Mer,85,,,85127000ZW0104,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,386,-1.502924,46.404452
2020-1237051,2020-01-10,000001,Vente,245300,74,,CHE DES FOUGERES,0128,85560,85127,Longeville-sur-Mer,85,,,85127000ZW0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,353,-1.502996,46.40454
2020-1237051,2020-01-10,000001,Vente,245300,,,LE ROCHER,B165,85560,85127,Longeville-sur-Mer,85,,,85127000ZW0232,,,,,,,,,,,,,0,,,,,T,terres,,,25,-1.50305,46.404357
2020-1237051,2020-01-10,000001,Vente,245300,,,LE ROCHER,B165,85560,85127,Longeville-sur-Mer,85,,,85127000ZW0233,,,,,,,,,,,,,0,,,,,T,terres,,,19,-1.502853,46.404375
2020-1237054,2020-01-25,000002,Vente,11901.6,6,,IMP DU MOULIN ROUGE,0343,85560,85127,Longeville-sur-Mer,85,,,85127000ZH0739,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,-1.48319,46.423192
2020-1237055,2020-01-13,000001,Vente,159000,63,,RUE DE L OCEAN,0220,85560,85127,Longeville-sur-Mer,85,,,85127000ZB0367,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,633,,
2020-1237099,2020-01-11,000001,Vente,138000,6606,,RUE DES JARDINS,0162,85560,85127,Longeville-sur-Mer,85,,,85127000YI0289,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,505,-1.46803,46.387815
2020-1237099,2020-01-11,000001,Vente,138000,6606,,RUE DES JARDINS,0162,85560,85127,Longeville-sur-Mer,85,,,85127000YI0289,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,265,-1.46803,46.387815
2020-1237132,2020-01-15,000001,Vente,126938.4,9,,RUE DE LA ROSELIERE,0349,85560,85127,Longeville-sur-Mer,85,,,85127000AE0714,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,454,-1.486336,46.420387
2020-1237135,2020-01-17,000001,Vente,54500,16,,RUE DU MUGUET,0202,85560,85127,Longeville-sur-Mer,85,,,85127000YI0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,-1.466667,46.386383
2020-1237136,2020-01-16,000001,Vente,50000,5001,,LES RABOUILLERES,B161,85560,85127,Longeville-sur-Mer,85,,,85127000AI0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,-1.438383,46.407615
2020-1237162,2020-01-31,000001,Vente,173000,,,PIECE DES BROSSES,B145,85560,85127,Longeville-sur-Mer,85,,,85127000AC0181,,,,,,,,,,,,,0,,,,,J,jardins,,,74,-1.491865,46.425501
2020-1237162,2020-01-31,000001,Vente,173000,1,,RUE DU MAL FOCH,0195,85560,85127,Longeville-sur-Mer,85,,,85127000AC0182,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,801,-1.491994,46.425326
2020-1237163,2020-01-31,000001,Vente,163000,5,,RUE DE L ALLEE,0226,85560,85127,Longeville-sur-Mer,85,,,85127000AE0327,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,532,-1.489679,46.421955
2020-1237180,2020-02-01,000001,Vente,122000,9000,,DOM DE LA BRUNELLE,A072,85560,85127,Longeville-sur-Mer,85,,,85127000ZA0364,,,92,,,,,,,,,,1,2,Appartement,40,3,,,,,,-1.527822,46.414108
2020-1237180,2020-02-01,000001,Vente,122000,9000,,DOM DE LA BRUNELLE,A072,85560,85127,Longeville-sur-Mer,85,,,85127000ZA0364,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.527822,46.414108
2020-1237182,2020-01-17,000001,Vente,185440,5,,ALL DES MESANGES,0204,85560,85127,Longeville-sur-Mer,85,,,85127000AK0267,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,662,-1.490515,46.407396
2020-1237186,2020-02-08,000001,Vente,155100,24,,ALL DES BOUVREUILS,0015,85560,85127,Longeville-sur-Mer,85,,,85127000AK0511,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,557,-1.489303,46.408929
2020-1237286,2020-01-22,000002,Vente,139320,,,RUE DU MARAIS,0180,85560,85127,Longeville-sur-Mer,85,,,85127000AE0754,,,,,,,,,,,,,0,,,,,T,terres,,,4644,,
2020-1237370,2020-01-27,000001,Vente,118500,9,,RUE PASTEUR,0230,85560,85127,Longeville-sur-Mer,85,,,85127000AD0662,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,513,-1.485769,46.423829
2020-1237433,2020-01-24,000001,Vente,60000,,,LES GRANDES PLANTES,B094,85560,85127,Longeville-sur-Mer,85,,,85127000ZY0008,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,705,-1.487818,46.403312
2020-1237513,2020-02-05,000001,Vente,215000,42,,RUE DE L OCEAN,0220,85560,85127,Longeville-sur-Mer,85,,,85127000AC0427,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,472,-1.492946,46.422057
2020-1237513,2020-02-05,000001,Vente,215000,,,L AVIGNON,B008,85560,85127,Longeville-sur-Mer,85,,,85127000AC0432,,,,,,,,,,,,,0,,,,,J,jardins,,,79,-1.493112,46.422148
2020-1237514,2020-02-13,000001,Vente,200,,,FIEF DE LA CURE,B078,85560,85127,Longeville-sur-Mer,85,,,85127000ZB0975,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,-1.497048,46.417926
2020-1237515,2020-02-13,000002,Vente,,,,FIEF DE LA CURE,B078,85560,85127,Longeville-sur-Mer,85,,,85127000ZB0960,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-1.496228,46.418292
2020-1237515,2020-02-13,000002,Vente,,,,FIEF DE LA CURE,B078,85560,85127,Longeville-sur-Mer,85,,,85127000ZB0961,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,-1.496268,46.418076
2020-1237515,2020-02-13,000002,Vente,,,,FIEF DE LA CURE,B078,85560,85127,Longeville-sur-Mer,85,,,85127000ZB0962,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,-1.496308,46.417864
2020-1237515,2020-02-13,000002,Vente,,,,FIEF DE LA CURE,B078,85560,85127,Longeville-sur-Mer,85,,,85127000ZB0963,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,-1.496349,46.417672
2020-1237515,2020-02-13,000002,Vente,,,,FIEF DE LA CURE,B078,85560,85127,Longeville-sur-Mer,85,,,85127000ZB0964,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,-1.496387,46.417462
2020-1237515,2020-02-13,000002,Vente,,,,FIEF DE LA CURE,B078,85560,85127,Longeville-sur-Mer,85,,,85127000ZB0965,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,-1.496416,46.417328
2020-1237515,2020-02-13,000002,Vente,,,,FIEF DE LA CURE,B078,85560,85127,Longeville-sur-Mer,85,,,85127000ZB0966,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-1.49641,46.417495
2020-1237515,2020-02-13,000002,Vente,,,,FIEF DE LA CURE,B078,85560,85127,Longeville-sur-Mer,85,,,85127000ZB0967,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,-1.496475,46.41742
2020-1237515,2020-02-13,000002,Vente,,,,FIEF DE LA CURE,B078,85560,85127,Longeville-sur-Mer,85,,,85127000ZB0968,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,-1.496826,46.417458
2020-1237515,2020-02-13,000002,Vente,,,,FIEF DE LA CURE,B078,85560,85127,Longeville-sur-Mer,85,,,85127000ZB0969,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,-1.496742,46.417474
2020-1237515,2020-02-13,000002,Vente,,,,FIEF DE LA CURE,B078,85560,85127,Longeville-sur-Mer,85,,,85127000ZB0970,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-1.496346,46.41782
2020-1237515,2020-02-13,000002,Vente,,,,FIEF DE LA CURE,B078,85560,85127,Longeville-sur-Mer,85,,,85127000ZB0971,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,-1.496373,46.417904
2020-1237515,2020-02-13,000002,Vente,,,,FIEF DE LA CURE,B078,85560,85127,Longeville-sur-Mer,85,,,85127000ZB0972,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,-1.496767,46.417929
2020-1237515,2020-02-13,000002,Vente,,,,FIEF DE LA CURE,B078,85560,85127,Longeville-sur-Mer,85,,,85127000ZB0973,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,-1.496681,46.417895
2020-1237515,2020-02-13,000002,Vente,,,,FIEF DE LA CURE,B078,85560,85127,Longeville-sur-Mer,85,,,85127000ZB0974,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,-1.497001,46.418116
2020-1237515,2020-02-13,000002,Vente,,,,FIEF DE LA CURE,B078,85560,85127,Longeville-sur-Mer,85,,,85127000ZB0976,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,-1.497079,46.417699
2020-1237515,2020-02-13,000002,Vente,,,,FIEF DE LA CURE,B078,85560,85127,Longeville-sur-Mer,85,,,85127000ZB0978,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,-1.497141,46.417365
2020-1237515,2020-02-13,000003,Vente,,,,FIEF DE LA CURE,B078,85560,85127,Longeville-sur-Mer,85,,,85127000ZB0977,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,-1.497128,46.417505
2020-1237540,2020-01-31,000001,Vente,684,,,LE ROCHER,B165,85560,85127,Longeville-sur-Mer,85,,,85127000ZW0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,342,-1.507015,46.401891
2020-1237548,2020-02-01,000001,Vente,143300,4,,IMP OCEANE,0214,85560,85127,Longeville-sur-Mer,85,,,85127000AC0677,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,529,-1.494528,46.420359
2020-1237657,2020-02-11,000001,Vente,252000,55,,AV DU DOCTEUR MATHEVET,0100,85560,85127,Longeville-sur-Mer,85,,,85127000ZX0163,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1164,-1.493777,46.40803
2020-1237657,2020-02-11,000001,Vente,252000,,,LA CASSE A GABORIT,B024,85560,85127,Longeville-sur-Mer,85,,,85127000ZX0415,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2169,-1.493481,46.407952
2020-1237721,2020-02-13,000002,Vente,25000,,,CHENE VERT,B044,85560,85127,Longeville-sur-Mer,85,,,85127000ZH0743,,,,,,,,,,,,,0,,,,,T,terres,,,2205,-1.485019,46.427608
2020-1237726,2020-02-03,000001,Vente,411480,3,,CHEM DE L'ALOUETTIERE,0355,85560,85127,Longeville-sur-Mer,85,,,85127000AI0086,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,2853,-1.447327,46.408161
2020-1237731,2020-02-14,000001,Vente,175000,656,,RUE DU CHAMP CLOS,0331,85560,85127,Longeville-sur-Mer,85,,,851270000B0378,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,452,-1.516745,46.429012
2020-1237784,2020-02-19,000001,Vente,1500,,,LA MICHENOTTIERE,B117,85560,85127,Longeville-sur-Mer,85,,,85127000AE0129,,,,,,,,,,,,,0,,,,,P,prés,,,9265,-1.471185,46.416526
2020-1237802,2020-02-06,000001,Vente,11000,,,LE CARTELIN,B021,85560,85127,Longeville-sur-Mer,85,,,85127000ZT0071,,,,,,,,,,,,,0,,,,,P,prés,,,720,-1.502282,46.410652
2020-1237861,2020-02-14,000001,Vente,2154,,,LA CRABASSE DU PUITS,B059,85560,85127,Longeville-sur-Mer,85,,,85127000ZP0322,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1436,-1.52778,46.409784
2020-1237877,2020-02-11,000001,Vente,95000,28,,CHE DE L AVENEAU,0022,85560,85127,Longeville-sur-Mer,85,,,85127000ZP0504,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,94,-1.527505,46.41092
2020-1237877,2020-02-11,000001,Vente,95000,28,,CHE DE L AVENEAU,0022,85560,85127,Longeville-sur-Mer,85,,,85127000ZP0509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1448,-1.527324,46.411151
2020-1237948,2020-02-19,000001,Vente,170000,177,,RUE DE LA HAUTE SALIGOTIERE,0270,85560,85127,Longeville-sur-Mer,85,,,85127000YB0068,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,705,-1.487569,46.394962
2020-1237948,2020-02-19,000001,Vente,170000,,,LA HAUTE SALIGOTIERE,B104,85560,85127,Longeville-sur-Mer,85,,,85127000YB0069,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.487674,46.395065
2020-1238009,2020-03-02,000001,Vente,193000,29,,DOM DES DRYADES,A107,85560,85127,Longeville-sur-Mer,85,,,85127000AK0557,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,752,-1.490235,46.406601
2020-1238012,2020-03-02,000001,Vente,59900,6,,IMP DU MOULIN ROUGE,0343,85560,85127,Longeville-sur-Mer,85,,,85127000ZH0738,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-1.483195,46.423302
2020-1238014,2020-02-12,000001,Vente,30000,172,,RUE DES NOIX,0218,85560,85127,Longeville-sur-Mer,85,,,85127000ZN0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,782,-1.437313,46.409702
2020-1238014,2020-02-12,000001,Vente,30000,172,,RUE DES NOIX,0218,85560,85127,Longeville-sur-Mer,85,,,85127000ZN0290,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.437358,46.409793
2020-1238046,2020-03-06,000001,Vente,100000,2,A,RUE MAL DE LATTRE DE TASSIGNY,0190,85560,85127,Longeville-sur-Mer,85,,,85127000AD0676,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,-1.490154,46.424535
2020-1238046,2020-03-06,000001,Vente,100000,,,BOURG EST,B018,85560,85127,Longeville-sur-Mer,85,,,85127000AD0851,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.490135,46.424615
2020-1238046,2020-03-06,000001,Vente,100000,2,,RUE MAL DE LATTRE DE TASSIGNY,0190,85560,85127,Longeville-sur-Mer,85,,,85127000AD0853,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,136,-1.49017,46.424596
2020-1238046,2020-03-06,000001,Vente,100000,2,,RUE MAL DE LATTRE DE TASSIGNY,0190,85560,85127,Longeville-sur-Mer,85,,,85127000AD0853,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,136,-1.49017,46.424596
2020-1238066,2020-02-28,000001,Vente,64800,,,LES GRANDES JONCHERES,B092,85560,85127,Longeville-sur-Mer,85,,,85127000YI0546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,-1.465531,46.387357
2020-1238069,2020-02-27,000001,Vente,174000,8,,RUE DES CERISIERS,0052,85560,85127,Longeville-sur-Mer,85,,,85127000AC0773,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,459,-1.495955,46.420675
2020-1238111,2020-03-06,000001,Vente,215000,5,,RUE DE LA ROSELIERE,0349,85560,85127,Longeville-sur-Mer,85,,,85127000AE0712,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,336,-1.486708,46.420528
2020-1238120,2020-02-28,000001,Vente,260000,30,,IMP DE LA RONDOUZE,0262,85560,85127,Longeville-sur-Mer,85,,,85127000ZP0486,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,890,-1.525617,46.411848
2020-1238143,2020-02-28,000001,Vente,173360,292,,CHE DE LA PAREE,0229,85560,85127,Longeville-sur-Mer,85,,,85127000ZP0301,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,296,-1.526411,46.412699
2020-1238226,2020-03-12,000001,Vente,16630,,,MARAIS DESSECHE,B113,85560,85127,Longeville-sur-Mer,85,,,851270000F0022,,,,,,,,,,,,,0,,,,,P,prés,,,920,-1.420609,46.410263
2020-1238226,2020-03-12,000001,Vente,16630,,,MARAIS DESSECHE,B113,85560,85127,Longeville-sur-Mer,85,,,851270000F0023,,,,,,,,,,,,,0,,,,,P,prés,,,14700,-1.420645,46.409805
2020-1238226,2020-03-12,000001,Vente,16630,,,MARAIS DESSECHE,B113,85560,85127,Longeville-sur-Mer,85,,,851270000F0024,,,,,,,,,,,,,0,,,,,P,prés,,,35120,-1.420453,46.408708
2020-1238226,2020-03-12,000001,Vente,16630,,,MARAIS DESSECHE,B113,85560,85127,Longeville-sur-Mer,85,,,851270000F0025,,,,,,,,,,,,,0,,,,,P,prés,,,2100,-1.419535,46.407892
2020-1238226,2020-03-12,000001,Vente,16630,,,MARAIS DESSECHE,B113,85560,85127,Longeville-sur-Mer,85,,,851270000F0026,,,,,,,,,,,,,0,,,,,P,prés,,,32350,-1.421125,46.407651
2020-1238229,2020-03-12,000001,Vente,11420,,,PIED SEC,B148,85560,85127,Longeville-sur-Mer,85,,,851270000F0535,,,,,,,,,,,,,0,,,,,J,jardins,,,2996,-1.42041,46.410851
2020-1238229,2020-03-12,000001,Vente,11420,,,PIED SEC,B148,85560,85127,Longeville-sur-Mer,85,,,851270000F0538,,,,,,,,,,,,,0,,,,,T,terres,,,21835,-1.421413,46.411683
2020-1238229,2020-03-12,000001,Vente,11420,,,FIEF COUTEAU,B075,85560,85127,Longeville-sur-Mer,85,,,85127000ZM0131,,,,,,,,,,,,,0,,,,,L,landes,,,14300,-1.41562,46.416469
2020-1238231,2020-03-06,000001,Vente,262000,7,,BD DU 8 MAI,0141,85560,85127,Longeville-sur-Mer,85,,,85127000AD1080,,,,,,,,,,,,,0,,,,,T,terres,,,2323,,
2020-1238231,2020-03-06,000001,Vente,262000,,,BOURG EST,B018,85560,85127,Longeville-sur-Mer,85,,,85127000AD1099,,,,,,,,,,,,,0,,,,,T,terres,,,1800,,
2020-1238232,2020-02-29,000001,Vente,138000,974,B,AV DU DOCTEUR JOUSSEMET,0080,85560,85127,Longeville-sur-Mer,85,,,85127000YC0451,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,123,-1.482995,46.388602
2020-1238235,2020-03-10,000001,Vente,171000,5,,RUE JULES RIMET,0079,85560,85127,Longeville-sur-Mer,85,,,85127000AC0857,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,412,-1.490196,46.42663
2020-1238238,2020-02-29,000001,Vente,100000,9000,,DOM DE LA BRUNELLE,A072,85560,85127,Longeville-sur-Mer,85,,,85127000ZA0364,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.527822,46.414108
2020-1238238,2020-02-29,000001,Vente,100000,9000,,DOM DE LA BRUNELLE,A072,85560,85127,Longeville-sur-Mer,85,,,85127000ZA0364,,,11,,,,,,,,,,1,2,Appartement,31,3,,,,,,-1.527822,46.414108
2020-1238317,2020-03-11,000001,Vente,172500,9,,RUE DE L OCEAN,0220,85560,85127,Longeville-sur-Mer,85,,,85127000AD0280,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,107,-1.490713,46.424107
2020-1238317,2020-03-11,000001,Vente,172500,9,,RUE DE L OCEAN,0220,85560,85127,Longeville-sur-Mer,85,,,85127000AD0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,107,-1.490713,46.424107
2020-1238344,2020-03-16,000001,Vente,150000,5,,AV DU LITTORAL,0175,85560,85127,Longeville-sur-Mer,85,,,85127000ZW0262,,,1,,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.508438,46.40205
2020-1238346,2020-03-12,000001,Vente,223450,,,PIED SEC,B148,85560,85127,Longeville-sur-Mer,85,,,851270000F0001,,,,,,,,,,,,,0,,,,,T,terres,,,1310,-1.421931,46.410379
2020-1238346,2020-03-12,000001,Vente,223450,,,PIED SEC,B148,85560,85127,Longeville-sur-Mer,85,,,851270000F0002,,,,,,,,,,,,,0,,,,,T,terres,,,8970,-1.421636,46.410828
2020-1238346,2020-03-12,000001,Vente,223450,5417,,PIED SEC,B148,85560,85127,Longeville-sur-Mer,85,,,851270000F0003,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,5260,-1.421305,46.411194
2020-1238357,2020-03-26,000001,Vente,450000,258,,CHE DE LA PAREE,0229,85560,85127,Longeville-sur-Mer,85,,,85127000ZP0354,,,,,,,,,,,,,0,1,Maison,180,9,S,sols,,,615,-1.526975,46.412519
2020-1238357,2020-03-26,000001,Vente,450000,258,,CHE DE LA PAREE,0229,85560,85127,Longeville-sur-Mer,85,,,85127000ZP0354,,,,,,,,,,,,,0,1,Maison,180,9,BR,futaies résineuses,,,2103,-1.526975,46.412519
2020-1238361,2020-03-06,000001,Vente,160000,11,,RUE DE LA BELLE ETOILE,0074,85560,85127,Longeville-sur-Mer,85,,,85127000AK0660,,,23,50.71,,,,,,,,,1,1,Maison,49,4,,,,,,-1.488533,46.405884
2020-1238397,2020-03-11,000001,Vente,34272,,,LA BERTHOMIERE,B011,85560,85127,Longeville-sur-Mer,85,,,85127000AE0710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,-1.486363,46.42067
2020-1238423,2020-02-27,000001,Vente,157500,1,,IMP DES MOUETTES,0330,85560,85127,Longeville-sur-Mer,85,,,85127000YC0310,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,655,-1.484166,46.390582
2020-1238423,2020-02-27,000001,Vente,157500,,,LA BASSE SALIGOTIERE,B009,85560,85127,Longeville-sur-Mer,85,,,85127000YC0316,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.484108,46.390448
2020-1238436,2020-03-31,000001,Vente,5099,,,CHE DE LA CARTIERE AUX CHATS,0337,85560,85127,Longeville-sur-Mer,85,,,85127000ZO0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1399,-1.537664,46.410198
2020-1238571,2020-03-16,000001,Vente,175000,10,,IMP DE LA MER,0206,85560,85127,Longeville-sur-Mer,85,,,85127000YC0372,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,208,-1.486414,46.390788
2020-1238664,2020-04-29,000001,Vente,150000,65,,RUE MAL DE LATTRE DE TASSIGNY,0190,85560,85127,Longeville-sur-Mer,85,,,85127000AD1112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,-1.484052,46.42299
2020-1238664,2020-04-29,000001,Vente,150000,65,,RUE MAL DE LATTRE DE TASSIGNY,0190,85560,85127,Longeville-sur-Mer,85,,,85127000AD1112,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,715,-1.484052,46.42299
2020-1238664,2020-04-29,000001,Vente,150000,,,BOURG EST,B018,85560,85127,Longeville-sur-Mer,85,,,85127000AD1115,,,,,,,,,,,,,0,,,,,T,terres,,,362,-1.483953,46.423035
2020-1238896,2020-05-19,000001,Vente,140000,32,,RUE DU GEN DE GAULLE,0130,85560,85127,Longeville-sur-Mer,85,,,85127000ZH0337,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,325,-1.488634,46.427548
2020-1238900,2020-05-16,000001,Vente,186000,11,,ALL DES MESANGES,0204,85560,85127,Longeville-sur-Mer,85,,,85127000AK0497,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,566,-1.489533,46.407794
2020-1239008,2020-05-02,000001,Vente,43758,,,LA BERTHOMIERE,B011,85560,85127,Longeville-sur-Mer,85,,,85127000AE0705,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,-1.486565,46.421194
2020-1239020,2020-05-19,000001,Vente,240000,41,,RUE DE L OCEAN,0220,85560,85127,Longeville-sur-Mer,85,,,85127000AD0150,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,918,-1.493043,46.421011
2020-1239020,2020-05-19,000001,Vente,240000,,,BOURG EST,B018,85560,85127,Longeville-sur-Mer,85,,,85127000AD0270,,,,,,,,,,,,,0,,,,,T,terres,,,96,-1.492896,46.42107
2020-1239053,2020-05-23,000001,Vente,99000,3,,AV DU LITTORAL,0175,85560,85127,Longeville-sur-Mer,85,,,85127000ZW0292,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.508795,46.402208
2020-1239053,2020-05-23,000001,Vente,99000,3,,AV DU LITTORAL,0175,85560,85127,Longeville-sur-Mer,85,,,85127000ZW0292,,,85,,,,,,,,,,1,2,Appartement,34,2,,,,,,-1.508795,46.402208
2020-1239124,2020-05-19,000001,Vente,299000,,,LA CHAMBRE,B033,85560,85127,Longeville-sur-Mer,85,,,85127000ZB0988,,,,,,,,,,,,,0,,,,,S,sols,,,214,-1.495311,46.417908
2020-1239124,2020-05-19,000001,Vente,299000,8,,IMP DE LA SALICORNE,0350,85560,85127,Longeville-sur-Mer,85,,,85127000ZB0992,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,261,-1.495331,46.418035
2020-1239124,2020-05-19,000001,Vente,299000,,,LA CHAMBRE,B033,85560,85127,Longeville-sur-Mer,85,,,85127000ZB1001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,-1.495237,46.418091
2020-1239336,2020-05-15,000001,Vente,147000,1450,,AV DU DOCTEUR MATHEVET,0100,85560,85127,Longeville-sur-Mer,85,,,85127000ZV0210,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.509927,46.402591
2020-1239336,2020-05-15,000001,Vente,147000,1450,,AV DU DOCTEUR MATHEVET,0100,85560,85127,Longeville-sur-Mer,85,,,85127000ZV0210,,,28,35.66,,,,,,,,,1,2,Appartement,35,2,,,,,,-1.509927,46.402591