id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-396335,2021-02-04,000001,Vente,35963,,,CREAC'H MOAL,B115,29550,29176,Plonévez-Porzay,29,,,29176000ZK0044,,,,,,,,,,,,,0,,,,,T,terres,,,16800,-4.205271,48.129123
2021-396335,2021-02-04,000001,Vente,35963,,,CREAC'H MOAL,B115,29550,29176,Plonévez-Porzay,29,,,29176000ZK0116,,,,,,,,,,,,,0,,,,,T,terres,,,19163,-4.205285,48.128456
2021-396690,2021-02-20,000001,Vente,63000,4,,ALL DES MARGUERITES,0520,29550,29176,Plonévez-Porzay,29,,,29176000AB0050,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,204,-4.218897,48.125829
2021-396831,2021-02-17,000002,Vente,430000,5058,,CHAPELLE DE LA CLARTE,B105,29550,29176,Plonévez-Porzay,29,,,29176000ZR0138,,,,,,,,,,,,,0,1,Maison,168,5,,,,,,-4.250421,48.104051
2021-396831,2021-02-17,000002,Vente,430000,5058,,CHAPELLE DE LA CLARTE,B105,29550,29176,Plonévez-Porzay,29,,,29176000ZR0138,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-4.250421,48.104051
2021-396831,2021-02-17,000002,Vente,430000,5058,,CHAPELLE DE LA CLARTE,B105,29550,29176,Plonévez-Porzay,29,,,29176000ZR0138,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-4.250421,48.104051
2021-397036,2021-03-02,000001,Vente,55000,5198,,SAINTE ANNE LA PALUD,B554,29550,29176,Plonévez-Porzay,29,,,29176000ZB0145,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,83,-4.261025,48.134056
2021-397297,2021-02-24,000001,Vente,110000,1,,RUE SAINT MICHEL,0705,29550,29176,Plonévez-Porzay,29,,,29176000AB0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,-4.217073,48.125381
2021-397297,2021-02-24,000001,Vente,110000,1,,RUE SAINT MICHEL,0705,29550,29176,Plonévez-Porzay,29,,,29176000AB0099,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,130,-4.217073,48.125381
2021-397297,2021-02-24,000001,Vente,110000,,,RUE SAINT MICHEL,0705,29550,29176,Plonévez-Porzay,29,,,29176000AB0265,,,,,,,,,,,,,0,,,,,S,sols,,,31,-4.217159,48.12537
2021-397297,2021-02-24,000001,Vente,110000,,,RUE SAINT MICHEL,0705,29550,29176,Plonévez-Porzay,29,,,29176000AB0266,,,,,,,,,,,,,0,,,,,S,sols,,,228,-4.217162,48.125407
2021-397297,2021-02-24,000001,Vente,110000,,,RUE SAINT MICHEL,0705,29550,29176,Plonévez-Porzay,29,,,29176000AB0267,,,,,,,,,,,,,0,,,,,T,terres,,,16,-4.217077,48.125317
2021-397310,2021-02-18,000001,Vente,70000,22,,RUE DE L ARGOAT,0050,29550,29176,Plonévez-Porzay,29,,,29176000ZI0060,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,237,-4.216416,48.126665
2021-397310,2021-02-18,000001,Vente,70000,22,,RUE DE L ARGOAT,0050,29550,29176,Plonévez-Porzay,29,,,29176000ZI0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,-4.216416,48.126665
2021-397310,2021-02-18,000001,Vente,70000,22,,RUE DE L ARGOAT,0050,29550,29176,Plonévez-Porzay,29,,,29176000ZI0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,-4.216416,48.126665
2021-398859,2021-03-26,000001,Vente,53000,,,PENFRAT VRAS,B428,29550,29176,Plonévez-Porzay,29,,,29176000ZB0112,,,,,,,,,,,,,0,,,,,T,terres,,,331,,
2021-398859,2021-03-26,000001,Vente,53000,201,,PENFRAT VRAS,B428,29550,29176,Plonévez-Porzay,29,,,29176000ZB0115,,,,,,,,,,,,,0,1,Maison,104,7,T,terres,,,130,,
2021-398859,2021-03-26,000001,Vente,53000,201,,PENFRAT VRAS,B428,29550,29176,Plonévez-Porzay,29,,,29176000ZB0115,,,,,,,,,,,,,0,1,Maison,104,7,S,sols,,,391,,
2021-399733,2021-05-05,000001,Vente,220000,,,TREGUER VIHAN,B499,29550,29176,Plonévez-Porzay,29,,,291760000A0180,,,,,,,,,,,,,0,,,,,P,prés,,,2276,-4.266941,48.147536
2021-399733,2021-05-05,000001,Vente,220000,,,TREGUER,B487,29550,29176,Plonévez-Porzay,29,,,29176000ZA0105,,,,,,,,,,,,,0,,,,,T,terres,,,600,-4.264391,48.145468
2021-399733,2021-05-05,000001,Vente,220000,,,TREGUER,B487,29550,29176,Plonévez-Porzay,29,,,29176000ZA0190,,,,,,,,,,,,,0,,,,,T,terres,,,1312,-4.26465,48.145655
2021-401442,2021-06-03,000001,Vente,310000,7,,VEN DE PEN AR PRAT,0665,29550,29176,Plonévez-Porzay,29,,,29176000AB0144,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1141,-4.22167,48.124624
2021-401560,2021-06-11,000001,Vente,48000,12,,RUE DE L ARGOAT,0050,29550,29176,Plonévez-Porzay,29,,,29176000AB0072,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,517,-4.218249,48.126063
2021-401582,2021-06-21,000001,Vente,30208,16,,RES ROZ AR STER,A630,29550,29176,Plonévez-Porzay,29,,,29176000AC0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,-4.216727,48.123416
2021-402449,2021-07-15,000001,Vente,191000,9,,PL DE L EGLISE,0160,29550,29176,Plonévez-Porzay,29,,,29176000AB0045,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,310,-4.219109,48.125452
2021-402449,2021-07-15,000001,Vente,191000,9,,PL DE L EGLISE,0160,29550,29176,Plonévez-Porzay,29,,,29176000AB0045,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,310,-4.219109,48.125452
2021-402449,2021-07-15,000001,Vente,191000,9,,PL DE L EGLISE,0160,29550,29176,Plonévez-Porzay,29,,,29176000AB0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,310,-4.219109,48.125452
2021-402449,2021-07-15,000001,Vente,191000,9,,PL DE L EGLISE,0160,29550,29176,Plonévez-Porzay,29,,,29176000AB0045,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,310,-4.219109,48.125452
2021-402449,2021-07-15,000001,Vente,191000,9,,PL DE L EGLISE,0160,29550,29176,Plonévez-Porzay,29,,,29176000AB0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,-4.219109,48.125452
2021-402532,2021-07-06,000001,Vente,33217,17,,RES ROZ AR STER,A630,29550,29176,Plonévez-Porzay,29,,,29176000AC0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,-4.217008,48.123006
2021-402840,2021-06-29,000001,Vente,288000,25,,RES TRO AR HOAT,A455,29550,29176,Plonévez-Porzay,29,,,29176000AC0143,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,732,-4.220813,48.121598
2021-403083,2021-07-20,000001,Vente,45000,152,,CREAC'H LEVERN,B172,29550,29176,Plonévez-Porzay,29,,,29176000ZB0184,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,188,-4.259342,48.130945
2021-403083,2021-07-20,000001,Vente,45000,152,,CREAC'H LEVERN,B172,29550,29176,Plonévez-Porzay,29,,,29176000ZB0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,-4.259342,48.130945
2021-403083,2021-07-20,000001,Vente,45000,,,CREAC'H LEVERN,B172,29550,29176,Plonévez-Porzay,29,,,29176000ZB0221,,,,,,,,,,,,,0,,,,,S,sols,,,200,-4.259018,48.131044
2021-403083,2021-07-20,000001,Vente,45000,,,CREAC'H LEVERN,B172,29550,29176,Plonévez-Porzay,29,,,29176000ZB0222,,,,,,,,,,,,,0,,,,,S,sols,,,9,-4.259481,48.130897
2021-403317,2021-07-09,000001,Vente,145000,8,,ALL DES MARGUERITES,0520,29550,29176,Plonévez-Porzay,29,,,29176000AB0052,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,310,-4.218969,48.125992
2021-403317,2021-07-09,000001,Vente,145000,8,,ALL DES MARGUERITES,0520,29550,29176,Plonévez-Porzay,29,,,29176000AB0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,-4.218969,48.125992
2021-403317,2021-07-09,000001,Vente,145000,,,ALL DES MARGUERITES,0520,29550,29176,Plonévez-Porzay,29,,,29176000AB0067,,,,,,,,,,,,,0,,,,,T,terres,,,152,-4.218665,48.126072
2021-403370,2021-07-23,000001,Vente,37878,18,,RES ROZ AR STER,A630,29550,29176,Plonévez-Porzay,29,,,29176000AC0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,-4.217065,48.123412
2021-403881,2021-07-27,000001,Vente,230000,2,,CHE DE RIELLOU,0690,29550,29176,Plonévez-Porzay,29,,,29176000ZZ0146,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,790,-4.277218,48.111606
2021-403970,2021-08-17,000001,Vente,129000,263,,LA CROIX NEUVE,B121,29550,29176,Plonévez-Porzay,29,,,29176000ZV0064,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,802,-4.227205,48.133877
2021-403970,2021-08-17,000001,Vente,129000,,,LA CROIX NEUVE,B121,29550,29176,Plonévez-Porzay,29,,,29176000ZV0065,,,,,,,,,,,,,0,,,,,J,jardins,,,1069,-4.227355,48.133879
2021-404100,2021-08-20,000001,Vente,136000,6,,RUE DE LA PLAGE,0675,29550,29176,Plonévez-Porzay,29,,,29176000ZV0223,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,385,-4.22423,48.127533
2021-404446,2021-08-17,000001,Vente,144650,23,,RES AR MENEZ,A100,29550,29176,Plonévez-Porzay,29,,,29176000AC0098,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,465,-4.218,48.123038
2021-404652,2021-08-28,000001,Vente,102000,,,NERGOS,B394,29550,29176,Plonévez-Porzay,29,,,29176000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,11400,-4.249182,48.13929
2021-404652,2021-08-28,000001,Vente,102000,,,TOUL AR GOUER,B467,29550,29176,Plonévez-Porzay,29,,,29176000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,51590,-4.240328,48.14214
2021-404652,2021-08-28,000001,Vente,102000,,,TOUL AR GOUER,B467,29550,29176,Plonévez-Porzay,29,,,29176000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,21459,-4.24196,48.141321
2021-404652,2021-08-28,000001,Vente,102000,,,TOUL AR GOUER,B467,29550,29176,Plonévez-Porzay,29,,,29176000ZC0030,,,,,,,,,,,,,0,,,,,P,prés,,,13741,-4.24196,48.141321
2021-404652,2021-08-28,000001,Vente,102000,,,TOUL AR GOUER,B467,29550,29176,Plonévez-Porzay,29,,,29176000ZC0188,,,,,,,,,,,,,0,,,,,VE,vergers,,,1319,-4.238348,48.139193
2021-404652,2021-08-28,000001,Vente,102000,,,TOUL AR GOUER,B467,29550,29176,Plonévez-Porzay,29,,,29176000ZC0188,,,,,,,,,,,,,0,,,,,S,sols,,,2239,-4.238348,48.139193
2021-404652,2021-08-28,000001,Vente,102000,,,TOUL AR GOUER,B467,29550,29176,Plonévez-Porzay,29,,,29176000ZC0188,,,,,,,,,,,,,0,,,,,T,terres,,,21797,-4.238348,48.139193
2021-404652,2021-08-28,000001,Vente,102000,,,TOUL AR GOUER,B467,29550,29176,Plonévez-Porzay,29,,,29176000ZC0188,,,,,,,,,,,,,0,,,,,T,terres,,,43594,-4.238348,48.139193
2021-404652,2021-08-28,000001,Vente,102000,,,TOUL AR GOUER,B467,29550,29176,Plonévez-Porzay,29,,,29176000ZC0188,,,,,,,,,,,,,0,,,,,VE,vergers,,,904,-4.238348,48.139193
2021-404953,2021-09-07,000001,Vente,318000,,,SAINTE ANNE LA PALUD,B554,29550,29176,Plonévez-Porzay,29,,,29176000ZB0160,,,,,,,,,,,,,0,,,,,S,sols,,,321,-4.259542,48.135511
2021-404953,2021-09-07,000001,Vente,318000,173,,SAINTE ANNE LA PALUD,B554,29550,29176,Plonévez-Porzay,29,,,29176000ZB0161,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,381,-4.258608,48.135819
2021-404953,2021-09-07,000001,Vente,318000,173,,SAINTE ANNE LA PALUD,B554,29550,29176,Plonévez-Porzay,29,,,29176000ZB0161,,,,,,,,,,,,,0,1,Maison,160,6,T,terres,,,1822,-4.258608,48.135819
2021-405160,2021-09-01,000001,Vente,187000,11,,RES AR MENEZ,A100,29550,29176,Plonévez-Porzay,29,,,29176000AC0128,,,,,,,,,,,,,0,1,Maison,111,7,S,sols,,,862,-4.219864,48.122364
2021-405276,2021-09-11,000001,Vente,4000,,,TREFEUNTEC,B481,29550,29176,Plonévez-Porzay,29,,,29176000ZX0044,,,,,,,,,,,,,0,,,,,P,prés,,,2340,-4.270242,48.127817
2021-405421,2021-09-14,000001,Vente,5125.5,,,CREAC'H LEVERN,B172,29550,29176,Plonévez-Porzay,29,,,29176000ZB0275,,,,,,,,,,,,,0,,,,,T,terres,,,1139,-4.260367,48.13381
2021-405536,2021-09-24,000001,Vente,110000,,,SAINTE ANNE LA PALUD,B554,29550,29176,Plonévez-Porzay,29,,,29176000ZB0098,,,,,,,,,,,,,0,,,,,T,terres,,,767,-4.258086,48.135228
2021-405536,2021-09-24,000001,Vente,110000,,,SAINTE ANNE LA PALUD,B554,29550,29176,Plonévez-Porzay,29,,,29176000ZB0098,,,,,,,,,,,,,0,,,,,T,terres,,,766,-4.258086,48.135228
2021-405536,2021-09-24,000001,Vente,110000,,,IMP BERVILLE,0058,29550,29176,Plonévez-Porzay,29,,,29176000ZB0208,,,,,,,,,,,,,0,,,,,S,sols,,,118,-4.257491,48.135227
2021-405536,2021-09-24,000001,Vente,110000,5204,,IMP BERVILLE,0058,29550,29176,Plonévez-Porzay,29,,,29176000ZB0210,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,500,-4.257314,48.13536
2021-405536,2021-09-24,000001,Vente,110000,5204,,IMP BERVILLE,0058,29550,29176,Plonévez-Porzay,29,,,29176000ZB0210,,,,,,,,,,,,,0,1,Maison,162,6,AG,terrains d'agrément,,,921,-4.257314,48.13536
2021-406018,2021-09-30,000001,Vente,75000,,,LANZENT,B364,29550,29176,Plonévez-Porzay,29,,,29176000ZC0210,,,,,,,,,,,,,0,,,,,S,sols,,,2765,-4.233312,48.140962
2021-406099,2021-10-07,000001,Vente,369000,,,KERHUEL,B241,29550,29176,Plonévez-Porzay,29,,,29176000ZH0105,,,,,,,,,,,,,0,,,,,S,sols,,,120,-4.22253,48.138315
2021-406099,2021-10-07,000001,Vente,369000,,,KERHUEL,B241,29550,29176,Plonévez-Porzay,29,,,29176000ZH0113,,,,,,,,,,,,,0,,,,,T,terres,,,3772,-4.223403,48.138597
2021-406099,2021-10-07,000001,Vente,369000,,,KERHUEL,B241,29550,29176,Plonévez-Porzay,29,,,29176000ZH0114,,,,,,,,,,,,,0,,,,,T,terres,,,6168,-4.222762,48.137841
2021-406099,2021-10-07,000001,Vente,369000,267,,KERHUEL,B241,29550,29176,Plonévez-Porzay,29,,,29176000ZH0115,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,972,-4.222953,48.138556
2021-406099,2021-10-07,000001,Vente,369000,267,,KERHUEL,B241,29550,29176,Plonévez-Porzay,29,,,29176000ZH0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,972,-4.222953,48.138556
2021-406099,2021-10-07,000001,Vente,369000,,,KERHUEL,B241,29550,29176,Plonévez-Porzay,29,,,29176000ZH0116,,,,,,,,,,,,,0,,,,,S,sols,,,983,-4.222771,48.138344
2021-406250,2021-09-24,000001,Vente,160000,7,,RUE DES GENETS,0185,29550,29176,Plonévez-Porzay,29,,,29176000ZV0190,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,678,-4.219091,48.127306
2021-406354,2021-10-15,000001,Vente,135000,162,,SAINTE ANNE LA PALUD,B554,29550,29176,Plonévez-Porzay,29,,,29176000ZB0071,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,200,-4.258642,48.13429
2021-406354,2021-10-15,000001,Vente,135000,,,SAINTE ANNE LA PALUD,B554,29550,29176,Plonévez-Porzay,29,,,29176000ZB0106,,,,,,,,,,,,,0,,,,,T,terres,,,151,-4.258649,48.134394
2021-406607,2021-10-22,000001,Vente,35000,,,KERVEL CREIS,B292,29550,29176,Plonévez-Porzay,29,,,29176000YA0339,,,,,,,,,,,,,0,,,,,S,sols,,,232,-4.273078,48.116236
2021-406607,2021-10-22,000001,Vente,35000,,,KERVEL CREIS,B292,29550,29176,Plonévez-Porzay,29,,,29176000YA0340,,,,,,,,,,,,,0,,,,,S,sols,,,38,-4.273238,48.116085
2021-406607,2021-10-22,000001,Vente,35000,,,KERVEL CREIS,B292,29550,29176,Plonévez-Porzay,29,,,29176000YA0341,,,,,,,,,,,,,0,,,,,S,sols,,,1315,-4.27289,48.116142
2021-406629,2021-10-26,000001,Vente,35000,,,TOUL FIL,B458,29550,29176,Plonévez-Porzay,29,,,291760000A1303,,,,,,,,,,,,,0,,,,,T,terres,,,5,-4.236119,48.149693
2021-406629,2021-10-26,000001,Vente,35000,,,TOUL FIL,B458,29550,29176,Plonévez-Porzay,29,,,291760000A1305,,,,,,,,,,,,,0,,,,,L,landes,,,95,-4.236311,48.149594
2021-406629,2021-10-26,000001,Vente,35000,,,TOUL FIL,B458,29550,29176,Plonévez-Porzay,29,,,291760000A1306,,,,,,,,,,,,,0,,,,,S,sols,,,151,-4.236154,48.149622
2021-406629,2021-10-26,000001,Vente,35000,269,,TOUL FIL,B458,29550,29176,Plonévez-Porzay,29,,,291760000A1308,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,189,-4.236166,48.149521
2021-407424,2021-11-15,000001,Vente,256500,15,,RUE DE LA PRESQU ILE,0680,29550,29176,Plonévez-Porzay,29,,,29176000ZV0038,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,580,-4.221676,48.126734
2021-407424,2021-11-15,000001,Vente,256500,15,,RUE DE LA PRESQU ILE,0680,29550,29176,Plonévez-Porzay,29,,,29176000ZV0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,-4.221676,48.126734
2021-407424,2021-11-15,000001,Vente,256500,15,,RUE DE LA PRESQU ILE,0680,29550,29176,Plonévez-Porzay,29,,,29176000ZV0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,-4.221676,48.126734
2021-407712,2021-11-08,000001,Vente,29972,7,,RES ROZ AR STER,A630,29550,29176,Plonévez-Porzay,29,,,29176000AC0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,-4.216288,48.123469
2021-407874,2021-11-22,000001,Vente,350000,5055,,TREZMALAOUEN,B519,29550,29176,Plonévez-Porzay,29,,,29176000ZZ0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1417,-4.276053,48.111271
2021-407874,2021-11-22,000001,Vente,350000,5055,,TREZMALAOUEN,B519,29550,29176,Plonévez-Porzay,29,,,29176000ZZ0277,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,1417,-4.276053,48.111271
2021-407948,2021-11-23,000001,Vente,250000,,,RUE DE LA PRESQU ILE,0680,29550,29176,Plonévez-Porzay,29,,,29176000AB0135,,,,,,,,,,,,,0,,,,,S,sols,,,316,-4.220312,48.125121
2021-407948,2021-11-23,000001,Vente,250000,4,,RUE DE LA PRESQU ILE,0680,29550,29176,Plonévez-Porzay,29,,,29176000AB0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,-4.22043,48.125182
2021-407948,2021-11-23,000001,Vente,250000,4,,RUE DE LA PRESQU ILE,0680,29550,29176,Plonévez-Porzay,29,,,29176000AB0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,321,0,S,sols,,,151,-4.22043,48.125182
2021-407948,2021-11-23,000001,Vente,250000,4,,RUE DE LA PRESQU ILE,0680,29550,29176,Plonévez-Porzay,29,,,29176000AB0136,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,151,-4.22043,48.125182
2021-408694,2021-12-14,000001,Vente,30000,,,KERVEO MOREAU,B308,29550,29176,Plonévez-Porzay,29,,,29176000ZD0138,,,,,,,,,,,,,0,,,,,P,prés,,,12643,-4.23041,48.145976
2021-408694,2021-12-14,000001,Vente,30000,,,KERVEO MOREAU,B308,29550,29176,Plonévez-Porzay,29,,,29176000ZD0138,,,,,,,,,,,,,0,,,,,P,prés,,,25286,-4.23041,48.145976
2021-408753,2021-12-11,000001,Vente,175000,8,,CITE KERMILLIAU,A425,29550,29176,Plonévez-Porzay,29,,,29176000AB0214,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,541,-4.224326,48.124112
2021-408903,2021-12-07,000001,Vente,1,,,SAINTE ANNE LA PALUD,B554,29550,29176,Plonévez-Porzay,29,,,29176000ZB0293,,,,,,,,,,,,,0,,,,,S,sols,,,1537,-4.259174,48.134098
2021-409016,2021-12-17,000001,Vente,90000,,,KERMENGUY,B246,29550,29176,Plonévez-Porzay,29,,,29176000ZP0018,,,,,,,,,,,,,0,,,,,T,terres,,,18992,-4.233141,48.097753
2021-409016,2021-12-17,000001,Vente,90000,,,KERMENGUY,B246,29550,29176,Plonévez-Porzay,29,,,29176000ZP0018,,,,,,,,,,,,,0,,,,,VE,vergers,,,4748,-4.233141,48.097753
2021-409136,2021-12-21,000001,Vente,356000,11,,IMP DE MENEZ BIHAN,0541,29550,29176,Plonévez-Porzay,29,,,29176000ZV0368,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,513,-4.225071,48.126712
2021-409136,2021-12-21,000001,Vente,356000,11,,IMP DE MENEZ BIHAN,0541,29550,29176,Plonévez-Porzay,29,,,29176000ZV0368,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,-4.225071,48.126712
2021-409153,2021-12-16,000001,Vente,270000,1,,RUE DE L ARGOAT,0050,29550,29176,Plonévez-Porzay,29,,,29176000AB0096,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,220,-4.218297,48.125767
2021-409153,2021-12-16,000001,Vente,270000,,,IMP SAINT MICHEL,0706,29550,29176,Plonévez-Porzay,29,,,29176000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,310,-4.217631,48.125756
2021-409153,2021-12-16,000001,Vente,270000,,,IMP SAINT MICHEL,0706,29550,29176,Plonévez-Porzay,29,,,29176000AB0253,,,,,,,,,,,,,0,,,,,S,sols,,,49,-4.21816,48.12571
2021-409153,2021-12-16,000001,Vente,270000,,,IMP SAINT MICHEL,0706,29550,29176,Plonévez-Porzay,29,,,29176000AB0254,,,,,,,,,,,,,0,,,,,S,sols,,,43,-4.218352,48.125661
2021-409153,2021-12-16,000001,Vente,270000,,,IMP SAINT MICHEL,0706,29550,29176,Plonévez-Porzay,29,,,29176000AB0255,,,,,,,,,,,,,0,,,,,S,sols,,,93,-4.21825,48.125684
2021-409153,2021-12-16,000001,Vente,270000,,,IMP SAINT MICHEL,0706,29550,29176,Plonévez-Porzay,29,,,29176000AB0256,,,,,,,,,,,,,0,,,,,S,sols,,,240,-4.218105,48.125648
2021-409186,2021-12-23,000001,Vente,80000,5,,ZA DE CARN AR HOAT,A075,29550,29176,Plonévez-Porzay,29,,,29176000ZV0249,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,J,jardins,,,820,-4.219968,48.128398
2021-409186,2021-12-23,000001,Vente,80000,5,,ZA DE CARN AR HOAT,A075,29550,29176,Plonévez-Porzay,29,,,29176000ZV0249,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,700,-4.219968,48.128398
2021-410014,2021-09-22,000001,Vente,27140,12,,RES ROZ AR STER,A630,29550,29176,Plonévez-Porzay,29,,,29176000AC0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,-4.216453,48.123855
