siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401963,00015,21140196300015,O,1983-03-01,02,2020,,2022-08-29T09:06:01,true,4,,,,RTE,D'ARROMANCHES,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.550835,49.315819,0.84,street,Route d’Arromanches 14480 Crépon,14196_0003,G,ROUTE D ARROMANCHES,
211401963,00031,21140196300031,O,2003-06-26,NN,,,2008-01-04T18:26:23,false,3,MAIRIE,,,RTE,D'ARROMANCHES,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.550835,49.315819,0.84,street,Route d’Arromanches 14480 Crépon,14196_0003,G,ROUTE D ARROMANCHES,
261405344,00019,26140534400019,O,1995-12-25,,,,2016-07-23T12:11:14,true,3,MAIRIE,,,RTE,D'ARROMANCHES,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.550835,49.315819,0.84,street,Route d’Arromanches 14480 Crépon,14196_0003,G,ROUTE D ARROMANCHES,
303805410,00014,30380541000014,O,1975-01-01,NN,,,,true,1,,,,,,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
305045783,00076,30504578300076,O,1995-10-01,NN,,,,true,1,,,,,LE BOURG,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,55.4A,NAF1993,N,-0.549091,49.317292,0.31,street,Rue du Bout Bayeux 14480 Crépon,14196_0021,G,RUE DU BOUT BAYEUX,
310380316,00011,31038031600011,O,1900-01-01,NN,,,2008-01-04T20:00:35,true,3,,,,,,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
313604449,00014,31360444900014,O,1978-01-01,NN,,,2008-01-04T20:23:08,true,3,,,,,,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
316325612,00018,31632561200018,O,,NN,,,,true,1,,,,,,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
318452794,00015,31845279400015,O,,NN,,,,true,1,,,,,,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,77.14,NAP,N,,,0,,,,,,
318691219,00014,31869121900014,O,1980-01-01,NN,,,2014-09-13T12:39:59,true,4,,,,,CIDEX 97 BIS,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
323429670,00017,32342967000017,O,,NN,,,,true,1,,,,,,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.14,NAP,N,,,0,,,,,,
325843688,00020,32584368800020,O,1991-02-01,NN,,,2008-04-26T09:39:37,true,4,,,,,,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,70.2A,NAFRev1,O,,,0,,,,,,
329690028,00017,32969002800017,O,1984-01-01,NN,,,,true,3,,,,,,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332171941,00013,33217194100013,O,1985-03-01,00,2020,,2022-08-29T09:22:28,false,6,,,,RTE,D ARROMANCHES,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,55.10Z,NAFRev2,N,-0.550835,49.315819,0.84,street,Route d’Arromanches 14480 Crépon,14196_0003,G,ROUTE D ARROMANCHES,
332171941,00021,33217194100021,O,2020-02-01,,,,2021-02-23T10:52:02,true,1,,,,,LE MANOIR DIT LA GRANDE FERME,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,LE CLOS GARDEN,68.20A,NAFRev2,O,-0.552376,49.314382,0.42,locality,Le Manoir de Mathan 14480 Crépon,14196_B081,G,LE MANOIR DE MATHAN,
332998434,00036,33299843400036,O,2010-10-04,NN,,,2014-07-08T00:38:20,false,2,,7,,RTE,D'ARROMANCHES,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,PARAPLUIES H2 O,32.99Z,NAFRev2,O,-0.550957,49.316087,0.85,housenumber,7 Route d’Arromanches 14480 Crépon,14196_0003_00007,G,7 ROUTE D ARROMANCHES,
332998434,00044,33299843400044,O,2012-03-01,,,,2014-07-08T00:38:20,true,2,LE JARDIN NEUF,7,,RTE,DE CREULLY,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,PARAPLUIES H2 O,32.99Z,NAFRev2,O,-0.549186,49.314136,0.83,housenumber,7 Route de Creully 14480 Crépon,14196_0025_00007,G,7 ROUTE DE CREULLY,
333064590,00016,33306459000016,O,,NN,,,,true,1,,,,,,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,67.07,NAP,N,,,0,,,,,,
333406213,00012,33340621300012,O,1982-01-01,NN,,,2009-09-17T08:57:02,true,3,,,,,,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
338002009,00037,33800200900037,O,2000-07-25,NN,,,2019-12-09T15:48:22,false,4,,,,,LE CLOS MONDEVILLE,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2019-10-22,F,,,,,68.20B,NAFRev2,N,-0.550134,49.310901,0.93,locality,Le Clos Mondeville 14480 Crépon,14196_B020,G,LE CLOS MONDEVILLE,
341286995,00020,34128699500020,O,2004-02-02,NN,,,2021-02-23T10:57:04,true,7,,6,,RUE,DES FONTAINES,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,A.T.I.R. - AMENAGEMENT-TRAVAUX INTERIEUR-RENOVATION,70.10Z,NAFRev2,N,-0.548881,49.311486,0.94,housenumber,6 Rue des Fontaines 14480 Crépon,14196_0039_00006,G,6 RUE DES FONTAINES,
341286995,00046,34128699500046,O,2018-05-15,,,,2021-02-23T10:57:04,false,1,,6,,RUE,DES FONTAINES,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,01.49Z,NAFRev2,N,-0.548881,49.311486,0.94,housenumber,6 Rue des Fontaines 14480 Crépon,14196_0039_00006,G,6 RUE DES FONTAINES,
342685971,00018,34268597100018,O,,NN,,,,true,1,,,,RTE,DE CREULLY,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,19.2Z,NAF1993,N,-0.549827,49.315119,0.82,street,Route de Creully 14480 Crépon,14196_0025,G,ROUTE DE CREULLY,
349696187,00013,34969618700013,O,1988-11-26,NN,,,2022-09-20T04:20:46,true,4,,,,LD,LA BARONNIE,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-0.548175,49.313241,0.32,street,Rue de la Chasse Sainte Avoie 14480 Crépon,14196_0023,G,RUE DE LA CHASSE SAINTE AVOIE,
350295515,00018,35029551500018,O,1989-02-16,NN,,,2006-12-15T00:36:08,false,4,,,,,,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
383103124,00020,38310312400020,O,2012-01-01,,,,2021-02-23T11:11:21,true,1,LA BESSINE,4,,RTE,DE CREULLY,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,-0.55054,49.315756,0.83,housenumber,4 Route de Creully 14480 Crépon,14196_0025_00004,G,4 ROUTE DE CREULLY,
383186095,00014,38318609500014,O,,NN,,,,true,1,,,,,LE CLOS MONDEVILLE,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,70.3A,NAF1993,N,-0.550134,49.310901,0.93,locality,Le Clos Mondeville 14480 Crépon,14196_B020,G,LE CLOS MONDEVILLE,
384106035,00031,38410603500031,O,2004-09-01,NN,,,2021-02-23T11:12:17,true,3,,,,RTE,DE BAYEUX,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.553918,49.314873,0.81,street,Route de Bayeux 14480 Crépon,14196_0020,G,ROUTE DE BAYEUX,
384826897,00017,38482689700017,O,1992-01-01,NN,,,2019-11-14T19:36:28,true,4,,,,,CLOS MONDEVILLE,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,01.43Z,NAFRev2,N,-0.550134,49.310901,0.93,locality,Le Clos Mondeville 14480 Crépon,14196_B020,G,LE CLOS MONDEVILLE,
385213095,00024,38521309500024,O,2006-09-01,,,,2015-02-03T19:27:12,true,3,,,,,,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2014-10-31,F,L'IMPREVU,,,,56.30Z,NAFRev2,N,,,0,,,,,,
385384375,00031,38538437500031,O,2000-07-25,NN,,,2020-01-14T04:06:31,true,4,,,,,LE CLOS MONDEVILLE,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2019-10-22,F,,,,,68.20B,NAFRev2,N,-0.550134,49.310901,0.93,locality,Le Clos Mondeville 14480 Crépon,14196_B020,G,LE CLOS MONDEVILLE,
387583024,00022,38758302400022,O,1992-05-07,NN,,3109BA,2021-02-23T11:13:38,true,6,,,,RTE,DE MEUVAINES,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,31.09B,NAFRev2,N,-0.551243,49.317729,0.83,street,Route de Meuvaines 14480 Crépon,14196_0050,G,ROUTE DE MEUVAINES,
388159212,00017,38815921200017,O,1992-07-23,NN,,,,false,3,,,,,LE CLOS MONDEVILLE,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,65.2E,NAF1993,N,-0.550134,49.310901,0.93,locality,Le Clos Mondeville 14480 Crépon,14196_B020,G,LE CLOS MONDEVILLE,
388159212,00033,38815921200033,O,2000-07-25,NN,,,2022-09-02T10:54:34,false,4,,,,,LE CLOS MONDEVILLE,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2022-07-15,F,,,,,64.30Z,NAFRev2,N,-0.550134,49.310901,0.93,locality,Le Clos Mondeville 14480 Crépon,14196_B020,G,LE CLOS MONDEVILLE,
388701864,00042,38870186400042,P,2011-04-01,,,,2018-09-11T10:07:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CREPON,,[ND],14196,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
389916883,00017,38991688300017,O,1993-01-10,01,2020,,2022-08-29T09:14:28,true,3,FERME DE LA BARONNIE,,,,FERME DE LA BARONNIE,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389982174,00010,38998217400010,O,1989-01-01,NN,,,,true,4,,,,CHE,DU MALATOUR,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,05.0A,NAFRev1,N,-0.552958,49.315948,0.83,street,Chemin du Malatour 14480 Crépon,14196_0047,G,CHEMIN DU MALATOUR,
390068690,00036,39006869000036,O,2000-07-25,NN,,,2020-01-23T19:38:52,true,4,,,,,LE CLOS MONDEVILLE,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.20B,NAFRev2,N,-0.550134,49.310901,0.93,locality,Le Clos Mondeville 14480 Crépon,14196_B020,G,LE CLOS MONDEVILLE,
391038320,00019,39103832000019,O,1993-05-03,02,2020,,2022-08-29T09:15:25,true,8,,,,RTE,DE BAYEUX,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,55.10Z,NAFRev2,O,-0.553918,49.314873,0.81,street,Route de Bayeux 14480 Crépon,14196_0020,G,ROUTE DE BAYEUX,
391700580,00015,39170058000015,O,1992-01-01,NN,,,,true,1,,,,,,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391705647,00017,39170564700017,O,1992-01-01,NN,,,2007-01-18T09:33:43,true,3,,,,,,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392502241,00012,39250224100012,O,1993-08-01,NN,,,2014-07-04T03:37:48,true,4,,,,,,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392541066,00016,39254106600016,O,1992-01-01,NN,,,,false,4,,,,,,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
394688626,00024,39468862600024,O,2000-07-25,NN,,,2020-02-19T03:51:10,true,4,,,,,LE CLOS MONDEVILLE,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2019-10-22,F,,,,,68.20B,NAFRev2,N,-0.550134,49.310901,0.93,locality,Le Clos Mondeville 14480 Crépon,14196_B020,G,LE CLOS MONDEVILLE,
394780704,00018,39478070400018,O,1994-04-22,01,2020,,2022-08-29T09:18:26,true,8,,,,,LE CLOS MONDEVILLE,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,55.20Z,NAFRev2,O,-0.550134,49.310901,0.93,locality,Le Clos Mondeville 14480 Crépon,14196_B020,G,LE CLOS MONDEVILLE,
394799738,00015,39479973800015,O,1993-01-01,,,,2008-03-07T14:11:12,true,3,,,,,,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410605349,00019,41060534900019,O,1996-01-01,NN,,,2008-01-04T21:46:10,true,3,,,,RUE,D ARROMANCHES,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.55026,49.316045,0.93,street,Rue D Arromanches 14480 Crépon,14196_on4cug,G,RUE D ARROMANCHES,
413229477,00018,41322947700018,O,1982-12-31,NN,,,,true,1,,,,,FERME COLOMBIERS,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.7433625,45.0157624,0.78,poi.guest_house,Ferme de la Cartara (Maison d'hôte) Colombier-le-Jeune,https://osm.org/node/3202437767,G,,
413229485,00011,41322948500011,O,1990-12-31,NN,,,2008-01-04T22:30:30,true,3,,,,,,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413379744,00019,41337974400019,O,1997-07-01,NN,,,2006-11-25T15:41:33,true,3,,,,,LE COLOMBIER,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.8K,NAFRev1,N,-0.550134,49.310901,0.3,locality,Le Clos Mondeville 14480 Crépon,14196_B020,G,LE CLOS MONDEVILLE,
414900373,00013,41490037300013,O,1977-12-31,NN,,,,true,4,,,,,LA RANCONNIERE,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,1998-10-07,F,,,,,01.1A,NAF1993,N,3.9201361,50.0505534,0.9,poi.track,Chemin de la Rançonnière Étrœungt,https://osm.org/way/105196484,G,,
414900381,00016,41490038100016,O,1991-12-31,NN,,,2007-02-16T09:40:05,true,2,,,,,CLOS MONDEVILLE,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,-0.550134,49.310901,0.93,locality,Le Clos Mondeville 14480 Crépon,14196_B020,G,LE CLOS MONDEVILLE,
415119460,00012,41511946000012,O,1997-12-01,NN,,4722ZB,2016-04-26T04:15:32,true,4,LE BOURG,,,,,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,47.22Z,NAFRev2,O,-0.549091,49.317292,0.31,street,Rue du Bout Bayeux 14480 Crépon,14196_0021,D,RUE DU BOUT BAYEUX,
418676664,00018,41867666400018,O,1998-05-11,01,2020,,2022-08-29T09:32:43,true,4,,,,,,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422258418,00017,42225841800017,O,1999-03-09,NN,,,2016-10-31T03:52:12,true,4,,,,,LE BOURG,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,-0.549091,49.317292,0.31,street,Rue du Bout Bayeux 14480 Crépon,14196_0021,G,RUE DU BOUT BAYEUX,
423644277,00018,42364427700018,O,1999-06-25,NN,,,2008-01-05T20:45:14,true,3,,,,,LE CLOS MONDEVILLE,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.550134,49.310901,0.93,locality,Le Clos Mondeville 14480 Crépon,14196_B020,G,LE CLOS MONDEVILLE,
424938025,00022,42493802500022,O,2009-11-03,,,,2021-02-23T11:47:15,true,1,,6,,RUE,DE L EGLISE,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2009-11-03,A,,,,,68.20B,NAFRev2,N,-0.549812,49.31719,0.94,housenumber,6 Rue de l’Eglise 14480 Crépon,14196_0036_00006,G,6 RUE DE L EGLISE,
424967099,00013,42496709900013,O,1999-11-02,NN,,,2008-11-08T01:48:45,false,3,,,,RTE,DE BAYEUX,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2007-02-14,F,,,,,45.1A,NAFRev1,N,-0.553918,49.314873,0.81,street,Route de Bayeux 14480 Crépon,14196_0020,G,ROUTE DE BAYEUX,
428611719,00785,42861171900785,O,2000-06-21,NN,,,2008-01-05T01:28:38,false,3,,,,,,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
438679821,00027,43867982100027,O,2003-11-07,NN,,,2009-04-24T13:49:45,false,4,,,,,LE CLOS DE MONDEVILLE,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,68.20A,NAFRev2,N,-0.550134,49.310901,0.77,locality,Le Clos Mondeville 14480 Crépon,14196_B020,G,LE CLOS MONDEVILLE,
440696128,00014,44069612800014,O,2002-02-02,NN,,,2006-11-25T17:44:57,false,3,,,,,LE CLOS MONDEVILLE,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,51.1T,NAFRev1,N,-0.550134,49.310901,0.93,locality,Le Clos Mondeville 14480 Crépon,14196_B020,G,LE CLOS MONDEVILLE,
444332357,00011,44433235700011,O,2003-01-01,NN,,,2006-10-31T03:59:56,true,3,FERME DU COLOMBIER,,,,,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
448292987,00014,44829298700014,O,2003-04-02,NN,,,2007-07-30T08:04:03,false,3,,,,,LE BOURG,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.4A,NAFRev1,N,-0.549091,49.317292,0.31,street,Rue du Bout Bayeux 14480 Crépon,14196_0021,G,RUE DU BOUT BAYEUX,
451305379,00013,45130537900013,O,2003-12-02,,,,2006-11-25T18:53:34,false,4,,,,,LE CLOS MONDEVILLE,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2004-12-25,F,LANDIMMO,,,,70.3A,NAFRev1,O,-0.550134,49.310901,0.93,locality,Le Clos Mondeville 14480 Crépon,14196_B020,G,LE CLOS MONDEVILLE,
451524789,00026,45152478900026,O,2009-09-17,,,,2011-06-03T15:20:18,false,2,,18,,CHE,DU MALATOUR,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,68.20B,NAFRev2,N,-0.553445,49.315607,0.85,housenumber,18 Chemin du Malatour 14480 Crépon,14196_0047_00018,G,18 CHEMIN DU MALATOUR,
452398639,00016,45239863900016,O,2004-04-01,NN,,,2012-06-14T04:25:44,true,4,,,,,FERME DU COLOMBIER,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,01.50Z,NAFRev2,N,5.882334,49.1739295,0.9,poi.3,Ferme du Colombier (Patrimoine national) Labry,https://osm.org/way/97899644,G,,
452606254,00020,45260625400020,P,2007-04-11,,,,2012-09-19T10:34:17,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CREPON,,[ND],14196,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-11-30,F,[ND],[ND],[ND],[ND],18.13Z,NAFRev2,N,,,0,,,,,,
452606254,00038,45260625400038,P,2012-10-01,,,,2018-04-24T09:17:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CREPON,,[ND],14196,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-02-01,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
453977571,00018,45397757100018,O,2004-06-01,NN,,,2017-01-26T14:34:12,false,3,,,,CHE,DU MALATOUR,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,22.2J,NAFRev1,N,-0.552958,49.315948,0.83,street,Chemin du Malatour 14480 Crépon,14196_0047,G,CHEMIN DU MALATOUR,
480819606,00017,48081960600017,O,2005-02-04,01,2020,,2022-08-29T09:14:12,true,3,,,,RTE,DE CREULLY,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,64.20Z,NAFRev2,O,-0.549827,49.315119,0.82,street,Route de Creully 14480 Crépon,14196_0025,G,ROUTE DE CREULLY,
482012606,00026,48201260600026,O,2007-04-01,,,,2014-07-10T00:10:35,false,3,LE JARDIN NEUF,,,RUE,DES JARDINS,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2010-05-08,F,NORMAND' JEEP MILITARY,,,,45.11Z,NAFRev2,N,-0.548447,49.312206,0.4,locality,Jardin Fougeres 14480 Crépon,14196_B047,G,JARDIN FOUGERES,
483075917,00029,48307591700029,O,2005-12-08,,,,2017-08-04T08:31:09,true,5,,3,,CHE,DU MALATOUR,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2017-08-02,F,,,,,71.12B,NAFRev2,N,-0.553559,49.31532,0.84,housenumber,3 Chemin du Malatour 14480 Crépon,14196_0047_00003,G,3 CHEMIN DU MALATOUR,
490719937,00016,49071993700016,O,2006-06-30,,,,2018-04-04T04:16:56,true,2,,,,,LE JARDIN NEUF,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.548447,49.312206,0.43,locality,Jardin Fougeres 14480 Crépon,14196_B047,G,JARDIN FOUGERES,
491209201,00061,49120920100061,O,2011-10-15,,,,2015-09-08T11:46:35,false,2,LE PRE,1,,RUE,DU BOUT BAYEUX,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,86.90E,NAFRev2,N,-0.549338,49.317301,0.94,housenumber,1 Rue du Bout Bayeux 14480 Crépon,14196_0021_00001,G,1 RUE DU BOUT BAYEUX,
491605648,00014,49160564800014,O,2006-08-21,,,,2008-01-05T22:15:59,true,2,,,,RUE,DU CALVAIN,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.552632,49.315633,0.81,street,Rue du Calvaire 14480 Crépon,14196_0022,G,RUE DU CALVAIRE,
491698213,00015,49169821300015,O,2006-09-01,,,,2006-11-25T21:39:46,true,2,,,,,LE PONT NEUF,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,52.6G,NAFRev1,N,0.3758958,46.6498886,0.91,poi,Le Pont Neuf Chasseneuil-du-Poitou,https://osm.org/way/90405082,G,,
497983825,00017,49798382500017,O,2007-06-01,,,,2012-12-18T20:13:22,true,3,,,,CHE,DU MALATOUR,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2012-09-02,F,,,,,47.91A,NAFRev2,N,-0.552958,49.315948,0.83,street,Chemin du Malatour 14480 Crépon,14196_0047,G,CHEMIN DU MALATOUR,
501567689,00010,50156768900010,O,2007-12-14,,,,2019-07-27T03:45:06,false,3,,,,,LE BOURG,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,64.20Z,NAFRev2,N,-0.549091,49.317292,0.31,street,Rue du Bout Bayeux 14480 Crépon,14196_0021,G,RUE DU BOUT BAYEUX,
502768310,00018,50276831000018,O,2007-02-11,,,,2008-02-25T11:21:54,true,1,,,,,FERME DE MATHAN,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2007-02-11,A,,,,,68.20B,NAFRev2,N,-0.552376,49.314382,0.59,locality,Le Manoir de Mathan 14480 Crépon,14196_B081,G,LE MANOIR DE MATHAN,
502777428,00025,50277742800025,O,2018-08-07,,,,2021-02-23T14:14:12,true,1,,1,,RUE,DES FONTAINES,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2018-08-07,A,,,,,68.20B,NAFRev2,N,-0.551849,49.31152,0.94,housenumber,1 Rue des Fontaines 14480 Crépon,14196_0039_00001,G,1 RUE DES FONTAINES,
502918527,00016,50291852700016,O,2008-04-01,NN,,,2017-07-13T19:29:22,false,2,,,,RTE,DE CREULLY,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2009-05-17,A,,,,,68.20A,NAFRev2,O,-0.549827,49.315119,0.82,street,Route de Creully 14480 Crépon,14196_0025,G,ROUTE DE CREULLY,
503230104,00013,50323010400013,O,2008-03-19,,,,2012-11-14T04:24:49,true,2,,,,RTE,DE CREULLY,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,64.20Z,NAFRev2,N,-0.549827,49.315119,0.82,street,Route de Creully 14480 Crépon,14196_0025,G,ROUTE DE CREULLY,
506610500,00015,50661050000015,O,1964-01-01,NN,,,2008-11-08T03:14:15,false,4,,,,,,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
507010379,00018,50701037900018,O,1970-01-01,NN,,,,true,4,,,,,,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,N,,,0,,,,,,
520919358,00025,52091935800025,O,2017-01-02,,,4332AA,2023-03-18T03:41:05,true,4,,2,,CHE,DU MALATOUR,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2023-02-20,F,,,,PRESTIGE HABITAT NORMANDIE,43.32A,NAFRev2,N,-0.551012,49.317234,0.84,housenumber,2 Chemin du Malatour 14480 Crépon,14196_0047_00002,G,2 CHEMIN DU MALATOUR,
523732964,00011,52373296400011,O,2010-07-12,,,,2014-07-17T10:57:45,false,2,,2,,CHE,DES ECOLES,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2013-09-12,F,,,,,90.02Z,NAFRev2,N,-0.550353,49.316294,0.82,housenumber,2 Chemin des Ecoles 14480 Crépon,14196_0033_00002,G,2 CHEMIN DES ECOLES,
524408523,00024,52440852300024,P,2012-10-01,,,,2017-01-11T10:22:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CREPON,,[ND],14196,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-08-01,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
525182341,00012,52518234100012,O,2010-10-01,,,,2012-11-10T02:31:59,false,2,LE CLOS DE LA MULOTERIE,1,,RUE,DU BOUT BAYEUX,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,90.02Z,NAFRev2,N,-0.549338,49.317301,0.94,housenumber,1 Rue du Bout Bayeux 14480 Crépon,14196_0021_00001,G,1 RUE DU BOUT BAYEUX,
751124603,00018,75112460300018,O,2012-03-15,,,,2013-03-06T05:23:10,true,1,,,,,LES FONTAINES,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,01.41Z,NAFRev2,N,-0.548608,49.311598,0.79,street,Rue des Fontaines 14480 Crépon,14196_0039,G,RUE DES FONTAINES,
775560873,00751,77556087300751,O,1990-10-04,NN,,,,false,3,,,,,,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
780718375,00022,78071837500022,O,,NN,,,,true,1,,,,RTE,DE CREULLY,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,45.23,NAP,N,-0.549827,49.315119,0.82,street,Route de Creully 14480 Crépon,14196_0025,G,ROUTE DE CREULLY,
780724308,00017,78072430800017,O,,,,,,true,1,,,,,,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
789043908,00019,78904390800019,O,2012-10-16,,,,2021-10-26T11:17:20,false,2,,7,,,RUE DU BOUT BAYEUX,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,18.13Z,NAFRev2,N,-0.549033,49.317396,0.94,housenumber,7 Rue du Bout Bayeux 14480 Crépon,14196_0021_00007,G,7 RUE DU BOUT BAYEUX,
790174882,00015,79017488200015,O,2013-01-01,NN,,3299ZG,2020-08-25T11:00:34,true,2,,7,,RTE,DE CREULLY,14480,CREPON,,,14196,,,,,,,,,,,,,,,,,,,2018-01-14,F,,,,PARAPLUIES H2 O,32.99Z,NAFRev2,O,-0.549186,49.314136,0.83,housenumber,7 Route de Creully 14480 Crépon,14196_0025_00007,G,7 ROUTE DE CREULLY,