siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903631,00016,21890363100016,O,1983-03-01,01,2018,,2020-08-25T10:19:36,true,3,,,,,,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218903631,00024,21890363100024,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.671587,47.65383,0.37,street,La Maison Cottin 89460 Sainte-Pallaye,89363_B040,D,LA MAISON COTTIN,
268903622,00010,26890362200010,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.671587,47.65383,0.37,street,La Maison Cottin 89460 Sainte-Pallaye,89363_B040,G,LA MAISON COTTIN,
298903634,00012,29890363400012,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,70.1C,NAF1993,N,3.671587,47.65383,0.37,street,La Maison Cottin 89460 Sainte-Pallaye,89363_B040,G,LA MAISON COTTIN,
309929198,00021,30992919800021,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,CIDEX 15,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
312913130,00018,31291313000018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
320594575,00013,32059457500013,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,GRANDE RUE,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.670838,47.65002,0.87,street,Grande Rue 89460 Sainte-Pallaye,89363_0070,G,GRANDE RUE,
333244929,00019,33324492900019,O,1985-07-14,NN,,,2019-11-14T14:01:04,true,3,,7,,RUE,DU PARADIS,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.672218,47.648709,0.94,housenumber,7 Rue du Paradis 89460 Sainte-Pallaye,89363_0120_00007,G,7 RUE DU PARADIS,
339830960,00029,33983096000029,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
383189438,00211,38318943800211,O,2001-01-01,NN,,,2019-11-14T14:01:04,false,4,,14,,,GRANDE RUE,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR BERGER PHILIPPE,,,,51.8M,NAFRev1,O,3.670581,47.6493,0.94,housenumber,14 Grande Rue 89460 Sainte-Pallaye,89363_0070_00014,G,14 GRANDE RUE,
388677882,00036,38867788200036,O,2006-04-01,,,,2021-02-23T11:14:38,true,2,,5,,RUE,DU BOIS,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.673099,47.65059,0.93,housenumber,5 Rue du Bois 89460 Sainte-Pallaye,89363_0020_00005,G,5 RUE DU BOIS,
391603503,00015,39160350300015,O,1993-06-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
398054072,00010,39805407200010,O,1994-04-08,NN,,,2019-11-14T14:01:04,false,3,,15,,,GRANDE RUE,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,1996-02-18,F,,,,,85.1G,NAF1993,N,3.670023,47.649177,0.94,housenumber,15 Grande Rue 89460 Sainte-Pallaye,89363_0070_00015,G,15 GRANDE RUE,
400534830,00015,40053483000015,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89460,SAINTE-PALLAYE,,CIDEX17,89363,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
408147528,00017,40814752800017,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408767549,00020,40876754900020,O,2007-02-09,,,,2019-11-14T14:01:04,true,3,,21,,,GRANDE RUE,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,2011-01-12,F,,,,,96.02A,NAFRev2,N,3.670399,47.649423,0.94,housenumber,21 Grande Rue 89460 Sainte-Pallaye,89363_0070_00021,G,21 GRANDE RUE,
410805840,00015,41080584000015,O,1995-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,CHATEAU,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,02.0A,NAF1993,N,3.666329,47.651901,0.33,street,Champ des Vernes 89460 Sainte-Pallaye,89363_B006,G,CHAMP DES VERNES,
417781036,00021,41778103600021,O,2009-03-05,,,,2019-11-14T14:01:04,true,2,CIDEX 16,43,,,GRANDE RUE,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,N,3.671728,47.65099,0.94,housenumber,43 Grande Rue 89460 Sainte-Pallaye,89363_0070_00043,G,43 GRANDE RUE,
425712015,00014,42571201500014,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
438673857,00027,43867385700027,O,2008-01-01,,,,2019-11-14T14:01:04,false,2,,3,,RUE,GRANDE RUE,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,90.03B,NAFRev2,N,3.66929,47.648362,0.82,housenumber,3 Grande Rue 89460 Sainte-Pallaye,89363_0070_00003,G,3 GRANDE RUE,
441638657,00011,44163865700011,O,2002-04-04,NN,,4399CZ,2019-11-14T14:01:04,true,3,,4,,,RLE DU PARADIS,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.670686,47.649035,0.78,housenumber,4 Rue du Paradis 89460 Sainte-Pallaye,89363_0120_00004,G,4 RUE DU PARADIS,
443655436,00014,44365543600014,O,2002-10-08,NN,,,2021-02-23T13:26:05,true,5,,13,,RUE,DU PARADIS,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.671975,47.648077,0.94,housenumber,13 Rue du Paradis 89460 Sainte-Pallaye,89363_0120_00013,G,13 RUE DU PARADIS,
444699268,00017,44469926800017,O,2002-11-15,NN,,,2019-11-14T14:01:04,true,3,MR MME ROWLAND,6,,RUE,DU PARADIS,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.670739,47.649028,0.94,housenumber,6 Rue du Paradis 89460 Sainte-Pallaye,89363_0120_00006,G,6 RUE DU PARADIS,
451982722,00014,45198272200014,O,1997-09-22,NN,,,2019-11-14T14:01:04,true,3,CIDEX 15,18,,,GRANDE RUE,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.67079,47.649454,0.94,housenumber,18 Grande Rue 89460 Sainte-Pallaye,89363_0070_00018,G,18 GRANDE RUE,
479194300,00014,47919430000014,O,2004-11-02,NN,,,2019-11-14T14:01:04,true,5,,6,,RUE,DU PARADIS,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,O,3.670739,47.649028,0.94,housenumber,6 Rue du Paradis 89460 Sainte-Pallaye,89363_0120_00006,G,6 RUE DU PARADIS,
488258740,00015,48825874000015,O,2006-01-01,,,,2019-11-14T14:01:04,true,2,,46,,,GRANDE RUE,89460,SAINTE-PALLAYE,,CI 17,89363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.672385,47.651616,0.94,housenumber,46 Grande Rue 89460 Sainte-Pallaye,89363_0070_00046,G,46 GRANDE RUE,
492470380,00022,49247038000022,O,2010-07-27,NN,,4321AB,2019-11-14T14:01:04,true,3,,,,,LES PETITS PONTS,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,43.21A,NAFRev2,N,3.677013,47.664482,0.93,street,Les Petits Ponts 89460 Sainte-Pallaye,89363_B050,G,LES PETITS PONTS,
501716351,00017,50171635100017,O,2008-01-02,03,2018,4399CZ,2020-08-25T10:13:37,true,2,,20,,RUE,DU PARADIS,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,43.99C,NAFRev2,O,3.671921,47.648277,0.94,housenumber,20 Rue du Paradis 89460 Sainte-Pallaye,89363_0120_00020,G,20 RUE DU PARADIS,
501821771,00018,50182177100018,O,2008-01-01,NN,,,2019-11-14T14:01:04,true,2,,10,,RUE,DU PARADIS,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,2013-04-01,F,LA FERMETTE DU PARADIS,,,,01.45Z,NAFRev2,N,3.671216,47.648571,0.94,housenumber,10 Rue du Paradis 89460 Sainte-Pallaye,89363_0120_00010,G,10 RUE DU PARADIS,
514874957,00012,51487495700012,O,2009-09-10,,,,2019-11-14T14:01:04,true,1,CIDEX 17,45,,,GRANDE RUE,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,02.20Z,NAFRev2,N,3.672142,47.651037,0.94,housenumber,45 Grande Rue 89460 Sainte-Pallaye,89363_0070_00045,G,45 GRANDE RUE,
522386853,00017,52238685300017,O,2010-04-01,,,,2019-11-14T14:01:04,false,2,,3,,,GRAND RUE,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.99B,NAFRev2,N,3.66929,47.648362,0.79,housenumber,3 Grande Rue 89460 Sainte-Pallaye,89363_0070_00003,G,3 GRANDE RUE,
524701703,00018,52470170300018,O,2010-09-01,,,,2019-11-14T14:01:04,true,1,,2,,RUE,DU PARADIS,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20B,NAFRev2,N,3.670484,47.648996,0.94,housenumber,2 Rue du Paradis 89460 Sainte-Pallaye,89363_0120_00002,G,2 RUE DU PARADIS,
528426430,00013,52842643000013,O,2010-11-19,,,3832ZA,2019-11-14T14:01:04,true,1,,39,,,GRANDE RUE,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,2010-11-19,A,,,,RECYCLAGE ET ENVIRONNEMENT,38.32Z,NAFRev2,N,3.670823,47.650525,0.94,housenumber,39 Grande Rue 89460 Sainte-Pallaye,89363_0070_00039,G,39 GRANDE RUE,
528813108,00016,52881310800016,O,1997-12-15,,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,1997-12-15,A,,,,,94.99Z,NAFRev2,N,3.671587,47.65383,0.37,street,La Maison Cottin 89460 Sainte-Pallaye,89363_B040,G,LA MAISON COTTIN,
532720463,00019,53272046300019,O,2011-06-01,,,,2019-11-14T14:01:04,true,2,,11,,,GRAND RUE,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.29Z,NAFRev2,N,3.669974,47.648858,0.8,housenumber,11 Grande Rue 89460 Sainte-Pallaye,89363_0070_00011,G,11 GRANDE RUE,
789201142,00013,78920114200013,O,2012-10-15,,,,2019-11-14T14:01:04,true,2,,20,,RTE,DU PARADIS,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,2015-09-08,F,,,,,43.99C,NAFRev2,N,3.671921,47.648277,0.82,housenumber,20 Rue du Paradis 89460 Sainte-Pallaye,89363_0120_00020,G,20 RUE DU PARADIS,
798165312,00017,79816531200017,O,2013-07-01,,,,2019-11-14T14:01:04,true,1,,20,,RUE,DU PARADIS,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,DA SILVA ANTHONY,43.29A,NAFRev2,N,3.671921,47.648277,0.94,housenumber,20 Rue du Paradis 89460 Sainte-Pallaye,89363_0120_00020,G,20 RUE DU PARADIS,
805103090,00025,80510309000025,O,2020-07-27,,,,2020-08-18T14:43:40,true,1,CIDEX 15,33,,,GRAND RUE,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,68.31Z,NAFRev2,N,3.671098,47.650141,0.8,housenumber,33 Grande Rue 89460 Sainte-Pallaye,89363_0070_00033,G,33 GRANDE RUE,
810471136,00012,81047113600012,O,2015-02-26,,,,2019-11-14T14:01:04,true,1,,11,,GR,RUE,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,2015-02-26,A,,,,,94.99Z,NAFRev2,N,3.669974,47.648858,0.75,housenumber,11 Grande Rue 89460 Sainte-Pallaye,89363_0070_00011,G,11 GRANDE RUE,
822496758,00027,82249675800027,O,2021-03-01,,,,2021-04-07T10:03:41,false,1,,18,,,GRANDE RUE,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,AYCG SERVICES,96.09Z,NAFRev2,N,3.67079,47.649454,0.94,housenumber,18 Grande Rue 89460 Sainte-Pallaye,89363_0070_00018,G,18 GRANDE RUE,
830608956,00025,83060895600025,O,2017-12-30,,,,2021-02-23T17:50:09,true,1,,25,,,GRANDE RUE,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,2017-12-30,A,,,,,01.61Z,NAFRev2,N,3.670622,47.649479,0.94,housenumber,25 Grande Rue 89460 Sainte-Pallaye,89363_0070_00025,G,25 GRANDE RUE,
831931746,00018,83193174600018,O,2017-09-13,,,,2019-11-14T14:01:04,true,1,,,,CHE,DU FOURNEAU,89460,SAINTE-PALLAYE,,CI 14,89363,,,,,,,,,,,,,,,,,,,2017-09-13,A,,,,MH WOOD,41.20B,NAFRev2,N,2.9516174,46.943432,0.88,poi.track,Impasse du Fourneau (Chemin) La Guerche-sur-l'Aubois,https://osm.org/way/205360928,G,,
839979689,00016,83997968900016,O,2018-05-02,,,,2019-11-14T14:01:04,true,1,,25,,,GRANDE RUE,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,01.61Z,NAFRev2,N,3.670622,47.649479,0.94,housenumber,25 Grande Rue 89460 Sainte-Pallaye,89363_0070_00025,G,25 GRANDE RUE,
845025121,00011,84502512100011,O,2018-12-20,,,,2021-06-01T11:10:48,true,1,,16,,,GRAND RUE,89460,SAINTE-PALLAYE,,,89363,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,70.10Z,NAFRev2,N,3.670836,47.649395,0.8,housenumber,16 Grande Rue 89460 Sainte-Pallaye,89363_0070_00016,G,16 GRANDE RUE,
