siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701549,00016,21770154900016,O,1983-03-01,03,2018,,2020-08-25T10:19:07,true,4,,,,,GRANDE RUE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.916826,48.818531,0.96,street,Grande Rue 77163 Dammartin-sur-Tigeaux,77154_0070,G,GRANDE RUE,
217701549,00024,21770154900024,O,1983-12-21,02,2018,,2020-08-25T10:19:07,false,3,,,,ALL,DU PARC,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.922789,48.813798,0.62,street,Rue du Parc 77163 Dammartin-sur-Tigeaux,77154_0130,G,RUE DU PARC,
217701549,00032,21770154900032,O,1996-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,GRANDE RUE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.916826,48.818531,0.96,street,Grande Rue 77163 Dammartin-sur-Tigeaux,77154_0070,G,GRANDE RUE,
257700641,00018,25770064100018,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
257703751,00012,25770375100012,O,1987-11-16,02,2018,,2020-08-25T10:20:39,true,5,MAIRIE,,,,GRANDE RUE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.916826,48.818531,0.96,street,Grande Rue 77163 Dammartin-sur-Tigeaux,77154_0070,G,GRANDE RUE,
267701225,00018,26770122500018,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,,GRANDE RUE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.916826,48.818531,0.96,street,Grande Rue 77163 Dammartin-sur-Tigeaux,77154_0070,G,GRANDE RUE,
267705382,00013,26770538200013,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,,GRANDE RUE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.916826,48.818531,0.96,street,Grande Rue 77163 Dammartin-sur-Tigeaux,77154_0070,G,GRANDE RUE,
297700742,00010,29770074200010,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
297704850,00017,29770485000017,O,1997-01-01,NN,,,2020-12-04T12:35:00,true,4,,,,,GRANDE RUE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2020-11-26,F,,,,,42.99Z,NAFRev2,N,2.916826,48.818531,0.96,street,Grande Rue 77163 Dammartin-sur-Tigeaux,77154_0070,G,GRANDE RUE,
304069701,00015,30406970100015,O,,NN,,,2019-11-14T14:00:58,true,1,,52,,,GRANDE RUE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.918571,48.819274,0.96,housenumber,52 Grande Rue 77163 Dammartin-sur-Tigeaux,77154_0070_00052,G,52 GRANDE RUE,
305924748,00018,30592474800018,O,1976-01-01,NN,,,2019-11-14T14:00:58,true,1,,5,,RUE,DU MAROIS,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,2.921259,48.820141,0.95,housenumber,5 Rue du Marois 77163 Dammartin-sur-Tigeaux,77154_0120_00005,G,5 RUE DU MAROIS,
306507526,00037,30650752600037,O,2007-01-01,,,4722ZC,2021-02-23T10:37:28,true,2,,79,B,,GRANDE RUE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,2.917186,48.818846,0.84,housenumber,79bis Grande Rue 77163 Dammartin-sur-Tigeaux,77154_0070_00079_bis,G,79BIS GRANDE RUE,
307574871,00025,30757487100025,O,,,,,2019-11-14T14:00:58,true,1,,26,,,GRANDE RUE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.2V,NAF1993,N,2.920824,48.818347,0.96,housenumber,26 Grande Rue 77163 Dammartin-sur-Tigeaux,77154_0070_00026,G,26 GRANDE RUE,
310102751,00024,31010275100024,O,1987-01-01,01,2018,,2020-08-25T10:24:30,true,5,,,,,DOMAINE DE L OBELISQUE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,56.10A,NAFRev2,O,2.113728,48.8094166,0.75,poi.fountain,La Fontaine de l'Obélisque Versailles,https://osm.org/way/124531638,G,,
310743711,00031,31074371100031,O,1900-01-01,,,,2019-11-14T14:00:58,false,3,,10,,RUE,JEAN DE BANNOT,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,2.917401,48.821615,0.95,housenumber,10 Rue Jean de Bannot 77163 Dammartin-sur-Tigeaux,77154_0100_00010,G,10 RUE JEAN DE BANNOT,
311661573,00015,31166157300015,O,,,,,2019-11-14T14:00:58,true,1,,,,,GRANDE RUE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.916826,48.818531,0.96,street,Grande Rue 77163 Dammartin-sur-Tigeaux,77154_0070,G,GRANDE RUE,
311672323,00012,31167232300012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
311673479,00011,31167347900011,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
314432972,00011,31443297200011,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,1,,20,B,RUE,DU PONT DE COUDE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,28.5D,NAF1993,N,2.919052,48.821201,0.88,housenumber,20bis Rue du Pont de Coude 77163 Dammartin-sur-Tigeaux,77154_0140_00020_bis,G,20BIS RUE DU PONT DE COUDE,
314943077,00011,31494307700011,O,,NN,,,2019-11-14T14:00:58,true,1,,45,,RUE,GRANDE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,2.920823,48.818292,0.8,housenumber,45 Grande Rue 77163 Dammartin-sur-Tigeaux,77154_0070_00045,G,45 GRANDE RUE,
315723460,00012,31572346000012,O,,,,,2019-11-14T14:00:58,true,1,,21,,,GRANDE RUE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.92204,48.816454,0.96,housenumber,21 Grande Rue 77163 Dammartin-sur-Tigeaux,77154_0070_00021,G,21 GRANDE RUE,
316061365,00029,31606136500029,O,,NN,,,2019-11-14T14:00:58,true,1,,52,,,GRANDE RUE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4A,NAF1993,N,2.918571,48.819274,0.96,housenumber,52 Grande Rue 77163 Dammartin-sur-Tigeaux,77154_0070_00052,G,52 GRANDE RUE,
318653326,00021,31865332600021,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,DU PONT DE COUDE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,1991-04-23,F,,,,,45.3E,NAF1993,N,2.919166,48.81936,0.95,housenumber,2 Rue du Pont de Coude 77163 Dammartin-sur-Tigeaux,77154_0140_00002,G,2 RUE DU PONT DE COUDE,
319483863,00035,31948386300035,O,,NN,,,2019-11-14T14:00:58,true,1,,18,B,RUE,SAINT GOBERT,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,2.923812,48.816244,0.87,housenumber,18bis Rue Saint Gobert 77163 Dammartin-sur-Tigeaux,77154_0180_00018_bis,G,18BIS RUE SAINT GOBERT,
324728344,00049,32472834400049,O,1998-01-01,NN,,,2019-11-14T14:00:58,false,3,,19,B,RUE,DE LA VENDEE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,60.2L,NAFRev1,N,2.915408,48.820029,0.69,housenumber,19bis Rue de Vendee 77163 Dammartin-sur-Tigeaux,77154_0220_00019_bis,G,19BIS RUE DE VENDEE,
324863422,00022,32486342200022,O,1989-03-16,NN,,,2019-11-14T14:00:58,true,5,,25,,RUE,JEAN DE BANNOT,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,49.41B,NAFRev2,O,2.914426,48.821854,0.95,housenumber,25 Rue Jean de Bannot 77163 Dammartin-sur-Tigeaux,77154_0100_00025,G,25 RUE JEAN DE BANNOT,
325883403,00017,32588340300017,O,,NN,,,2019-11-14T14:00:58,true,1,,12,,RUE,JEAN DE BANNOT,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,51.1L,NAF1993,N,2.916918,48.821562,0.95,housenumber,12 Rue Jean de Bannot 77163 Dammartin-sur-Tigeaux,77154_0100_00012,G,12 RUE JEAN DE BANNOT,
327541124,00035,32754112400035,O,1993-06-01,,,,2019-11-14T14:00:58,true,4,LE PLESSIS SAINT AVOYE,,,,,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.49Z,NAFRev2,N,2.904544,48.804138,0.46,locality,Sainte Avoye 77163 Dammartin-sur-Tigeaux,77154_B022,D,SAINTE AVOYE,
328463799,00010,32846379900010,O,,NN,,,2019-11-14T14:00:58,true,1,,4,,RTE,DE TIGEAUX,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.920579,48.815217,0.84,housenumber,4 Route de Tigeaux 77163 Dammartin-sur-Tigeaux,77154_0200_00004,G,4 ROUTE DE TIGEAUX,
329539241,00011,32953924100011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,CAR DE L'OBELISQUE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
329816342,00029,32981634200029,O,1987-07-01,NN,,,2019-11-14T14:00:58,false,4,,29,,RUE,DU PONT DE COUDE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,24.1N,NAF1993,O,2.917954,48.824705,0.95,housenumber,29 Rue du Pont de Coude 77163 Dammartin-sur-Tigeaux,77154_0140_00029,G,29 RUE DU PONT DE COUDE,
334179330,00017,33417933000017,O,1985-11-20,NN,,,2019-11-14T14:00:58,true,4,,,,,FERME DE SAINT AVOYE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,2.889689,48.804347,0.62,locality,Bois de Sainte Avoye 77163 Dammartin-sur-Tigeaux,77154_B005,G,BOIS DE SAINTE AVOYE,
335333779,00023,33533377900023,O,1988-01-15,NN,,,2019-11-14T14:00:58,true,4,LES AVERNES,20,,AV,DE LA GARE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,2.925835,48.810271,0.84,housenumber,20 Avenue de la Gare 77163 Dammartin-sur-Tigeaux,77154_0060_00020,G,20 AVENUE DE LA GARE,
339561904,00014,33956190400014,O,1986-07-01,NN,,,2019-11-14T14:00:58,true,3,,2,,RUE,DE VERDUN,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.917636,48.819151,0.66,housenumber,2 Rue de Vendee 77163 Dammartin-sur-Tigeaux,77154_0220_00002,G,2 RUE DE VENDEE,
341149961,00029,34114996100029,O,1989-01-01,,,,2019-11-14T14:00:58,false,3,,34,B,RUE,GRANDE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,45.3C,NAF1993,N,2.920356,48.818703,0.75,housenumber,34bis Grande Rue 77163 Dammartin-sur-Tigeaux,77154_0070_00034_bis,G,34BIS GRANDE RUE,
341231298,00017,34123129800017,O,,NN,,,2019-11-14T14:00:58,true,1,,33,,RUE,DE LA FONTAINE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,55.60,NAP,N,2.920937,48.810085,0.95,housenumber,33 Rue de la Fontaine 77163 Dammartin-sur-Tigeaux,77154_0040_00033,G,33 RUE DE LA FONTAINE,
342279445,00023,34227944500023,O,2013-01-02,,,4334ZC,2019-11-14T14:00:58,false,2,,13,,RUE,JEAN DE BANNOT,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.91B,NAFRev2,N,2.916191,48.821577,0.95,housenumber,13 Rue Jean de Bannot 77163 Dammartin-sur-Tigeaux,77154_0100_00013,G,13 RUE JEAN DE BANNOT,
342746369,00012,34274636900012,O,,NN,,,2019-11-14T14:00:58,true,1,,31,,RUE,DE LA FONTAINE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,2.921103,48.810218,0.95,housenumber,31 Rue de la Fontaine 77163 Dammartin-sur-Tigeaux,77154_0040_00031,G,31 RUE DE LA FONTAINE,
348208836,00018,34820883600018,O,1988-10-01,,,,2019-11-14T14:00:58,true,4,,8,,RUE,DES CARREAUX,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,51.1R,NAF1993,N,2.917144,48.820354,0.95,housenumber,8 Rue des Carreaux 77163 Dammartin-sur-Tigeaux,77154_0020_00008,G,8 RUE DES CARREAUX,
348431248,00015,34843124800015,O,1988-10-01,00,2018,4120AZ,2020-08-27T03:55:24,true,6,,6,B,AV,DE LA GARE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,43.99C,NAFRev2,N,2.923105,48.813051,0.74,housenumber,6bis Avenue de la Gare 77163 Dammartin-sur-Tigeaux,77154_0060_00006_bis,G,6BIS AVENUE DE LA GARE,
349110866,00010,34911086600010,O,1988-12-01,,,,2019-11-14T14:00:58,true,4,,41,,,GRANDE RUE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,2.921359,48.817938,0.96,housenumber,41 Grande Rue 77163 Dammartin-sur-Tigeaux,77154_0070_00041,G,41 GRANDE RUE,
350172003,00021,35017200300021,O,1989-03-30,NN,,,2019-11-14T14:00:58,false,3,,1,,HAM,LA FAYETTE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,70.2C,NAF1993,N,2.912657,48.820794,0.86,housenumber,1 Hameau la Fayette 77163 Dammartin-sur-Tigeaux,77154_8swlh6_00001,G,1 HAMEAU LA FAYETTE,
352615017,00022,35261501700022,O,2005-10-14,,,,2019-11-14T14:00:58,false,3,,19,,RUE,JEAN DE BANNOT,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.01Z,NAFRev2,N,2.915363,48.821675,0.95,housenumber,19 Rue Jean de Bannot 77163 Dammartin-sur-Tigeaux,77154_0100_00019,G,19 RUE JEAN DE BANNOT,
353157068,00019,35315706800019,O,,,,,2019-11-14T14:00:58,true,1,,1,,RUE,GRANDE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,74.8A,NAF1993,N,2.921326,48.815107,0.79,housenumber,1 Grande Rue 77163 Dammartin-sur-Tigeaux,77154_0070_00001,G,1 GRANDE RUE,
356000117,07334,35600011707334,O,1991-01-01,NN,,,2019-11-14T14:00:58,false,3,,6,,RUE,SAINT GOBERT,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2005-09-29,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.922714,48.816529,0.95,housenumber,6 Rue Saint Gobert 77163 Dammartin-sur-Tigeaux,77154_0180_00006,G,6 RUE SAINT GOBERT,
378058184,00011,37805818400011,O,1990-05-15,NN,,,2020-08-26T03:51:19,true,4,,1,,,HAMEAU LAFAYETTE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,68.20B,NAFRev2,N,2.912607,48.820676,0.95,housenumber,1 Hameau Lafayette 77163 Dammartin-sur-Tigeaux,77154_b025_00001,G,1 HAMEAU LAFAYETTE,
379496292,00036,37949629200036,O,2000-07-01,NN,,,2019-11-14T14:00:58,true,3,CARREFOUR DE L'OBELISQUE,,,RTE,N 36,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE DOMAINE DU CLOS BOURBON,,,,82.30Z,NAFRev2,N,,,0,,,,,,
379579071,00018,37957907100018,O,1990-04-01,NN,,,2019-11-14T14:00:58,true,4,,60,,RUE,GRANDE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,2.917891,48.819049,0.8,housenumber,60 Grande Rue 77163 Dammartin-sur-Tigeaux,77154_0070_00060,G,60 GRANDE RUE,
380132043,00015,38013204300015,O,1990-11-01,,,,2019-11-14T14:00:58,false,4,,1,,,HAMEAU LAFAYETTE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,72.3Z,NAF1993,N,2.912607,48.820676,0.95,housenumber,1 Hameau Lafayette 77163 Dammartin-sur-Tigeaux,77154_b025_00001,G,1 HAMEAU LAFAYETTE,
380540757,00016,38054075700016,O,,NN,,,2019-11-14T14:00:58,true,1,,27,B,RUE,JEAN DE BANNOT,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,1995-01-18,F,,,,,45.3E,NAF1993,N,2.913841,48.821806,0.88,housenumber,27bis Rue Jean de Bannot 77163 Dammartin-sur-Tigeaux,77154_0100_00027_bis,G,27BIS RUE JEAN DE BANNOT,
382655256,00016,38265525600016,O,1991-07-28,NN,,,2019-11-14T14:00:58,true,1,,5,,RUE,DE LA VENDEE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,74.1J,NAF1993,N,2.91681,48.819724,0.78,housenumber,5 Rue de Vendee 77163 Dammartin-sur-Tigeaux,77154_0220_00005,G,5 RUE DE VENDEE,
384250684,00014,38425068400014,O,1992-01-27,NN,,,2019-11-14T14:00:58,false,4,,44,,,GRANDE RUE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.1C,NAF1993,O,2.919918,48.818755,0.96,housenumber,44 Grande Rue 77163 Dammartin-sur-Tigeaux,77154_0070_00044,G,44 GRANDE RUE,
384540514,00013,38454051400013,O,,NN,,,2019-11-14T14:00:58,true,1,,34,,RUE,DU PONT DE COUDE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.1Z,NAF1993,N,2.918697,48.821757,0.95,housenumber,34 Rue du Pont de Coude 77163 Dammartin-sur-Tigeaux,77154_0140_00034,G,34 RUE DU PONT DE COUDE,
384622718,00029,38462271800029,O,1998-10-01,NN,,,2019-11-14T14:00:58,true,4,,14,,RUE,DE LA FONTAINE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,32.3Z,NAFRev1,N,2.920987,48.813551,0.95,housenumber,14 Rue de la Fontaine 77163 Dammartin-sur-Tigeaux,77154_0040_00014,G,14 RUE DE LA FONTAINE,
384855953,00012,38485595300012,O,1991-11-11,NN,,,2019-11-14T14:00:58,true,4,,16,,RUE,DE LA VENDEE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,01.11Z,NAFRev2,N,2.91491,48.820279,0.79,housenumber,16 Rue de Vendee 77163 Dammartin-sur-Tigeaux,77154_0220_00016,G,16 RUE DE VENDEE,
388437568,00016,38843756800016,O,,,,,2019-11-14T14:00:58,true,1,,30,,RUE,ST GOBERT,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,01.1A,NAF1993,N,2.925099,48.816458,0.84,housenumber,30 Rue Saint Gobert 77163 Dammartin-sur-Tigeaux,77154_0180_00030,G,30 RUE SAINT GOBERT,
390867612,00017,39086761200017,O,1993-04-08,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,DU CHANP DU PORT,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,45.3C,NAF1993,O,2.912975,48.821552,0.61,street,Chemin du Champ du Port 77163 Dammartin-sur-Tigeaux,77154_6rjpms,G,CHEMIN DU CHAMP DU PORT,
390899334,00010,39089933400010,O,1993-03-15,NN,,,2019-11-14T14:00:58,true,4,,7,,RUE,JEAN DE BANNOT,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,45.4M,NAFRev1,O,2.917549,48.821585,0.95,housenumber,7 Rue Jean de Bannot 77163 Dammartin-sur-Tigeaux,77154_0100_00007,G,7 RUE JEAN DE BANNOT,
391452778,00015,39145277800015,O,1993-06-10,NN,,,2019-11-14T14:00:58,false,3,,1,,HAM,LAFAYETTE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,70.2C,NAF1993,N,2.912607,48.820676,0.85,housenumber,1 Hameau Lafayette 77163 Dammartin-sur-Tigeaux,77154_b025_00001,G,1 HAMEAU LAFAYETTE,
391900370,00027,39190037000027,O,1995-08-01,NN,,,2019-11-14T14:00:58,true,4,,26,,RUE,SAINT GOBERT,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,45.2V,NAFRev1,O,2.923959,48.816544,0.95,housenumber,26 Rue Saint Gobert 77163 Dammartin-sur-Tigeaux,77154_0180_00026,G,26 RUE SAINT GOBERT,
391970985,00019,39197098500019,O,1993-07-12,NN,,,2019-11-14T14:00:58,false,3,,10,,RUE,JEAN DE BONNOT,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2004-06-26,F,,,,,70.2C,NAFRev1,N,2.917401,48.821615,0.83,housenumber,10 Rue Jean de Bannot 77163 Dammartin-sur-Tigeaux,77154_0100_00010,G,10 RUE JEAN DE BANNOT,
392296471,00015,39229647100015,O,1993-07-01,,,,2019-11-14T14:00:58,false,5,,,,,GRANDE RUE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.32B,NAFRev2,N,2.916826,48.818531,0.96,street,Grande Rue 77163 Dammartin-sur-Tigeaux,77154_0070,G,GRANDE RUE,
392506226,00043,39250622600043,O,2003-01-01,NN,,,2019-11-14T14:00:58,true,3,,84,,,GRANDE RUE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,2.91343,48.818315,0.96,housenumber,84 Grande Rue 77163 Dammartin-sur-Tigeaux,77154_0070_00084,G,84 GRANDE RUE,
392587978,00025,39258797800025,O,1998-05-19,,,,2019-11-14T14:00:58,true,1,,,,,,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
393217666,00048,39321766600048,O,2019-01-01,,,4120BB,2021-02-23T11:18:58,true,1,,18,,RUE,DE LA VENDEE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.99C,NAFRev2,N,2.914897,48.820996,0.79,housenumber,18 Rue de Vendee 77163 Dammartin-sur-Tigeaux,77154_0220_00018,G,18 RUE DE VENDEE,
394433684,00013,39443368400013,O,1980-06-04,NN,,,2019-11-14T14:00:58,true,4,,,,,MAIRIE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2013-03-10,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
395230493,00029,39523049300029,O,2001-06-01,NN,,,2019-11-14T14:00:58,true,3,,76,,RUE,GRANDE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,74.1J,NAFRev1,O,2.915124,48.818599,0.8,housenumber,76 Grande Rue 77163 Dammartin-sur-Tigeaux,77154_0070_00076,G,76 GRANDE RUE,
395243694,00019,39524369400019,O,1994-06-06,NN,,,2019-11-14T14:00:58,true,6,,14,B,RUE,JEAN DE BANNOT,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6G,NAFRev1,N,2.916522,48.821579,0.88,housenumber,14bis Rue Jean de Bannot 77163 Dammartin-sur-Tigeaux,77154_0100_00014_bis,G,14BIS RUE JEAN DE BANNOT,
395344831,00015,39534483100015,O,,NN,,,2019-11-14T14:00:58,true,1,,22,,RUE,DU PONT DE COUDE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4F,NAF1993,N,2.919168,48.821098,0.95,housenumber,22 Rue du Pont de Coude 77163 Dammartin-sur-Tigeaux,77154_0140_00022,G,22 RUE DU PONT DE COUDE,
397626557,00011,39762655700011,O,,NN,,,2019-11-14T14:00:58,true,1,,25,,RUE,DE LA FONTAINE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2A,NAF1993,N,2.920501,48.810765,0.95,housenumber,25 Rue de la Fontaine 77163 Dammartin-sur-Tigeaux,77154_0040_00025,G,25 RUE DE LA FONTAINE,
397751884,00016,39775188400016,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,3,B,RUE,DE LA FONTAINE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,2.921178,48.814026,0.87,housenumber,3bis Rue de la Fontaine 77163 Dammartin-sur-Tigeaux,77154_0040_00003_bis,G,3BIS RUE DE LA FONTAINE,
398775866,00013,39877586600013,O,1994-09-13,NN,,,2019-11-14T14:00:58,true,3,,30,,RUE,ST GOBERT,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.925099,48.816458,0.84,housenumber,30 Rue Saint Gobert 77163 Dammartin-sur-Tigeaux,77154_0180_00030,G,30 RUE SAINT GOBERT,
398825851,00023,39882585100023,O,2004-08-19,01,2018,,2020-08-25T10:31:19,true,3,CHEMIN DE VILLECOUPE,5,,RTE,DE TIGEAUX,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,O,2.919745,48.815399,0.84,housenumber,5 Route de Tigeaux 77163 Dammartin-sur-Tigeaux,77154_0200_00005,G,5 ROUTE DE TIGEAUX,
400090411,00010,40009041100010,O,1995-01-16,02,2018,,2020-08-25T10:32:36,true,4,,2,,RTE,DE MORTCERF,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.92026,48.801686,0.84,housenumber,2 Route de Mortcerf 77163 Dammartin-sur-Tigeaux,77154_gnr7xu_00002,G,2 ROUTE DE MORTCERF,
400090411,00028,40009041100028,O,1998-01-01,NN,,,2019-11-14T14:00:58,false,4,LES AVERNES,20,,AV,DE LA GARE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,43.12A,NAFRev2,O,2.925835,48.810271,0.84,housenumber,20 Avenue de la Gare 77163 Dammartin-sur-Tigeaux,77154_0060_00020,G,20 AVENUE DE LA GARE,
400800298,00038,40080029800038,O,2002-12-09,NN,,,2019-11-14T14:00:58,false,4,,8,,RUE,DE LA FONTAINE,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,68.20B,NAFRev2,N,2.921097,48.814109,0.95,housenumber,8 Rue de la Fontaine 77163 Dammartin-sur-Tigeaux,77154_0040_00008,G,8 RUE DE LA FONTAINE,
400812889,00014,40081288900014,O,1995-04-15,NN,,,2019-11-14T14:00:58,true,3,,4,,RTE,DE TIGEAUX,77163,DAMMARTIN-SUR-TIGEAUX,,,77154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.920579,48.815217,0.84,housenumber,4 Route de Tigeaux 77163 Dammartin-sur-Tigeaux,77154_0200_00004,G,4 ROUTE DE TIGEAUX,