siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500943,00018,21550094300018,O,1983-03-01,02,2020,,2022-08-29T09:07:45,true,3,,15,,PL,DU CHAUDFOUR,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.708919,49.168813,0.85,housenumber,15 Place du Chaudfour 55400 Buzy-Darmont,55094_0020_00015,G,15 PLACE DU CHAUDFOUR,
215500943,00026,21550094300026,O,1983-12-21,NN,,,2020-10-29T13:13:27,false,4,,15,,PL,DU CHAUD FOUR,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2012-02-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215500943,00034,21550094300034,O,2012-02-01,03,2020,,2022-08-29T09:07:45,false,1,,33,B,RUE,D'ETAIN,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2012-02-01,A,ECOLE PRIMAIRE JEAN FERRAT,,,,85.20Z,NAFRev2,N,5.706382,49.171649,0.84,housenumber,33bis Rue d’Etain 55400 Buzy-Darmont,55094_0035_00033_bis,G,33BIS RUE D ETAIN,
215501479,00012,21550147900012,O,1984-08-06,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
255501546,00014,25550154600014,O,1984-11-20,NN,,,2019-11-14T14:00:45,true,1,,,,,,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
265506907,00012,26550690700012,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,14,,PL,CHAUD FOUR,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295501894,00014,29550189400014,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,14,,PL,CHAUD FOUR,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
300191558,00018,30019155800018,O,1957-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
300454360,00029,30045436000029,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
301648150,00011,30164815000011,O,1966-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
310174784,00010,31017478400010,O,1977-01-01,12,2020,,2022-08-29T09:13:20,true,4,,4,,RUE,DE L EGLISE,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.01Z,NAFRev2,O,5.710081,49.169544,0.94,housenumber,4 Rue de l’Eglise 55400 Buzy-Darmont,55094_0030_00004,G,4 RUE DE L EGLISE,
310396064,00019,31039606400019,O,1964-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
310569439,00022,31056943900022,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,1,,RUE,D ETAIN,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,5.717124,49.169722,0.95,housenumber,1 Rue d’Etain 55400 Buzy-Darmont,55094_0035_00001,G,1 RUE D ETAIN,
311113161,00013,31111316100013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
311227037,00018,31122703700018,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DE L ORNE,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.2V,NAF1993,N,5.712006,49.167791,0.64,street,Rue d’Orne 55400 Buzy-Darmont,55094_0050,G,RUE D ORNE,
312515109,00014,31251510900014,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313379778,00019,31337977800019,O,1900-01-01,,,,2019-11-14T14:00:45,true,3,,,,,,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
315011189,00026,31501118900026,O,2011-06-01,,,,2021-02-23T10:40:58,true,1,,30,,RUE,DU PAQUIS,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2011-06-01,A,MOTORACTION RALLYING - FRANCIS KRATZ,,,,45.11Z,NAFRev2,N,5.713953,49.167453,0.95,housenumber,30 Rue du Paquis 55400 Buzy-Darmont,55094_0055_00030,G,30 RUE DU PAQUIS,
315954081,00016,31595408100016,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
317450435,00019,31745043500019,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
317751071,00018,31775107100018,O,1980-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,MAIRIE,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322588682,00011,32258868200011,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
323574947,00012,32357494700012,O,1981-06-01,NN,,,2019-11-14T14:00:45,true,3,,,,CHE,DEPARTEMENTAL N 167,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
334867918,00016,33486791800016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
339543217,00014,33954321700014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340757343,00025,34075734300025,O,1989-04-01,NN,,,2019-11-14T14:00:45,true,5,,2,,RUE,DES HOLLEES,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,81.30Z,NAFRev2,N,5.708383,49.169449,0.85,housenumber,2 Rue des Holles 55400 Buzy-Darmont,55094_0040_00002,G,2 RUE DES HOLLES,
344655915,00025,34465591500025,O,1997-02-21,NN,,,2019-11-14T14:00:45,true,3,,5,,RUE,DU PAQUIS,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,29.3C,NAFRev1,O,5.711005,49.168988,0.95,housenumber,5 Rue du Paquis 55400 Buzy-Darmont,55094_0055_00005,G,5 RUE DU PAQUIS,
345270136,00012,34527013600012,O,,,,,2019-11-14T14:00:45,true,1,,24,,RUE,D ETAIN,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,52.5Z,NAF1993,N,5.713968,49.170488,0.95,housenumber,24 Rue d’Etain 55400 Buzy-Darmont,55094_0035_00024,G,24 RUE D ETAIN,
349537639,00016,34953763900016,O,1988-08-01,NN,,,2019-11-14T14:00:45,false,4,DARMONT,,,,CHEZ MR LAMORLETTE BERNAR,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349537639,00024,34953763900024,O,2002-01-01,01,2020,,2022-08-29T09:31:23,true,4,,,,,CHEZ M  DAMIEN LAMORLETTE,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
356000414,03151,35600041403151,O,1991-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,PL,DE L EGLISE,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.710314,49.169954,0.75,street,Rue de l’Eglise 55400 Buzy-Darmont,55094_0030,G,RUE DE L EGLISE,
378853758,00019,37885375800019,O,1990-07-05,NN,,,2019-11-14T14:00:45,false,4,MR ET MME FRANCOIS MARCEL,,,,CHEZ MR FRANCOIS MARCEL,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378853758,00027,37885375800027,O,2009-04-01,NN,,,2021-02-23T11:07:31,true,2,CHEZ MONSIEUR FRANCOIS DAVID,48,,RUE,D'ETAIN,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.710662,49.171009,0.95,housenumber,48 Rue d’Etain 55400 Buzy-Darmont,55094_0035_00048,G,48 RUE D ETAIN,
382927796,00039,38292779600039,O,2000-01-01,NN,,,2019-11-14T14:00:45,true,3,,3,,RUE,VILLERS PRES,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.713358,49.169851,0.86,housenumber,3 Rue Villers Pre 55400 Buzy-Darmont,55094_0060_00003,G,3 RUE VILLERS PRE,
383492451,00018,38349245100018,O,1991-10-02,NN,,,2019-11-14T14:00:45,false,4,,24,,RUE,DU PAQUIS,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,15.8C,NAF1993,O,5.713255,49.16784,0.95,housenumber,24 Rue du Paquis 55400 Buzy-Darmont,55094_0055_00024,G,24 RUE DU PAQUIS,
383566304,00010,38356630400010,O,,NN,,,2019-11-14T14:00:45,true,1,,6,,RUE,HOLLEES,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,1993-03-13,F,,,,,45.4D,NAF1993,N,5.708006,49.170402,0.74,housenumber,6 Rue des Holles 55400 Buzy-Darmont,55094_0040_00006,G,6 RUE DES HOLLES,
388495855,00016,38849585500016,O,,NN,,,2019-11-14T14:00:45,true,1,,17,,RUE,DES HOLLEES,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,93.0N,NAF1993,N,5.708213,49.170956,0.85,housenumber,17 Rue des Holles 55400 Buzy-Darmont,55094_0040_00017,G,17 RUE DES HOLLES,
390592269,00026,39059226900026,O,2001-09-01,02,2020,3312ZA,2022-08-29T09:15:04,true,4,,35,,RTE,DETAIN,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,5.704365,49.171424,0.63,housenumber,35 Rue d’Etain 55400 Buzy-Darmont,55094_0035_00035,G,35 RUE D ETAIN,
390992816,00012,39099281600012,O,,NN,,,2019-11-14T14:00:45,true,1,,24,,RUE,DE VILLERS PRES,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,45.4C,NAF1993,O,5.716773,49.169355,0.77,housenumber,24 Rue Villers Pre 55400 Buzy-Darmont,55094_0060_00024,G,24 RUE VILLERS PRE,
390992931,00019,39099293100019,O,,NN,,,2019-11-14T14:00:45,true,1,,24,,RUE,DE VILLERS PRES,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,45.4C,NAF1993,N,5.716773,49.169355,0.77,housenumber,24 Rue Villers Pre 55400 Buzy-Darmont,55094_0060_00024,G,24 RUE VILLERS PRE,
390992980,00016,39099298000016,O,,NN,,,2019-11-14T14:00:45,true,1,,24,,RUE,DE VILLERS PRES,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,45.4C,NAF1993,N,5.716773,49.169355,0.77,housenumber,24 Rue Villers Pre 55400 Buzy-Darmont,55094_0060_00024,G,24 RUE VILLERS PRE,
391638061,00021,39163806100021,O,2009-10-22,,,,2021-02-23T11:17:29,true,1,,4,,RUE,DU PAQUIS,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2009-10-22,A,,,,,66.22Z,NAFRev2,N,5.710615,49.168686,0.95,housenumber,4 Rue du Paquis 55400 Buzy-Darmont,55094_0055_00004,G,4 RUE DU PAQUIS,
392888129,00013,39288812900013,O,1968-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393325915,00014,39332591500014,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397497629,00014,39749762900014,O,1994-05-16,NN,,,2019-11-14T14:00:45,false,3,,24,,RUE,DE VILLERS PRES,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,45.4C,NAF1993,,5.716773,49.169355,0.77,housenumber,24 Rue Villers Pre 55400 Buzy-Darmont,55094_0060_00024,G,24 RUE VILLERS PRE,
397497629,00022,39749762900022,O,1996-06-12,01,2020,4332AA,2022-08-29T09:18:58,true,5,,,,RUE,DE LA GARE,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,43.32A,NAFRev2,O,5.711683,49.171679,0.75,street,Impasse de la Gare 55400 Buzy-Darmont,55094_0038,G,IMPASSE DE LA GARE,
397881798,00011,39788179800011,O,,NN,,,2019-11-14T14:00:45,true,1,,24,,RUE,D ETAIN,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,5.713968,49.170488,0.95,housenumber,24 Rue d’Etain 55400 Buzy-Darmont,55094_0035_00024,G,24 RUE D ETAIN,
398877506,00020,39887750600020,O,2001-10-01,NN,,4399CZ,2019-11-14T14:00:45,true,4,,6,B,,AUCOURT LES BUZY,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.710815,49.172207,0.65,interpolation,6 Rue d’Aucourt 55400 Buzy-Darmont,,G,4 RUE D AUCOURT,
399388669,00018,39938866900018,O,1994-02-01,NN,,,2019-11-14T14:00:45,true,3,,24,,RUE,D ETAIN,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2005-09-04,F,,,,,55.4B,NAFRev1,N,5.713968,49.170488,0.95,housenumber,24 Rue d’Etain 55400 Buzy-Darmont,55094_0035_00024,G,24 RUE D ETAIN,
399875012,00011,39987501200011,O,1994-02-01,NN,,,2019-11-14T14:00:45,true,3,MR TALLOT MAURICE,24,,RUE,D'ETAIN,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2004-10-18,F,,,,,70.2C,NAFRev1,N,5.713968,49.170488,0.95,housenumber,24 Rue d’Etain 55400 Buzy-Darmont,55094_0035_00024,G,24 RUE D ETAIN,
404005209,00014,40400520900014,O,1996-01-15,NN,,,2022-10-01T04:52:48,true,3,,2,,RUE,DE VILLERS PRES,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,5.713453,49.16949,0.76,housenumber,2 Rue Villers Pre 55400 Buzy-Darmont,55094_0060_00002,G,2 RUE VILLERS PRE,
409567054,00013,40956705400013,O,1996-10-01,NN,,,2019-11-14T14:00:45,true,4,,14,,RUE,DE L'ORNE,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.712074,49.167655,0.7,housenumber,14 Rue d’Orne 55400 Buzy-Darmont,55094_0050_00014,G,14 RUE D ORNE,
409600236,00015,40960023600015,O,1996-10-01,NN,,,2019-11-14T14:00:45,true,5,,12,,RUE,DU PAQUIS,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,52.1B,NAFRev1,N,5.711155,49.16862,0.95,housenumber,12 Rue du Paquis 55400 Buzy-Darmont,55094_0055_00012,G,12 RUE DU PAQUIS,
412119158,00019,41211915800019,O,1997-04-15,,,,2019-11-14T14:00:45,true,3,,32,A,RTE,D ETAIN,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,02.0D,NAF1993,N,5.711793,49.17074,0.57,street,Rue d’Etain 55400 Buzy-Darmont,55094_0035,G,RUE D ETAIN,
412839797,00013,41283979700013,O,1973-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412839805,00014,41283980500014,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,CHEZ MR MATHIEU DANIEL,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412839813,00018,41283981300018,O,1996-12-19,NN,,,2019-11-14T14:00:45,true,3,,,,,CHEZ MR FRIZON MICHEL,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2005-10-09,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413657024,00019,41365702400019,O,1997-01-01,02,2020,1071CB,2023-02-06T08:34:16,true,5,,24,,RUE,DU PAQUIS,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,10.71C,NAFRev2,N,5.713255,49.16784,0.95,housenumber,24 Rue du Paquis 55400 Buzy-Darmont,55094_0055_00024,G,24 RUE DU PAQUIS,
418216362,00016,41821636200016,O,1980-01-15,NN,,,2019-11-14T14:00:45,true,1,,6,,RUE,HALLEES,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.3Z,NAF1993,N,5.708006,49.170402,0.55,housenumber,6 Rue des Holles 55400 Buzy-Darmont,55094_0040_00006,G,6 RUE DES HOLLES,
423333384,00026,42333338400026,O,2009-07-01,01,2020,,2022-08-29T09:04:42,true,2,,10,,RUE,DU PAQUIS,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2018-04-09,A,T.L.B,,,,49.41A,NAFRev2,O,5.71106,49.168586,0.95,housenumber,10 Rue du Paquis 55400 Buzy-Darmont,55094_0055_00010,G,10 RUE DU PAQUIS,
423886571,00011,42388657100011,O,1999-06-01,,,,2019-11-14T14:00:45,true,1,,14,,RUE,DE L ORNE,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.3Z,NAF1993,N,5.712074,49.167655,0.7,housenumber,14 Rue d’Orne 55400 Buzy-Darmont,55094_0050_00014,G,14 RUE D ORNE,
424469815,00023,42446981500023,O,2003-01-01,NN,,,2019-11-14T14:00:45,false,6,,32,,RUE,D'ETAIN,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,49.41B,NAFRev2,O,5.712767,49.170695,0.95,housenumber,32 Rue d’Etain 55400 Buzy-Darmont,55094_0035_00032,G,32 RUE D ETAIN,
424783496,00013,42478349600013,O,1999-09-23,NN,,,2019-11-14T14:00:45,true,3,,3,,RUE,VILLERS PRES,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.713358,49.169851,0.86,housenumber,3 Rue Villers Pre 55400 Buzy-Darmont,55094_0060_00003,G,3 RUE VILLERS PRE,
434149423,00015,43414942300015,O,2001-01-02,NN,,,2019-11-14T14:00:45,true,1,,20,,RUE,DES HOLLEES,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,50.2Z,NAF1993,N,5.708464,49.171058,0.85,housenumber,20 Rue des Holles 55400 Buzy-Darmont,55094_0040_00020,G,20 RUE DES HOLLES,
438337164,00018,43833716400018,O,2001-03-01,NN,,,2019-11-14T14:00:45,true,4,,6,,RUE,HALLEES,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,5.708006,49.170402,0.55,housenumber,6 Rue des Holles 55400 Buzy-Darmont,55094_0040_00006,G,6 RUE DES HOLLES,
438759474,00010,43875947400010,O,2001-06-26,NN,,,2019-11-14T14:00:45,true,3,MME BOUTROU AGNES,,,,DARMONT,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.711793,49.17074,0.92,street,Rue d’Etain 55400 Buzy-Darmont,55094_0035,G,RUE D ETAIN,
444137855,00011,44413785500011,O,2002-11-01,NN,,,2019-11-14T14:00:45,true,3,,4,,RUE,DE JONCROY,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,5.713295,49.168316,0.79,housenumber,4 Rue du Joncroy 55400 Buzy-Darmont,55094_0045_00004,G,4 RUE DU JONCROY,
447888629,00014,44788862900014,O,2003-04-01,NN,,,2019-11-14T14:00:45,false,2,,26,,RUE,DE L'ORNE,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,,,,5.713592,49.167466,0.7,housenumber,26 Rue d’Orne 55400 Buzy-Darmont,55094_0050_00026,G,26 RUE D ORNE,
449099449,00018,44909944900018,O,2002-05-06,NN,,,2019-11-14T14:00:45,true,3,,6,,RUE,D ETAIN,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.711793,49.17074,0.83,street,Rue d’Etain 55400 Buzy-Darmont,55094_0035,G,RUE D ETAIN,
451606545,00023,45160654500023,O,2018-06-16,01,2020,,2022-08-29T09:06:52,true,2,,25,,RUE,D'ETAIN,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2018-07-05,A,LE CHEVAL BLANC - CHEZ ANGELE,,,LE CHEVAL BLANC - CHEZ ANGELE,56.10A,NAFRev2,O,5.7102,49.171008,0.95,housenumber,25 Rue d’Etain 55400 Buzy-Darmont,55094_0035_00025,G,25 RUE D ETAIN,
452611213,00011,45261121300011,O,2004-03-04,NN,,,2019-11-14T14:00:45,true,3,,12,,RUE,DU PAQUIS,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.711155,49.16862,0.95,housenumber,12 Rue du Paquis 55400 Buzy-Darmont,55094_0055_00012,G,12 RUE DU PAQUIS,
453364333,00014,45336433300014,O,2004-04-01,NN,,,2019-11-14T14:00:45,true,3,,3,,PL,DU CHAUDFOUR,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,N,5.709877,49.168975,0.84,housenumber,3 Place du Chaudfour 55400 Buzy-Darmont,55094_0020_00003,G,3 PLACE DU CHAUDFOUR,
478091648,00012,47809164800012,O,2004-06-10,NN,,,2019-11-14T14:00:45,false,4,,7,,RUE,VILLERS PRE,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,68.20B,NAFRev2,N,5.713878,49.169755,0.95,housenumber,7 Rue Villers Pre 55400 Buzy-Darmont,55094_0060_00007,G,7 RUE VILLERS PRE,
478404692,00012,47840469200012,O,2004-08-01,02,2020,4391BZ,2022-08-29T09:11:19,true,3,,10,,RUE,SAINT-NICOLAS,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,5.693529,49.181367,0.95,housenumber,10 Rue Saint-Nicolas 55400 Buzy-Darmont,55094_0058_00010,G,10 RUE SAINT NICOLAS,
478737042,00018,47873704200018,O,2004-09-02,NN,,4331ZB,2019-11-14T14:00:45,true,6,,12,,RUE,DU PAQUIS,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,43.31Z,NAFRev2,N,5.711155,49.16862,0.95,housenumber,12 Rue du Paquis 55400 Buzy-Darmont,55094_0055_00012,G,12 RUE DU PAQUIS,
481171494,00026,48117149400026,O,2006-01-18,,,,2019-11-14T14:00:45,false,2,,3,,PL,DU CHAUDFOUR,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,74.2C,NAFRev1,N,5.709877,49.168975,0.84,housenumber,3 Place du Chaudfour 55400 Buzy-Darmont,55094_0020_00003,G,3 PLACE DU CHAUDFOUR,
481852200,00015,48185220000015,O,2005-04-12,,,,2019-11-14T14:00:45,true,3,,12,,RUE,D'ETAIN,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,37.00Z,NAFRev2,N,5.715738,49.170118,0.95,housenumber,12 Rue d’Etain 55400 Buzy-Darmont,55094_0035_00012,G,12 RUE D ETAIN,
483278073,00018,48327807300018,O,2005-07-01,,,,2019-11-14T14:00:45,false,3,,10,,RUE,DES HOLLES,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.34Z,NAFRev2,N,5.708309,49.170928,0.95,housenumber,10 Rue des Holles 55400 Buzy-Darmont,55094_0040_00010,G,10 RUE DES HOLLES,
484294467,00010,48429446700010,O,2005-10-10,NN,,,2019-11-14T14:00:45,true,2,,3,,IMP,DU CHATEAU,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.707504,49.168253,0.83,housenumber,3 Impasse du Chateau 55400 Buzy-Darmont,55094_0015_00003,G,3 IMPASSE DU CHATEAU,
484537717,00015,48453771700015,O,2005-10-11,,,,2019-11-14T14:00:45,true,3,,5,,RUE,DU CHAUDFOUR,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2006-07-01,F,AUX 1000 DESIRS,,,,52.6E,NAFRev1,N,5.709275,49.169211,0.75,housenumber,5 Place du Chaudfour 55400 Buzy-Darmont,55094_0020_00005,G,5 PLACE DU CHAUDFOUR,
487975187,00013,48797518700013,O,2006-01-01,,,,2022-12-28T08:53:07,true,3,,8,,RUE,ST NICOLAS,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,46.16Z,NAFRev2,N,5.693775,49.181033,0.84,housenumber,8 Rue Saint-Nicolas 55400 Buzy-Darmont,55094_0058_00008,G,8 RUE SAINT NICOLAS,
490281698,00012,49028169800012,O,1993-07-14,,,,2019-11-14T14:00:45,true,2,,,,,MAIRIE,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
490469459,00013,49046945900013,O,2006-05-14,,,,2019-11-14T14:00:45,false,4,,25,,RUE,D'ETAIN,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2012-05-01,F,LA MARAUDE,,,,56.10A,NAFRev2,O,5.7102,49.171008,0.95,housenumber,25 Rue d’Etain 55400 Buzy-Darmont,55094_0035_00025,G,25 RUE D ETAIN,
493176333,00018,49317633300018,O,2006-10-20,,,,2019-11-14T14:00:45,false,2,,7,,RUE,VILLERS PRES,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.713878,49.169755,0.86,housenumber,7 Rue Villers Pre 55400 Buzy-Darmont,55094_0060_00007,G,7 RUE VILLERS PRE,
510852841,00046,51085284100046,O,2022-03-01,,,,2022-04-02T12:22:36,true,1,,3,,IMP,DE LA GARE,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,82.99Z,NAFRev2,N,5.71134,49.171794,0.83,housenumber,3 Impasse de la Gare 55400 Buzy-Darmont,55094_0038_00003,G,3 IMPASSE DE LA GARE,
510871452,00015,51087145200015,O,2009-03-16,,,4322AZ,2019-11-14T14:00:45,true,3,,8,,RUE,JONCROY,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2011-03-29,A,ACTISERVICES BREIT CHRISTIAN,,,ACTISERVICES BREIT CHRISTIAN,43.22A,NAFRev2,N,5.713072,49.168379,0.88,housenumber,8 Rue du Joncroy 55400 Buzy-Darmont,55094_0045_00008,G,8 RUE DU JONCROY,
511091522,00017,51109152200017,O,2009-02-01,NN,,,2019-11-14T14:00:45,false,2,,5,,RUE,DE L'EGLISE,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2011-03-31,F,E.A.R.L. DU CHAUFOUR,,,,01.11Z,NAFRev2,N,5.710162,49.170392,0.94,housenumber,5 Rue de l’Eglise 55400 Buzy-Darmont,55094_0030_00005,G,5 RUE DE L EGLISE,
511091522,00025,51109152200025,O,2011-03-31,NN,,,2021-02-23T15:19:08,true,1,,4,,RUE,VILLERS PRES,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,01.11Z,NAFRev2,N,5.713873,49.16971,0.86,housenumber,4 Rue Villers Pre 55400 Buzy-Darmont,55094_0060_00004,G,4 RUE VILLERS PRE,
518243993,00012,51824399300012,O,2009-11-12,01,2020,,2022-08-29T09:20:20,true,2,,5,,RUE,SAINT NICOLAS,55400,BUZY-DARMONT,,,55094,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,O,5.693366,49.181229,0.95,housenumber,5 Rue Saint-Nicolas 55400 Buzy-Darmont,55094_0058_00005,G,5 RUE SAINT NICOLAS,