id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1073209,2020-01-02,000001,Vente,143000,5012,,LE NISBOURG,B005,76890,76086,Bertrimont,76,,,760860000A0070,,,,,,,,,,,,,0,1,Maison,97,7,S,sols,,,120,0.986089,49.678653
2020-1073209,2020-01-02,000001,Vente,143000,,,LE NISBOURG,B005,76890,76086,Bertrimont,76,,,760860000A0164,,,,,,,,,,,,,0,,,,,T,terres,,,269,0.985934,49.678573
2020-1074005,2020-05-28,000001,Vente,140000,,,LE VILLAGE,B007,76890,76086,Bertrimont,76,,,760860000A0171,,,,,,,,,,,,,0,,,,,S,sols,,,122,1.002757,49.667267
2020-1074005,2020-05-28,000001,Vente,140000,5039,,LE VILLAGE,B007,76890,76086,Bertrimont,76,,,760860000A0182,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,200,1.002704,49.667287
2020-1074005,2020-05-28,000001,Vente,140000,5039,,LE VILLAGE,B007,76890,76086,Bertrimont,76,,,760860000A0182,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,753,1.002704,49.667287
2020-1074048,2020-05-15,000001,Vente,58000,,,LE NISBOURG,B005,76890,76086,Bertrimont,76,,,760860000A0211,,,,,,,,,,,,,0,,,,,P,prés,,,12945,0.988121,49.678358
2020-1075121,2020-10-01,000002,Vente,187500,5048,,LE VILLAGE,B007,76890,76086,Bertrimont,76,,,760860000A0221,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,200,0.997097,49.667886
2020-1075121,2020-10-01,000002,Vente,187500,5048,,LE VILLAGE,B007,76890,76086,Bertrimont,76,,,760860000A0221,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,1001,0.997097,49.667886
