siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201254,00017,21320125400017,O,1983-03-01,01,2018,,2020-08-25T10:16:44,true,3,,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263202608,00018,26320260800018,O,1984-10-01,NN,,,,true,4,,,,,MAIRIE,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306866161,00012,30686616100012,O,1900-01-01,NN,,,2008-01-04T19:44:13,true,3,,,,,MAIRIE,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323302042,00011,32330204200011,O,1984-01-01,NN,,,2010-10-13T03:21:58,true,4,,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
324721729,00014,32472172900014,O,,,,,,true,1,,,,,PERDIGOTS,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.8194569,43.3688254,0.89,poi.track,Chemin des Perdigots L'Isle-en-Dodon,https://osm.org/way/160373277,G,,
334809514,00014,33480951400014,O,,NN,,,,true,1,,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,36.1J,NAF1993,O,,,0,,,,,,
351082714,00020,35108271400020,O,1989-01-01,NN,,,2008-01-04T23:24:52,true,3,,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352630636,00012,35263063600012,O,1988-12-31,NN,,,2006-10-27T23:57:44,true,3,,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
353108400,00014,35310840000014,O,1990-01-01,NN,,,2013-05-27T02:57:30,true,3,,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
384777959,00030,38477795900030,O,1996-06-28,NN,,,2019-09-24T03:59:46,true,3,,,,,FERME DE LACOSTE,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9532066,43.6171183,0.82,poi.farmyard,Mas de Lacoste (Corps de ferme) Mauguio,https://osm.org/way/458106076,G,,
387731292,00018,38773129200018,O,1992-06-02,NN,,,2019-02-13T03:56:19,true,3,,,,,BAPTISTE,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.0855246,50.1271567,0.89,poi.track,Chemin Baptiste Liessies,https://osm.org/way/83632782,G,,
388252041,00016,38825204100016,O,1992-08-01,NN,,1013AZ,2015-03-17T00:37:24,true,4,,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,15.1C,NAFRev1,O,,,0,,,,,,
388372864,00032,38837286400032,O,2013-11-01,,,,2013-11-28T11:28:08,false,1,,,,,LIEU DIT LA POURQUETTE,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
388372864,00057,38837286400057,O,2017-01-01,,,3240ZZ,2017-01-12T16:33:04,true,1,,,,,A LA POURQUETTE,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,QUIKKY GAMES,32.40Z,NAFRev2,N,,,0,,,,,,
388444671,00043,38844467100043,O,2003-11-18,NN,,,2012-11-20T10:44:11,true,4,,,,LD,A LA POUCHE,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.89Z,NAFRev2,N,0.3224711,46.5999432,0.74,poi.convenience,L'eau à La bouche (Épicerie) Poitiers,https://osm.org/node/2028751849,G,,
393028022,00019,39302802200019,O,1993-10-22,NN,,,2019-01-11T04:02:59,true,3,,,,,A LAS COSTES,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
395272529,00045,39527252900045,O,2014-02-10,,,,2015-03-15T04:15:23,false,2,,,,,LES PASDEVENTS,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2015-02-18,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
395911944,00019,39591194400019,O,,,,,,true,1,,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.12,NAP,N,,,0,,,,,,
396512113,00012,39651211300012,O,,,,,,true,1,,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
396911166,00017,39691116600017,O,,NN,,,,true,1,,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.80,NAP,N,,,0,,,,,,
399191428,00016,39919142800016,O,1994-07-01,NN,,,2008-11-08T01:06:28,false,4,,,,,LE CAPDOUCAMPS,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1K,NAF1993,O,,,0,,,,,,
403583693,00011,40358369300011,O,1994-07-04,NN,,,2008-01-04T20:25:16,true,3,,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404384190,00017,40438419000017,O,1996-04-08,NN,,,2008-11-08T01:17:06,false,4,,,,LD,PAYROS,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,N,-0.4057456,43.6222336,0.88,poi.pipeline,(Pipeline) Payros-Cazautets,https://osm.org/way/364560033,G,,
405374752,00013,40537475200013,O,1996-01-05,NN,,,2008-01-04T20:54:25,true,4,,,,,A CAVES,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.9848245,47.4135802,0.77,poi.bar,La Cave à Bulles (Bar) Amboise,https://osm.org/node/4747087906,G,,
412116139,00012,41211613900012,O,1997-04-01,NN,,,2014-10-06T14:33:17,true,4,,,,,AU VILLAGE,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
412155186,00015,41215518600015,O,1997-04-01,NN,,,2018-04-18T16:23:10,true,4,,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412372112,00018,41237211200018,O,1997-05-12,NN,,,2007-11-08T16:17:05,true,1,,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,36.1J,NAF1993,O,,,0,,,,,,
417825353,00010,41782535300010,O,1962-01-01,NN,,,,true,1,,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417827524,00014,41782752400014,O,1962-01-01,NN,,,2012-07-28T13:09:11,true,4,,,,,LIAREN,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417830890,00014,41783089000014,O,1969-01-01,NN,,,,true,4,,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
417831179,00011,41783117900011,O,,NN,,,,true,1,,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,1969-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417835840,00014,41783584000014,O,1974-01-01,NN,,,2008-01-04T23:11:39,true,3,,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417847597,00016,41784759700016,O,1982-01-01,NN,,,2016-04-26T04:17:33,true,4,,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417853835,00011,41785383500011,O,1986-01-01,NN,,,2008-01-04T23:11:52,true,3,,,,,COUSTOU,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.1565971,43.7930996,0.89,poi.track,Chemin du Coustou Le Burgaud,https://osm.org/way/24254712,G,,
417853900,00013,41785390000013,O,1986-01-01,NN,,,2016-04-26T04:17:34,false,5,,,,,CLAUZET,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.21Z,NAFRev2,N,-0.5432778,44.2681425,0.89,poi.track,Chemin du Clauzet Luxey,https://osm.org/way/403154938,G,,
417853900,00021,41785390000021,O,2015-01-01,,,,2015-10-12T10:40:28,true,1,,,,,CLAUZET,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,-0.5432778,44.2681425,0.89,poi.track,Chemin du Clauzet Luxey,https://osm.org/way/403154938,G,,
417854262,00017,41785426200017,O,1986-01-01,NN,,,2014-11-17T13:29:34,true,4,,,,,COULOUMET,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,-0.6413737,43.7893761,0.89,poi.track,Chemin du Couloumet Lamothe,https://osm.org/way/407498467,G,,
417857117,00010,41785711700010,O,1988-01-01,NN,,,2008-01-04T23:11:54,true,3,,,,,LAGAU,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.0403233,43.0376712,0.73,poi.track,Chemin de Lagaus Prat-Bonrepaux,https://osm.org/way/44418925,G,,
417859683,00019,41785968300019,O,1992-12-15,NN,,,2008-01-04T23:11:55,true,3,,,,,PILLOUQUET,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.1799556,44.7852692,0.73,poi.stream,Ruisseau de Billouquet Les Lèves-et-Thoumeyragues,https://osm.org/relation/6651968,G,,
417865771,00014,41786577100014,O,1991-09-11,NN,,,2008-01-04T23:11:59,true,3,,,,,LIARIOT,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417867124,00014,41786712400014,O,1992-02-27,NN,,,2008-01-04T23:12:00,true,3,,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417867496,00016,41786749600016,O,1991-09-01,NN,,,2008-01-04T23:12:00,true,3,,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417868668,00019,41786866800019,O,1993-01-01,NN,,,,true,3,,,,,LARAME,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
417874047,00018,41787404700018,O,1996-09-01,NN,,,2008-01-04T23:12:05,true,3,,,,,MONPLAISIR,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
417874229,00012,41787422900012,O,1997-04-01,NN,,,2014-05-06T19:26:47,true,4,COULOUMET,,,,BOURDIEU,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,-0.757714,45.071822,0.89,poi.track,Chemin du Bourdieu Moulis-en-Médoc,https://osm.org/way/202983068,G,,
418078887,00019,41807888700019,O,1995-09-18,,,,,true,3,,,,,CAILLAUBERT,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2C,NAF1993,N,0.0833255,43.9584787,0.89,poi.castle,Château de Caillaubert Castelnau d'Auzan Labarrère,https://osm.org/node/4416725702,G,,
418978441,00016,41897844100016,O,1979-06-18,NN,,,2011-12-30T04:26:36,true,4,,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
418986535,00015,41898653500015,O,1989-01-01,NN,,,2009-03-08T05:45:50,true,4,,,,,POUCHIOU,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421310194,00020,42131019400020,O,1997-01-01,NN,,,2010-01-22T11:09:46,false,5,,,,,CAILLAUBERT,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,70.22Z,NAFRev2,O,0.0833255,43.9584787,0.89,poi.castle,Château de Caillaubert Castelnau d'Auzan Labarrère,https://osm.org/node/4416725702,G,,
421739483,00012,42173948300012,O,1997-12-11,NN,,,2008-01-05T00:11:36,true,4,,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421739483,00020,42173948300020,O,2005-12-01,,,,2008-09-30T00:31:03,false,2,,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
422579342,00011,42257934200011,O,1999-01-01,NN,,,2014-07-07T03:32:46,true,5,,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422755389,00018,42275538900018,O,1998-11-03,NN,,,,false,4,,,,,LE LUC,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2A,NAF1993,N,6.3131838,43.3944612,0.89,poi.townhall,Le Luc (Hôtel de ville) Le Luc,https://osm.org/node/2999824867,G,,
423126986,00011,42312698600011,O,1999-01-01,NN,,,2006-12-15T01:13:20,false,5,,,,,FERME DE LACOSTE,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,51.3T,NAFRev1,N,3.9532066,43.6171183,0.82,poi.farmyard,Mas de Lacoste (Corps de ferme) Mauguio,https://osm.org/way/458106076,G,,
423126986,00060,42312698600060,O,2016-11-03,,,,2020-03-18T10:31:56,true,2,,,,,A LAS COSTES,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2020-03-03,A,LCIM,,,IMPORT EXPORT,46.39B,NAFRev2,N,,,0,,,,,,
425227790,00010,42522779000010,O,1980-01-01,NN,,,2007-01-18T09:41:05,true,3,,,,,CANTIRAN DE HAUT,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428836183,00015,42883618300015,O,1982-04-01,NN,,,2016-01-12T00:21:50,true,3,,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429911191,00014,42991119100014,O,2000-01-03,NN,,,2008-01-05T01:45:30,true,3,,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430494617,00011,43049461700011,O,1978-01-01,NN,,,2008-01-05T01:53:52,true,3,,,,,LIARIN,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433324621,00013,43332462100013,O,1999-03-17,NN,,,,false,4,,,,,AUX ENGRAINS,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,73.2Z,NAFRev1,N,,,0,,,,,,
433558798,00016,43355879800016,O,2000-11-01,NN,,,2014-06-02T19:23:47,true,4,,,,,DOUELLE,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.360043,44.4710365,0.89,poi.school,(École) Douelle,https://osm.org/way/143892602,G,,
440816296,00014,44081629600014,O,2002-01-01,03,2018,,2020-08-25T10:27:58,true,3,,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441934684,00016,44193468400016,O,2002-05-01,NN,,,2008-04-25T00:32:27,false,3,,,,,CANTIRAN,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2005-09-02,F,,,,,01.2A,NAFRev1,N,-0.0896591,43.7995193,0.88,poi.place_of_worship,Église de Cantiran (Lieu de culte) Caupenne-d'Armagnac,https://osm.org/way/66966260,G,,
441934684,00024,44193468400024,O,2003-07-04,NN,,,2010-12-30T14:37:18,false,6,,,,,CANTIRAN,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.18Z,NAFRev2,N,-0.0896591,43.7995193,0.88,poi.place_of_worship,Église de Cantiran (Lieu de culte) Caupenne-d'Armagnac,https://osm.org/way/66966260,G,,
448397034,00019,44839703400019,O,2003-04-01,NN,,,2014-10-21T03:33:54,true,4,LARRAME,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2013-08-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449265172,00014,44926517200014,O,2003-06-23,NN,,1013AZ,2018-08-25T03:55:12,true,5,,,,,LD A LAS COSTES,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2017-09-13,F,,,,,10.85Z,NAFRev2,N,,,0,,,,,,
453039174,00017,45303917400017,O,2004-01-01,NN,,,2017-04-25T10:19:51,true,3,LARAMEE,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
495218356,00014,49521835600014,O,2007-03-31,NN,,,2011-04-23T16:23:19,false,3,,,,,LE CAPDOUCAMPS,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,41.20A,NAFRev2,O,,,0,,,,,,
498322403,00011,49832240300011,O,2007-06-04,,,8122ZZ,2014-07-10T04:53:36,true,3,LA PARISIENNE,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,81.22Z,NAFRev2,N,,,0,,,,,,
500490636,00015,50049063600015,O,2007-11-01,,,,2018-02-14T12:22:18,true,3,,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2018-01-01,A,PISCICULTURE DU SOUCARET,,,,03.22Z,NAFRev2,N,,,0,,,,,,
501113989,00021,50111398900021,O,2011-06-01,NN,,,2017-05-04T01:29:45,false,2,,,,LD,A LAS COSTES,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2015-01-09,A,,,,,46.38B,NAFRev2,N,,,0,,,,,,
508335155,00018,50833515500018,O,2008-09-16,,,,2014-06-24T05:07:18,true,2,,,,,A GARENS,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
510357205,00028,51035720500028,O,2010-12-18,NN,,,2014-06-14T02:42:59,false,4,,,,,PASDEVENTS,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
511559072,00018,51155907200018,O,2009-03-01,,,4520AB,2014-10-23T00:16:48,true,1,A DOZE,,,,LA TRANQUERA,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
512029497,00017,51202949700017,O,2009-04-15,02,2018,,2020-08-25T10:26:39,true,2,,,,,PITRAS,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,-0.3536965,44.4004366,0.88,poi.restaurant,Chez Pitras (Restaurant) Préchac,https://osm.org/node/5047426430,G,,
512860743,00016,51286074300016,O,2009-05-26,,,,2012-11-10T00:56:37,true,2,,,,HAM,DE BAPTISTE,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,43.99C,NAFRev2,N,2.1911135,48.9955955,0.88,poi.bakery,Au Pain de Baptiste (Boulangerie) Montigny-lès-Cormeilles,https://osm.org/way/226661128,G,,
517548467,00029,51754846700029,O,2010-07-12,,,,2010-07-29T09:11:01,false,1,,,,LD,LARAMEE,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527587083,00017,52758708300017,O,2010-11-01,,,,2021-01-08T03:50:37,true,2,,,,,LAHORE,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.3033158,48.8191042,0.88,poi.restaurant,Lahore (Restaurant) Malakoff,https://osm.org/node/2833543882,G,,
531140259,00015,53114025900015,O,2011-03-18,,,,2011-12-20T17:38:16,true,1,,,,,LE CAP DOU CAMP,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2011-03-18,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
537839995,00033,53783999500033,O,2018-03-01,,,,2018-11-08T15:45:57,false,2,,,,,CAILLAUBERT,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,46.19B,NAFRev2,N,0.0833255,43.9584787,0.89,poi.castle,Château de Caillaubert Castelnau d'Auzan Labarrère,https://osm.org/node/4416725702,G,,
777000415,00011,77700041500011,O,1900-01-01,NN,,,2008-01-05T03:02:44,true,3,,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
777000423,00015,77700042300015,O,,,,,,true,1,,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
777000431,00018,77700043100018,O,,NN,,,,true,1,,,,RTE,DE BAYONNE,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,48.07,NAP,N,1.3894229,43.6084058,0.78,poi,Route de Bayonne (Pont) Toulouse,https://osm.org/way/24597002,G,,
777000449,00010,77700044900010,O,,NN,,,,true,1,,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
788158475,02091,78815847502091,O,1967-04-30,01,,,2006-11-25T22:22:21,false,3,,,,,,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
801094178,00010,80109417800010,O,2014-01-01,NN,,,2017-05-04T09:55:14,true,1,,,,,A COULOUMET,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,-0.6413737,43.7893761,0.74,poi.track,Chemin du Couloumet Lamothe,https://osm.org/way/407498467,G,,
801912718,00013,80191271800013,O,2014-04-01,03,2018,,2020-08-25T11:11:51,true,1,,,,,AU VILLAGE,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
802902759,00017,80290275900017,O,2014-07-16,01,2018,,2020-08-25T11:12:53,true,1,,,,LD,LESCA,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2014-07-16,A,,,,,49.41B,NAFRev2,O,6.8479981,47.3878827,0.88,poi.pharmacy,Pharmacie Lesca Blamont,https://osm.org/node/5092543499,G,,
809358724,00015,80935872400015,O,2015-01-01,01,2018,,2020-08-25T11:17:41,true,1,,,,,A BAPTISTE,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,3.9730879,47.8590594,0.89,poi.memorial,Kiosque à Baptiste (Mémorial) Tonnerre,https://osm.org/way/70594263,G,,
813482213,00028,81348221300028,O,2018-05-04,,,,2019-08-26T15:54:09,true,1,,,,LD,LA POUCHE,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2018-05-04,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
833814569,00012,83381456900012,O,2017-11-24,,,,2019-06-28T03:35:45,true,1,,,,LD,BOURGAGNON,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2017-11-24,A,SANDRA WRIGHT,,,SANDRA WRIGHT,47.89Z,NAFRev2,N,5.8066048,43.2003188,0.73,poi.stream,Le Gourgagnon (Ruisseau) Le Beausset,https://osm.org/way/104872310,G,,
834034688,00012,83403468800012,O,2018-01-01,,,,2017-12-16T04:02:59,true,1,,,,LD,AU PETIT ENCLOS,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,0.072756,43.779537,0.93,locality,Au Petit Enclos 32370 Espas,32125_b050,G,AU PETIT ENCLOS,
835019076,00016,83501907600016,O,2018-01-01,,,,2018-04-06T03:57:28,true,1,,,,,AU VILLAGE,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
837879980,00014,83787998000014,O,2018-03-01,,,,2018-03-05T08:34:17,true,1,,,,,LE LUC,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2018-03-01,A,LE JARDIN DE SANDRINE,,,,01.30Z,NAFRev2,N,6.3131838,43.3944612,0.89,poi.townhall,Le Luc (Hôtel de ville) Le Luc,https://osm.org/node/2999824867,G,,
848983268,00014,84898326800014,O,2019-03-08,,,,2019-03-20T11:36:02,true,1,,,,LD,LARRAME,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
849911862,00019,84991186200019,O,2019-04-04,,,2562BZ,2019-04-18T03:49:05,true,1,,,,,AU VILLAGE,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,25.62B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
852039130,00012,85203913000012,O,2019-07-01,,,,2020-03-12T03:41:35,true,1,,,,LD,CAILLAUBERT,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.50Z,NAFRev2,N,0.0833255,43.9584787,0.89,poi.castle,Château de Caillaubert Castelnau d'Auzan Labarrère,https://osm.org/node/4416725702,G,,
892556176,00014,89255617600014,O,2021-01-01,,,,2021-01-24T18:00:37,true,1,,,,,AU VILLAGE,32370,ESPAS,,,32125,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
