siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200090413,00010,20009041300010,O,2019-10-08,,,,2022-02-22T11:38:08,true,1,MAIRIE,276,,,GRANDE RUE,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,36.00Z,NAFRev2,N,4.705806,44.185318,0.78,housenumber,276 Grand Rue 30200 Saint-Étienne-des-Sorts,30251_0113_00276,G,276 GRAND RUE,
213002512,00019,21300251200019,O,1983-03-01,03,2020,,2022-08-29T09:06:42,true,4,HOTEL DE VILLE,,,RUE,GRAND RUE,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.705806,44.185318,0.87,street,Grand Rue 30200 Saint-Étienne-des-Sorts,30251_0113,G,GRAND RUE,
213002512,00027,21300251200027,O,1983-12-21,02,2020,,2022-08-29T09:06:42,false,5,,67,,RUE,DES MARRONNIERS,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.706928,44.185897,0.94,housenumber,67 Rue des Marronniers 30200 Saint-Étienne-des-Sorts,30251_0140_00067,G,67 RUE DES MARRONNIERS,
213002512,00035,21300251200035,O,1995-12-25,NN,,,2020-01-09T16:50:56,false,3,,,,RUE,GRAND RUE,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.705806,44.185318,0.87,street,Grand Rue 30200 Saint-Étienne-des-Sorts,30251_0113,G,GRAND RUE,
213002512,00043,21300251200043,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,3,,,,RUE,GRAND RUE,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2001-06-15,F,ASSAINISSEMENT,,,,90.0A,NAF1993,N,4.705806,44.185318,0.87,street,Grand Rue 30200 Saint-Étienne-des-Sorts,30251_0113,G,GRAND RUE,
263001869,00019,26300186900019,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273000208,00010,27300020800010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273000216,00013,27300021600013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293000659,00012,29300065900012,O,1983-09-14,NN,,,2019-11-14T14:00:30,true,3,,,,,HOTEL DE VILLE,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300201043,00068,30020104300068,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,GROS CAVAS,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,1991-05-08,F,,,,,62.46,NAP,N,4.703709,44.190503,0.76,street,Chemin du Gros Cavat 30200 Saint-Étienne-des-Sorts,30251_0115,G,CHEMIN DU GROS CAVAT,
301903225,00011,30190322500011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,1996-05-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302280177,00015,30228017700015,O,,,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER SUS ROQUE,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
310271739,00016,31027173900016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312541147,00012,31254114700012,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE PONT ST ESPRIT,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.706532,44.187204,0.38,street,Place de la Poste 30200 Saint-Étienne-des-Sorts,30251_0162,G,PLACE DE LA POSTE,
313897662,00018,31389766200018,O,1978-01-01,,,,2019-11-14T14:00:30,true,3,,,,,MAISON JULIEN,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1G,NAF1993,N,5.3833065,43.2945634,0.83,poi.community_centre,Maison pour tous Julien (Salle des fêtes) Marseille,https://osm.org/node/1653249124,G,,
314014069,00038,31401406900038,O,1992-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,1998-06-16,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
314812611,00015,31481261100015,O,,NN,,,2019-11-14T14:00:30,true,1,,28,,RUE,MARCEL PAGNOL,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4M,NAF1993,O,4.70386,44.188426,0.83,street,Rue Marcel Pagnol 30200 Saint-Étienne-des-Sorts,30251_0130,G,RUE MARCEL PAGNOL,
315108704,00018,31510870400018,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318120938,00028,31812093800028,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,LA CANNAUX,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,4.707535,44.185864,0.67,street,Place la Canaux 30200 Saint-Étienne-des-Sorts,30251_0010,G,PLACE LA CANAUX,
318352150,00029,31835215000029,O,1984-09-01,NN,,,2019-11-14T14:00:30,true,3,,,,PL,DU PLATANE,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.706538,44.186929,0.8,street,Place du Platane 30200 Saint-Étienne-des-Sorts,30251_0163,G,PLACE DU PLATANE,
318776200,00020,31877620000020,O,,NN,,,2019-11-14T14:00:30,true,1,,,,AV,DU RHONE,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.10,NAP,N,4.704507,44.191865,0.79,street,Avenue du Rhône 30200 Saint-Étienne-des-Sorts,30251_0165,G,AVENUE DU RHONE,
319454450,00051,31945445000051,O,2010-03-26,,,,2019-11-14T14:00:30,true,2,,19,,,GRAND RUE,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.99C,NAFRev2,N,4.705806,44.185318,0.95,street,Grand Rue 30200 Saint-Étienne-des-Sorts,30251_0113,G,GRAND RUE,
319454955,00018,31945495500018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
323290601,00018,32329060100018,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE GROS CAVAT,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.703709,44.190503,0.74,street,Chemin du Gros Cavat 30200 Saint-Étienne-des-Sorts,30251_0115,G,CHEMIN DU GROS CAVAT,
323290619,00010,32329061900010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE GROS CAVAT,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,4.703709,44.190503,0.74,street,Chemin du Gros Cavat 30200 Saint-Étienne-des-Sorts,30251_0115,G,CHEMIN DU GROS CAVAT,
324482843,00012,32448284300012,O,1982-05-01,NN,,,2019-11-14T14:00:30,false,5,,,,RUE,DE LA FONTAINE,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2002-03-01,F,ORMIERES ERIC FACADIER,,,,45.4M,NAF1993,O,4.705696,44.187037,0.94,street,Rue de la Fontaine 30200 Saint-Étienne-des-Sorts,30251_0100,G,RUE DE LA FONTAINE,
324482843,00020,32448284300020,O,2002-03-01,NN,,,2019-11-14T14:00:30,false,3,,,,AV,DU RHONE,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4M,NAFRev1,O,4.704507,44.191865,0.79,street,Avenue du Rhône 30200 Saint-Étienne-des-Sorts,30251_0165,G,AVENUE DU RHONE,
326038957,00014,32603895700014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,HOSTELLERIE DU ROCAS,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.804429,49.3969765,0.73,poi.restaurant,Hostellerie du Royallieu (Restaurant) Compiègne,https://osm.org/way/139131036,G,,
328195037,00010,32819503700010,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
329118632,00010,32911863200010,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,DE LA FORGE,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,1993-01-28,F,,,,,45.2V,NAF1993,N,4.706657,44.186507,0.94,street,Rue de la Forge 30200 Saint-Étienne-des-Sorts,30251_0110,G,RUE DE LA FORGE,
332365303,00038,33236530300038,O,1985-04-06,NN,,,2019-11-14T14:00:30,false,3,,,,,,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
335119301,00026,33511930100026,O,1986-02-15,03,2020,,2022-08-29T09:24:15,false,4,,,,,LES BRETTEAUX,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,4.706999,44.186918,0.35,street,Rue des Oiseaux 30200 Saint-Étienne-des-Sorts,30251_0150,G,RUE DES OISEAUX,
338720634,00017,33872063400017,O,1986-09-01,NN,,,2019-11-14T14:00:30,true,1,,,,,GRAND RUE,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,1994-04-21,F,,,,,01.2J,NAF1993,N,4.705806,44.185318,0.95,street,Grand Rue 30200 Saint-Étienne-des-Sorts,30251_0113,G,GRAND RUE,
339831992,00047,33983199200047,O,2007-11-01,NN,,,2019-11-14T14:00:30,true,4,,,,AV,DU RHONE,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2009-08-12,F,AUX BERGES DE L'O,,,,55.10Z,NAFRev2,N,4.704507,44.191865,0.79,street,Avenue du Rhône 30200 Saint-Étienne-des-Sorts,30251_0165,G,AVENUE DU RHONE,
340436765,00010,34043676500010,O,1987-02-27,NN,,,2021-12-14T08:50:14,true,4,,,,,QUARTIER GROS CAVAT,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2021-08-24,F,,,,,68.20A,NAFRev2,N,4.703709,44.190503,0.57,street,Chemin du Gros Cavat 30200 Saint-Étienne-des-Sorts,30251_0115,G,CHEMIN DU GROS CAVAT,
341242378,00022,34124237800022,O,2000-01-02,,,,2019-11-14T14:00:30,true,3,,,,,ZA LES CASTAGNETS,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.8F,NAF1993,N,4.710878,44.179355,0.68,street,Chemin des Castagnets 30200 Saint-Étienne-des-Sorts,30251_0015,G,CHEMIN DES CASTAGNETS,
341558948,00012,34155894800012,O,1987-04-24,NN,,,2021-03-25T11:40:58,true,7,,,,,L'ENCLOS,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,6.0774385,44.6813626,0.9,poi.park,L'Enclos (Parc) Saint-Bonnet-en-Champsaur,https://osm.org/way/171866285,G,,
342334422,00041,34233442200041,O,1995-01-01,NN,,,2019-11-14T14:00:30,false,3,LES CASTAGNET,,,,,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99B,NAFRev2,O,4.710878,44.179355,0.74,street,Chemin des Castagnets 30200 Saint-Étienne-des-Sorts,30251_0015,D,CHEMIN DES CASTAGNETS,
342642667,00014,34264266700014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,1994-01-12,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
342698727,00019,34269872700019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,AV,MISTRAL,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,55.60,NAP,N,4.70774,44.186083,0.77,street,Avenue du Mistral 30200 Saint-Étienne-des-Sorts,30251_0145,G,AVENUE DU MISTRAL,
343037180,00019,34303718000019,O,1987-11-06,NN,,,2019-11-14T14:00:30,true,3,,,,,,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343797627,00019,34379762700019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES CASTAGNETS,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,28.3C,NAF1993,N,4.710878,44.179355,0.81,street,Chemin des Castagnets 30200 Saint-Étienne-des-Sorts,30251_0015,G,CHEMIN DES CASTAGNETS,
343892915,00053,34389291500053,O,2002-10-15,NN,,,2019-11-14T14:00:30,false,4,,,,,P1 DE LA POSTE,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,74.2C,NAFRev1,O,4.706532,44.187204,0.75,street,Place de la Poste 30200 Saint-Étienne-des-Sorts,30251_0162,G,PLACE DE LA POSTE,
344709076,00022,34470907600022,O,1992-01-01,NN,,,2019-11-14T14:00:30,true,5,,739,,AV,DU RHONE,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2011-10-01,A,SAVANE AFRICAINE FELINE,,,,01.49Z,NAFRev2,N,4.702832,44.193705,0.83,housenumber,739 Avenue du Rhône 30200 Saint-Étienne-des-Sorts,30251_0165_00739,G,739 AVENUE DU RHONE,
344761705,00013,34476170500013,O,,,,,2019-11-14T14:00:30,true,1,,28,,RUE,MARCEL PAGNOL,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,55.73,NAP,N,4.70386,44.188426,0.83,street,Rue Marcel Pagnol 30200 Saint-Étienne-des-Sorts,30251_0130,G,RUE MARCEL PAGNOL,
344971296,00019,34497129600019,O,1988-05-16,NN,,,2019-11-14T14:00:30,true,1,,,,,MONTEE DU JONQUIER,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4A,NAF1993,N,4.703346,44.18071,0.94,street,Montee du Jonquier 30200 Saint-Étienne-des-Sorts,30251_X001,G,MONTEE DU JONQUIER,
345217400,00018,34521740000018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,67.08,NAP,N,,,0,,,,,,
348264219,00018,34826421900018,O,1988-09-18,,,,2019-11-14T14:00:30,true,5,,,,,LE JONQUIER,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.703346,44.18071,0.7,street,Montee du Jonquier 30200 Saint-Étienne-des-Sorts,30251_X001,G,MONTEE DU JONQUIER,
349507921,00014,34950792100014,O,1989-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
350662094,00019,35066209400019,O,1989-04-02,NN,,,2019-11-14T14:00:30,true,4,,,,,,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
377889548,00014,37788954800014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,GRAND RUE,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.4M,NAF1993,N,4.705806,44.185318,0.95,street,Grand Rue 30200 Saint-Étienne-des-Sorts,30251_0113,G,GRAND RUE,
378569677,00016,37856967700016,O,1990-07-03,NN,,,2019-11-14T14:00:30,true,4,,,,QUA,QUART DES GROS CAVAT,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2009-10-29,F,,,,,68.20B,NAFRev2,N,4.703709,44.190503,0.56,street,Chemin du Gros Cavat 30200 Saint-Étienne-des-Sorts,30251_0115,G,CHEMIN DU GROS CAVAT,
379251721,00013,37925172100013,O,1990-09-10,,,,2019-11-14T14:00:30,false,4,,,,,,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
382187045,00051,38218704500051,O,2021-01-04,,,8121ZZ,2021-09-06T10:01:27,true,1,,150,,,CHE DE HALAGE,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,STB,81.21Z,NAFRev2,N,4.703587,44.193983,0.87,housenumber,150 Chemin de Halage 30200 Saint-Étienne-des-Sorts,30251_0114_00150,G,150 CHEMIN DE HALAGE,
382647261,00033,38264726100033,O,2022-05-02,,,2571ZZ,2022-05-07T12:01:33,true,1,,126,,RUE,MARCEL PAGNOL,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,LE TREFLE,25.71Z,NAFRev2,N,4.70354,44.188693,0.95,housenumber,126 Rue Marcel Pagnol 30200 Saint-Étienne-des-Sorts,30251_0130_00126,G,126 RUE MARCEL PAGNOL,
383667870,00018,38366787000018,O,1991-10-28,NN,,,2021-12-14T08:41:48,true,4,,,,,,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2021-08-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383824232,00029,38382423200029,O,2002-10-07,NN,,,2019-11-14T14:00:30,true,5,,,,PL,DU PLATANE,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,56.10A,NAFRev2,O,4.706538,44.186929,0.8,street,Place du Platane 30200 Saint-Étienne-des-Sorts,30251_0163,G,PLACE DU PLATANE,
384002333,00019,38400233300019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MONTEE OLIVIERS,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3J,NAF1993,N,4.702077,44.195114,0.88,street,Montee des Oliviers 30200 Saint-Étienne-des-Sorts,30251_X002,G,MONTEE DES OLIVIERS,
384145256,00010,38414525600010,O,1992-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
388387615,00031,38838761500031,O,2001-05-09,NN,,,2019-11-14T14:00:30,true,4,NATIS ENVIRONNEMENT,,,QUAI,LES HAUTS BROTTEAUX,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
389047382,00012,38904738200012,O,1992-01-01,01,2020,,2022-08-29T09:13:43,true,5,,,,,GRAND RUE,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,4.705806,44.185318,0.95,street,Grand Rue 30200 Saint-Étienne-des-Sorts,30251_0113,G,GRAND RUE,
389571530,00044,38957153000044,O,2020-04-23,,,,2021-02-23T11:15:30,true,1,,941,,AV,DU RHONE,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2020-04-23,A,,,,,85.59A,NAFRev2,N,4.704507,44.191865,0.59,street,Avenue du Rhône 30200 Saint-Étienne-des-Sorts,30251_0165,G,AVENUE DU RHONE,
390860385,00017,39086038500017,P,1993-04-01,NN,,,2021-02-13T08:48:17,true,7,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ETIENNE-DES-SORTS,,[ND],30251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-08,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
391154101,00011,39115410100011,O,1993-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392408480,00011,39240848000011,O,1993-09-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
392896700,00011,39289670000011,O,1993-10-17,NN,,,2019-11-14T14:00:30,true,3,,,,,QUARTIER LA MATTE,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1G,NAFRev1,N,4.69311,44.183943,0.52,street,Impasse de la Matte 30200 Saint-Étienne-des-Sorts,30251_0142,G,IMPASSE DE LA MATTE,
393405006,00015,39340500600015,O,1992-04-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
393495411,00018,39349541100018,O,1994-01-04,NN,,,2019-11-14T14:00:30,false,3,,,,,L ANDRONE,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,45.2A,NAF1993,,4.706326,44.186676,0.92,street,Impasse de l’Androne 30200 Saint-Étienne-des-Sorts,30251_0166,G,IMPASSE DE L ANDRONE,
393495411,00026,39349541100026,O,2000-12-19,NN,,,2019-11-14T14:00:30,true,4,,,,,GRAND RUE,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2009-05-06,F,,,,,41.20A,NAFRev2,O,4.705806,44.185318,0.95,street,Grand Rue 30200 Saint-Étienne-des-Sorts,30251_0113,G,GRAND RUE,
399929702,00021,39992970200021,O,2000-09-01,NN,,,2019-11-14T14:00:30,true,1,,,,,ST PIERRE,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,52.4C,NAF1993,N,4.702786,44.191942,0.74,street,Chemin Saint-Pierre 30200 Saint-Étienne-des-Sorts,30251_0168,G,CHEMIN SAINT PIERRE,
400260436,00011,40026043600011,O,1995-01-31,01,2020,,2022-08-29T09:21:19,true,3,CHEZ MONSIEUR DA SILVA,,,PL,LA CANAUX,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,4.707535,44.185864,0.79,street,Place la Canaux 30200 Saint-Étienne-des-Sorts,30251_0010,G,PLACE LA CANAUX,
400912218,00015,40091221800015,O,1989-10-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401688635,00010,40168863500010,O,1975-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,L ENCLOS,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,6.0774385,44.6813626,0.9,poi.park,L'Enclos (Parc) Saint-Bonnet-en-Champsaur,https://osm.org/way/171866285,G,,
402353833,00013,40235383300013,O,1995-09-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
402704522,00018,40270452200018,O,1995-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LA CANAUX,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.707535,44.185864,0.92,street,Place la Canaux 30200 Saint-Étienne-des-Sorts,30251_0010,G,PLACE LA CANAUX,
404488355,00011,40448835500011,O,1996-02-01,NN,,2562BZ,2019-11-14T14:00:30,true,4,,,,,ZI LES CASTAGNETS,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
409075595,00010,40907559500010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,ZI LES CASTAGNETS,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
410884803,00025,41088480300025,O,2011-03-01,,,,2019-11-14T14:00:30,false,2,,14,,,DU MISTRAL,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,85.59A,NAFRev2,N,4.70774,44.186083,0.93,street,Avenue du Mistral 30200 Saint-Étienne-des-Sorts,30251_0145,G,AVENUE DU MISTRAL,
411530447,00019,41153044700019,O,1997-01-01,01,2020,,2022-08-29T09:28:25,true,4,,,,QUAI,DU JONQUIER,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.703346,44.18071,0.66,street,Montee du Jonquier 30200 Saint-Étienne-des-Sorts,30251_X001,G,MONTEE DU JONQUIER,
411573066,00023,41157306600023,P,2017-03-06,,,,2021-02-23T11:33:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ETIENNE-DES-SORTS,,[ND],30251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-03-06,A,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
411859366,00014,41185936600014,O,1997-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,QUAI,DU JONQUIER,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,4.703346,44.18071,0.66,street,Montee du Jonquier 30200 Saint-Étienne-des-Sorts,30251_X001,G,MONTEE DU JONQUIER,
413757907,00014,41375790700014,O,1997-08-11,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,DES MARRONNIERS,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,4.706932,44.185913,0.94,street,Rue des Marronniers 30200 Saint-Étienne-des-Sorts,30251_0140,G,RUE DES MARRONNIERS,
413966664,00018,41396666400018,O,1997-09-22,NN,,,2019-11-14T14:00:30,true,3,ORMIERES ERIC,,,RUE,DE LA FONTAINE,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.705696,44.187037,0.94,street,Rue de la Fontaine 30200 Saint-Étienne-des-Sorts,30251_0100,G,RUE DE LA FONTAINE,
418504148,00028,41850414800028,O,2020-07-15,,,4399CZ,2021-02-23T11:39:12,true,1,,261,,,CHE DE CHAMP FLEURY,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2020-07-15,A,M P M,,,MAGOT PATRICK MACONNERIE,43.99C,NAFRev2,N,4.690167,44.183202,0.88,housenumber,261 Chemin de Champ-Fleury 30200 Saint-Étienne-des-Sorts,30251_0020_00261,G,261 CHEMIN DE CHAMP FLEURY,
418792800,00017,41879280000017,O,1985-12-31,02,2020,,2022-08-29T09:32:47,true,3,,,,,,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418792818,00019,41879281800019,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,30200,SAINT-ETIENNE-DES-SORTS,,,30251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,