id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647348,2019-01-08,000001,Vente,1595,,,LA ROCHE DE FOURNET,B209,43590,43025,Beauzac,43,,,430250000G0107,,,,,,,,,,,,,0,,,,,T,terres,,,2530,4.077093,45.260617
2019-647348,2019-01-08,000001,Vente,1595,,,LES BALAYES,B006,43590,43025,Beauzac,43,,,430250000G0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3690,4.077345,45.26144
2019-647348,2019-01-08,000001,Vente,1595,,,LES BALAYES,B006,43590,43025,Beauzac,43,,,430250000G0109,,,,,,,,,,,,,0,,,,,L,landes,,,160,4.077835,45.262177
2019-647348,2019-01-08,000001,Vente,1595,,,LES BALAYES,B006,43590,43025,Beauzac,43,,,430250000G0110,,,,,,,,,,,,,0,,,,,L,landes,,,495,4.078449,45.262337
2019-647348,2019-01-08,000001,Vente,1595,,,LES BALAYES,B006,43590,43025,Beauzac,43,,,430250000G0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8460,4.077752,45.261309
2019-647348,2019-01-08,000001,Vente,1595,,,LES BALAYES,B006,43590,43025,Beauzac,43,,,430250000G0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4603,4.079324,45.261268
2019-647408,2019-01-16,000001,Vente,165000,27,,RUE DE LA GRANDE FONTAINE,0160,43590,43025,Beauzac,43,,,43025000AL0296,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,457,4.096491,45.258436
2019-647495,2019-01-23,000001,Vente,77104,,,GARAY DE LA CHAUD,B104,43590,43025,Beauzac,43,,,43025000AC0160,,,,,,,,,,,,,0,,,,,P,prés,,,4819,,
2019-647503,2019-01-21,000001,Vente,150000,3,,RUE DES CHATAIGNERS,0063,43590,43025,Beauzac,43,,,43025000AB0126,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,839,4.105304,45.265874
2019-647573,2019-01-16,000001,Vente,282500,12,,RUE DES SAUSSES,0415,43590,43025,Beauzac,43,,,43025000AL0239,,,,,,,,,,,,,0,1,Maison,227,5,S,sols,,,960,4.096248,45.257613
2019-647573,2019-01-16,000001,Vente,282500,12,,RUE DES SAUSSES,0415,43590,43025,Beauzac,43,,,43025000AL0239,,,,,,,,,,,,,0,1,Maison,227,5,AG,terrains d'agrément,,,500,4.096248,45.257613
2019-647643,2019-01-15,000001,Vente,1300,,,LES RAVELLES,B191,43590,43025,Beauzac,43,,,430250000E0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2111,4.116951,45.249747
2019-647643,2019-01-15,000001,Vente,1300,,,LES RAVELLES,B191,43590,43025,Beauzac,43,,,430250000E0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2111,4.116951,45.249747
2019-647752,2019-02-04,000001,Vente,240000,20,,RTE DES VIVATS,0508,43590,43025,Beauzac,43,,,43025000AL0308,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,1516,4.094208,45.254923
2019-647752,2019-02-04,000001,Vente,240000,20,,RTE DES VIVATS,0508,43590,43025,Beauzac,43,,,43025000AL0308,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,4.094208,45.254923
2019-647789,2019-02-07,000001,Vente,2000,,,CONFOLENT,B061,43590,43025,Beauzac,43,,,430250000D2329,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1,4.138709,45.258686
2019-647789,2019-02-07,000001,Vente,2000,,,CONFOLENT,B061,43590,43025,Beauzac,43,,,430250000D2330,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,110,4.13873,45.258723
2019-647799,2019-02-06,000001,Vente,55000,7,,RUE DES VIGNOBLES,0507,43590,43025,Beauzac,43,,,430250000C1096,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,120,4.123131,45.285774
2019-647839,2019-01-29,000001,Vente,10000,,,CONFOLENT,B061,43590,43025,Beauzac,43,,,430250000D2310,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,99,4.139043,45.258681
2019-647959,2019-02-11,000001,Vente,20000,9063,,RUE DE LA LOIRE,0220,43590,43025,Beauzac,43,,,430250000D2273,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,141,4.138619,45.259141
2019-648138,2019-03-04,000001,Vente,29000,,,CONFOLENT,B061,43590,43025,Beauzac,43,,,430250000D2317,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3,4.138817,45.258569
2019-648138,2019-03-04,000001,Vente,29000,9084,,RUE DE LA LOIRE,0220,43590,43025,Beauzac,43,,,430250000D2318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,4.138907,45.258566
2019-648138,2019-03-04,000001,Vente,29000,9031,,RUE DE LA LOIRE,0220,43590,43025,Beauzac,43,,,430250000D2320,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,109,4.138865,45.258644
2019-648139,2019-02-28,000001,Vente,92000,,,LIORIAC,B127,43590,43025,Beauzac,43,,,430250000C1513,,,,,,,,,,,,,0,,,,,P,prés,,,1674,4.122759,45.284689
2019-648149,2019-02-11,000001,Vente,2000,,,MONICHAUVERT,B156,43590,43025,Beauzac,43,,,430250000I0002,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1636,4.083957,45.220409
2019-648149,2019-02-11,000001,Vente,2000,,,LA CHANAL,B037,43590,43025,Beauzac,43,,,430250000I0054,,,,,,,,,,,,,0,,,,,T,terres,,,930,4.087729,45.222564
2019-648149,2019-02-11,000001,Vente,2000,,,LA CHANAL,B037,43590,43025,Beauzac,43,,,430250000I0060,,,,,,,,,,,,,0,,,,,L,landes,,,1175,4.088412,45.222897
2019-648149,2019-02-11,000001,Vente,2000,,,LES MOULINS DE TAVAUD,B162,43590,43025,Beauzac,43,,,430250000I0536,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16082,4.099334,45.232278
2019-648332,2019-02-21,000001,Vente,74000,3,,RUE DES REMPARTS,0400,43590,43025,Beauzac,43,,,43025000AK0093,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,29,4.098832,45.259415
2019-648341,2019-03-06,000001,Vente,165000,1183,,RTE DU BORD DE LOIRE,0045,43590,43025,Beauzac,43,,,430250000H0276,,,,,,,,,,,,,0,1,Maison,91,3,P,prés,,,1440,4.082139,45.229626
2019-648341,2019-03-06,000001,Vente,165000,1183,,RTE DU BORD DE LOIRE,0045,43590,43025,Beauzac,43,,,430250000H0276,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,4.082139,45.229626
2019-648380,2019-03-12,000001,Vente,100,,,LA GROULEYRE,B123,43590,43025,Beauzac,43,,,430250000D0476,,,,,,,,,,,,,0,,,,,T,terres,,,1970,4.126682,45.269674
2019-648428,2019-03-15,000002,Vente,15841,2,,AV DU GAL DE GAULLE,0147,43590,43025,Beauzac,43,,,43025000AK0480,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,138,4.099148,45.257634
2019-648428,2019-03-15,000002,Vente,15841,2,,AV DU GAL DE GAULLE,0147,43590,43025,Beauzac,43,,,43025000AK0481,,,,,,,,,,,,,0,,,,,S,sols,,,396,4.099089,45.257548
2019-648543,2019-03-19,000001,Vente,22000,8,,RUE DE L ECHAUFFAT,0100,43590,43025,Beauzac,43,,,43025000AK0195,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,189,4.100794,45.259577
2019-648543,2019-03-19,000001,Vente,22000,8,,RUE DE L ECHAUFFAT,0100,43590,43025,Beauzac,43,,,43025000AK0195,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,189,4.100794,45.259577
2019-648721,2019-03-21,000001,Vente,132000,2,,IMP DU VERDOYER,0489,43590,43025,Beauzac,43,,,43025000AK0288,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,729,4.100251,45.258052
2019-648903,2019-04-06,000001,Vente,5030,,,LA CROIX BLANCHE,B080,43590,43025,Beauzac,43,,,43025000AA0003,,,,,,,,,,,,,0,,,,,T,terres,,,503,4.090707,45.262949
2019-648904,2019-04-06,000001,Vente,14000,,,PLAINE DE CONFOLENT,B178,43590,43025,Beauzac,43,,,430250000D2056,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,111,4.138807,45.259649
2019-648904,2019-04-06,000001,Vente,14000,,,CONFOLENT,B061,43590,43025,Beauzac,43,,,430250000D2409,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,41,4.139337,45.2589
2019-649233,2019-04-24,000001,Vente,25000,9046,,RUE DE LA LOIRE,0220,43590,43025,Beauzac,43,,,430250000D1995,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,335,4.137174,45.257024
2019-649632,2019-04-12,000001,Vente,90000,9,,RUE DE LA GRANDE FONTAINE,0160,43590,43025,Beauzac,43,,,43025000AL0112,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,361,4.098132,45.259184
2019-649671,2019-05-03,000001,Vente,36000,17,,RUE DU FAUBOURG,0130,43590,43025,Beauzac,43,,,43025000AK0023,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,48,4.098821,45.260912
2019-649671,2019-05-03,000001,Vente,36000,17,,RUE DU FAUBOURG,0130,43590,43025,Beauzac,43,,,43025000AK0023,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,48,4.098821,45.260912
2019-649868,2019-05-15,000001,Vente,165000,21,,RUE DES OLLIERES,0664,43590,43025,Beauzac,43,,,43025000AM0109,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,2615,,
2019-649868,2019-05-15,000001,Vente,165000,21,,RUE DES OLLIERES,0664,43590,43025,Beauzac,43,,,43025000AM0109,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,900,,
2019-649868,2019-05-15,000001,Vente,165000,21,,RUE DES OLLIERES,0664,43590,43025,Beauzac,43,,,43025000AM0109,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,1308,,
2019-649922,2019-05-27,000001,Vente,4000,,,PRORIOL,B187,43590,43025,Beauzac,43,,,43025000AI0093,,,,,,,,,,,,,0,,,,,P,prés,,,4515,4.115601,45.259261
2019-649922,2019-05-27,000001,Vente,4000,,,PRORIOL,B187,43590,43025,Beauzac,43,,,43025000AI0093,,,,,,,,,,,,,0,,,,,T,terres,,,2257,4.115601,45.259261
2019-649922,2019-05-27,000001,Vente,4000,,,LES RAVELLES,B191,43590,43025,Beauzac,43,,,430250000E0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1060,4.116068,45.250498
2019-649922,2019-05-27,000001,Vente,4000,,,LES RAVELLES,B191,43590,43025,Beauzac,43,,,430250000E0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1060,4.116068,45.250498
2019-649993,2019-06-07,000001,Vente,37000,21,,RUE GEORGES CLEMENCEAU,0150,43590,43025,Beauzac,43,,,43025000AK0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,4.098534,45.260162
2019-650040,2019-06-15,000001,Vente,20000,9004,,RUE DE LA LOIRE,0220,43590,43025,Beauzac,43,,,430250000D1944,,,,,,,,,,,,,0,1,Maison,27,3,S,sols,,,117,4.140564,45.259312
2019-650040,2019-06-15,000001,Vente,20000,,,CONFOLENT,B061,43590,43025,Beauzac,43,,,430250000D1945,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,117,4.140592,45.259216
2019-650066,2019-06-12,000001,Vente,9800,9083,,RUE DE LA LOIRE,0220,43590,43025,Beauzac,43,,,430250000D2078,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,104,4.139057,45.259879
2019-650141,2019-06-13,000001,Vente,183000,220,,RTE DE LIORIAC,0210,43590,43025,Beauzac,43,,,43025000AD0172,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1000,4.115524,45.273023
2019-650141,2019-06-13,000001,Vente,183000,220,,RTE DE LIORIAC,0210,43590,43025,Beauzac,43,,,43025000AD0172,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1736,4.115524,45.273023
2019-650141,2019-06-13,000001,Vente,183000,220,,RTE DE LIORIAC,0210,43590,43025,Beauzac,43,,,43025000AD0172,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,1736,4.115524,45.273023
2019-650141,2019-06-13,000001,Vente,183000,220,,RTE DE LIORIAC,0210,43590,43025,Beauzac,43,,,43025000AD0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.115524,45.273023
2019-650141,2019-06-13,000001,Vente,183000,,,PIROLLES,B176,43590,43025,Beauzac,43,,,43025000AD0173,,,,,,,,,,,,,0,,,,,J,jardins,,,104,4.115393,45.27284
2019-650175,2019-05-29,000001,Vente,152000,102,,RUE DU FOUR,0640,43590,43025,Beauzac,43,,,430250000C1793,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,1921,4.129396,45.279045
2019-650175,2019-05-29,000001,Vente,152000,102,,RUE DU FOUR,0640,43590,43025,Beauzac,43,,,430250000C1793,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1000,4.129396,45.279045
2019-650190,2019-06-17,000001,Vente,1600,,,LA CROIX DE L HORME,B081,43590,43025,Beauzac,43,,,43025000AO0034,,,,,,,,,,,,,0,,,,,P,prés,,,1080,4.096408,45.248395
2019-650198,2019-05-28,000001,Vente,29500,,,CHENE DU BOS,B047,43590,43025,Beauzac,43,,,430250000A0325,,,,,,,,,,,,,0,,,,,P,prés,,,1057,4.084729,45.268798
2019-650198,2019-05-28,000001,Vente,29500,,,CHENE DU BOS,B047,43590,43025,Beauzac,43,,,430250000A0325,,,,,,,,,,,,,0,,,,,P,prés,,,1058,4.084729,45.268798
2019-650232,2019-06-14,000001,Vente,39000,,,CHIZENEUVE,B051,43590,43025,Beauzac,43,,,430250000L0292,,,,,,,,,,,,,0,,,,,J,jardins,,,68,4.068978,45.272852
2019-650232,2019-06-14,000001,Vente,39000,5323,,CHIZENEUVE,B051,43590,43025,Beauzac,43,,,430250000L1288,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,24,4.068624,45.272668
2019-650239,2019-06-25,000002,Vente,22500,8,,ESPA PEYRON,0334,43590,43025,Beauzac,43,,,43025000AK0234,,,,,,,,,,,,,0,,,,,J,jardins,,,96,,
2019-650239,2019-06-25,000002,Vente,22500,9,,AV MAL FOCH,0290,43590,43025,Beauzac,43,,,43025000AK0484,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2019-650239,2019-06-25,000002,Vente,22500,,,AV MAL FOCH,0290,43590,43025,Beauzac,43,,,43025000AK0485,,,,,,,,,,,,,0,,,,,J,jardins,,,210,,
2019-650270,2019-06-24,000001,Vente,241600,,,BERARD,B013,43590,43025,Beauzac,43,,,430250000A0708,,,,,,,,,,,,,0,,,,,J,jardins,,,438,4.08211,45.274177
2019-650270,2019-06-24,000001,Vente,241600,5308,,BERARD,B013,43590,43025,Beauzac,43,,,430250000A0709,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,355,4.082107,45.274215
2019-650270,2019-06-24,000001,Vente,241600,,,LA VERNA,B242,43590,43025,Beauzac,43,,,430250000A1452,,,,,,,,,,,,,0,,,,,P,prés,,,1005,4.082389,45.274576
2019-650324,2019-06-18,000001,Vente,70000,,,CHAZELET,B046,43590,43025,Beauzac,43,,,430250000A0079,,,,,,,,,,,,,0,,,,,P,prés,,,1810,4.084061,45.267
2019-650324,2019-06-18,000001,Vente,70000,,,CHAZELET,B046,43590,43025,Beauzac,43,,,430250000A0080,,,,,,,,,,,,,0,,,,,J,jardins,,,360,4.083831,45.267183
2019-650324,2019-06-18,000001,Vente,70000,583,,RTE DE CHAZELET,0068,43590,43025,Beauzac,43,,,430250000A0081,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,340,4.083972,45.267254
2019-650330,2019-06-26,000001,Vente,133100,,,LE BOUCHILLOU,B021,43590,43025,Beauzac,43,,,43025000AI0006,,,,,,,,,,,,,0,,,,,S,sols,,,1408,4.116459,45.261124
2019-650330,2019-06-26,000001,Vente,133100,,,LOT LE BOUCHILLOU,A040,43590,43025,Beauzac,43,,,43025000AI0007,,,,,,,,,,,,,0,,,,,S,sols,,,1190,4.116209,45.261177
2019-650330,2019-06-26,000001,Vente,133100,5968,,LOT LE BOUCHILLOU,A040,43590,43025,Beauzac,43,,,43025000AI0013,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,800,4.116621,45.260657
2019-650330,2019-06-26,000001,Vente,133100,5968,,LOT LE BOUCHILLOU,A040,43590,43025,Beauzac,43,,,43025000AI0013,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,,,828,4.116621,45.260657
2019-650385,2019-06-20,000001,Vente,20000,,,LE PLAT,B180,43590,43025,Beauzac,43,,,430250000D2039,,,,,,,,,,,,,0,,,,,S,sols,,,224,4.130306,45.259495
2019-650385,2019-06-20,000001,Vente,20000,5448,A,GROSSE PIERRE,B122,43590,43025,Beauzac,43,,,430250000F1242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,36,4.098933,45.239655
2019-650409,2019-06-28,000001,Vente,102000,6,,PL DU CUERQ,0095,43590,43025,Beauzac,43,,,43025000AK0128,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,49,4.098405,45.260298
2019-650540,2019-06-18,000001,Vente,90000,25,,RUE GEORGES CLEMENCEAU,0150,43590,43025,Beauzac,43,,,43025000AK0120,,1,,,,,,,,,,,0,,,,,,,,,,4.098725,45.260317
2019-650540,2019-06-18,000001,Vente,90000,23,,RUE GEORGES CLEMENCEAU,0150,43590,43025,Beauzac,43,,,43025000AK0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,4.098597,45.26028
2019-650540,2019-06-18,000001,Vente,90000,23,,RUE GEORGES CLEMENCEAU,0150,43590,43025,Beauzac,43,,,43025000AK0122,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,253,4.098597,45.26028
2019-650563,2019-07-03,000001,Vente,165300,,,BRANSAC,B024,43590,43025,Beauzac,43,,,430250000F0513,,,,,,,,,,,,,0,,,,,J,jardins,,,1202,4.094476,45.23772
2019-650563,2019-07-03,000001,Vente,165300,68,,RTE DE BEAUX,0025,43590,43025,Beauzac,43,,,430250000F1443,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,233,4.094632,45.237832
2019-650598,2019-07-01,000001,Vente,15000,5022,,PL DU MARCHE,0280,43590,43025,Beauzac,43,,,43025000AK0160,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,30,4.099456,45.259589
2019-650673,2019-06-27,000001,Vente,1500,,,CHAULY,B045,43590,43025,Beauzac,43,,,430250000E0376,,,,,,,,,,,,,0,,,,,P,prés,,,1700,4.119582,45.250563
2019-650673,2019-06-27,000001,Vente,1500,,,CHAULY,B045,43590,43025,Beauzac,43,,,430250000E0379,,,,,,,,,,,,,0,,,,,T,terres,,,3350,4.118615,45.250078
2019-650803,2019-07-05,000001,Vente,130000,11,,RUE DES PINATONS,0580,43590,43025,Beauzac,43,,,43025000AK0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,996,4.102491,45.257397
2019-650803,2019-07-05,000001,Vente,130000,11,,RUE DES PINATONS,0580,43590,43025,Beauzac,43,,,43025000AK0322,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,996,4.102491,45.257397
2019-650806,2019-07-10,000001,Vente,77000,,,LES VIGNES,B247,43590,43025,Beauzac,43,,,430250000C1590,,,,,,,,,,,,,0,,,,,S,sols,,,727,4.119176,45.287094
2019-650806,2019-07-10,000001,Vente,77000,,,LES VIGNES,B247,43590,43025,Beauzac,43,,,430250000C1848,,,,,,,,,,,,,0,,,,,S,sols,,,341,4.118623,45.286373
2019-650806,2019-07-10,000001,Vente,77000,,,LES VIGNES,B247,43590,43025,Beauzac,43,,,430250000C1885,,,,,,,,,,,,,0,,,,,T,terres,,,1542,4.119042,45.285891
2019-650806,2019-07-10,000001,Vente,77000,,,LES VIGNES,B247,43590,43025,Beauzac,43,,,430250000C1886,,,,,,,,,,,,,0,,,,,L,landes,,,142,4.118733,45.286041
2019-650980,2019-07-17,000001,Vente,1500,,,LA VALETTE,B239,43590,43025,Beauzac,43,,,430250000H1283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10526,4.063811,45.232154
2019-651116,2019-07-12,000001,Vente,210000,,,VAURES,B241,43590,43025,Beauzac,43,,,430250000I0523,,,,,,,,,,,,,0,,,,,L,landes,,,950,4.096306,45.234324
2019-651116,2019-07-12,000001,Vente,210000,,,VAURES,B241,43590,43025,Beauzac,43,,,430250000I0526,,,,,,,,,,,,,0,,,,,L,landes,,,430,4.097886,45.235024
2019-651116,2019-07-12,000001,Vente,210000,,,LES MOULINS DE TAVAUD,B162,43590,43025,Beauzac,43,,,430250000I0540,,,,,,,,,,,,,0,,,,,L,landes,,,100,4.099036,45.235487
2019-651116,2019-07-12,000001,Vente,210000,,,LES MOULINS DE TAVAUD,B162,43590,43025,Beauzac,43,,,430250000I0541,,,,,,,,,,,,,0,,,,,L,landes,,,300,4.09933,45.235562
2019-651116,2019-07-12,000001,Vente,210000,,,LES MOULINS DE TAVAUD,B162,43590,43025,Beauzac,43,,,430250000I0542,,,,,,,,,,,,,0,,,,,T,terres,,,2272,4.099521,45.235458
2019-651116,2019-07-12,000001,Vente,210000,,,LES MOULINS DE TAVAUD,B162,43590,43025,Beauzac,43,,,430250000I0543,,,,,,,,,,,,,0,,,,,P,prés,,,2540,4.10009,45.235678
2019-651116,2019-07-12,000001,Vente,210000,,,LES MOULINS DE TAVAUD,B162,43590,43025,Beauzac,43,,,430250000I0544,,,,,,,,,,,,,0,,,,,L,landes,,,3100,4.100334,45.235549
2019-651139,2019-07-25,000001,Vente,19000,39,,CHE DE COTE CHAUDE,0615,43590,43025,Beauzac,43,,,43025000AI0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,4.11954,45.257723
2019-651206,2019-08-08,000001,Vente,22000,,,LES GRAVES,B120,43590,43025,Beauzac,43,,,430250000F1278,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4571,4.093483,45.241495
2019-651206,2019-08-08,000001,Vente,22000,,,BANOU,B009,43590,43025,Beauzac,43,,,430250000F1284,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,51200,4.091946,45.240303
2019-651206,2019-08-08,000001,Vente,22000,,,MONTOURTIER,B159,43590,43025,Beauzac,43,,,430250000G0457,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2500,4.085158,45.257272
2019-651206,2019-08-08,000001,Vente,22000,,,MONTOURTIER,B159,43590,43025,Beauzac,43,,,430250000G0458,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3245,4.085505,45.256552
2019-651206,2019-08-08,000001,Vente,22000,,,MONTOURTIER,B159,43590,43025,Beauzac,43,,,430250000G0459,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12235,4.086809,45.256679
2019-651206,2019-08-08,000001,Vente,22000,,,MONTOURTIER,B159,43590,43025,Beauzac,43,,,430250000G0463,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3130,4.08733,45.25738
2019-651206,2019-08-08,000001,Vente,22000,,,MONTOURTIER,B159,43590,43025,Beauzac,43,,,430250000G0464,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7735,4.087002,45.257937
2019-651206,2019-08-08,000001,Vente,22000,,,MONTOURTIER,B159,43590,43025,Beauzac,43,,,430250000G0476,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5075,4.087479,45.256585
2019-651206,2019-08-08,000001,Vente,22000,,,CHOSSAC,B052,43590,43025,Beauzac,43,,,430250000G0615,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2077,4.08186,45.257
2019-651206,2019-08-08,000001,Vente,22000,,,CHOSSAC,B052,43590,43025,Beauzac,43,,,430250000G0616,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6955,4.082494,45.256702
2019-651206,2019-08-08,000001,Vente,22000,,,CHOSSAC,B052,43590,43025,Beauzac,43,,,430250000G0618,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,645,4.082595,45.255932
2019-651206,2019-08-08,000001,Vente,22000,,,CHOSSAC,B052,43590,43025,Beauzac,43,,,430250000G0644,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2450,4.079299,45.256697
2019-651206,2019-08-08,000001,Vente,22000,,,LA COMBE,B057,43590,43025,Beauzac,43,,,430250000G0767,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,595,4.082178,45.254239
2019-651206,2019-08-08,000001,Vente,22000,,,LA COMBE,B057,43590,43025,Beauzac,43,,,430250000G0768,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,410,4.082108,45.254469
2019-651206,2019-08-08,000001,Vente,22000,,,CHOSSAC,B052,43590,43025,Beauzac,43,,,430250000G1176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3965,4.079635,45.256838
2019-651206,2019-08-08,000001,Vente,22000,,,CHOSSAC,B052,43590,43025,Beauzac,43,,,430250000G1322,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,213,4.081166,45.256522
2019-651206,2019-08-08,000001,Vente,22000,,,CHOSSAC,B052,43590,43025,Beauzac,43,,,430250000G1323,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4430,4.080695,45.256985
2019-651206,2019-08-08,000001,Vente,22000,,,CHOSSAC,B052,43590,43025,Beauzac,43,,,430250000G1325,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18,4.081267,45.25633
2019-651206,2019-08-08,000001,Vente,22000,,,CHOSSAC,B052,43590,43025,Beauzac,43,,,430250000G1326,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1421,4.081563,45.256241
2019-651206,2019-08-08,000001,Vente,22000,,,CHOSSAC,B052,43590,43025,Beauzac,43,,,430250000G1328,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3553,4.082612,45.25615
2019-651206,2019-08-08,000001,Vente,22000,,,CHOSSAC,B052,43590,43025,Beauzac,43,,,430250000G1330,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1524,4.082163,45.255892
2019-651218,2019-08-08,000001,Vente,45000,,,BERTRAND,B016,43590,43025,Beauzac,43,,,430250000H0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10654,4.081267,45.233885
2019-651218,2019-08-08,000001,Vente,45000,,,BERTRAND,B016,43590,43025,Beauzac,43,,,430250000H0051,,,,,,,,,,,,,0,,,,,T,terres,,,1580,4.08042,45.234711
2019-651218,2019-08-08,000001,Vente,45000,,,BERTRAND,B016,43590,43025,Beauzac,43,,,430250000H0056,,,,,,,,,,,,,0,,,,,T,terres,,,2157,4.07987,45.235
2019-651218,2019-08-08,000001,Vente,45000,,,PISSE TROIS,B177,43590,43025,Beauzac,43,,,430250000H0076,,,,,,,,,,,,,0,,,,,P,prés,,,15399,4.077068,45.237544
2019-651218,2019-08-08,000001,Vente,45000,,,PISSE TROIS,B177,43590,43025,Beauzac,43,,,430250000H0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12666,4.078288,45.237054
2019-651218,2019-08-08,000001,Vente,45000,,,PISSE TROIS,B177,43590,43025,Beauzac,43,,,430250000H0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12665,4.078288,45.237054
2019-651218,2019-08-08,000001,Vente,45000,,,PISSE TROIS,B177,43590,43025,Beauzac,43,,,430250000H0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3500,4.079445,45.237982
2019-651218,2019-08-08,000001,Vente,45000,,,PISSE TROIS,B177,43590,43025,Beauzac,43,,,430250000H0094,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,105,4.080114,45.241495
2019-651218,2019-08-08,000001,Vente,45000,,,BOUTEYROLLES,B023,43590,43025,Beauzac,43,,,430250000H0115,,,,,,,,,,,,,0,,,,,T,terres,,,3975,4.080219,45.235833
2019-651218,2019-08-08,000001,Vente,45000,,,BOUTEYROLLES,B023,43590,43025,Beauzac,43,,,430250000H0115,,,,,,,,,,,,,0,,,,,T,terres,,,3975,4.080219,45.235833
2019-651218,2019-08-08,000001,Vente,45000,,,BOUTEYROLLES,B023,43590,43025,Beauzac,43,,,430250000H0120,,,,,,,,,,,,,0,,,,,T,terres,,,10202,4.082209,45.236234
2019-651218,2019-08-08,000001,Vente,45000,,,BOUTEYROLLES,B023,43590,43025,Beauzac,43,,,430250000H0121,,,,,,,,,,,,,0,,,,,L,landes,,,85863,4.084001,45.236023
2019-651218,2019-08-08,000001,Vente,45000,,,BOUTEYROLLES,B023,43590,43025,Beauzac,43,,,430250000H0122,,,,,,,,,,,,,0,,,,,T,terres,,,2908,4.083969,45.23721
2019-651218,2019-08-08,000001,Vente,45000,,,BOUTEYROLLES,B023,43590,43025,Beauzac,43,,,430250000H0123,,,,,,,,,,,,,0,,,,,P,prés,,,2929,4.083595,45.236962
2019-651218,2019-08-08,000001,Vente,45000,,,BOUTEYROLLES,B023,43590,43025,Beauzac,43,,,430250000H0128,,,,,,,,,,,,,0,,,,,P,prés,,,2673,4.082952,45.237424