siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302399,00013,21530239900013,O,1983-03-01,03,2018,,2020-08-25T10:17:42,true,4,,3,,PL,DE LA MAIRIE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.217897,48.214518,0.83,housenumber,3 Place de la Mairie 53160 Saint-Martin-de-Connée,53239_0040_00003,G,3 PLACE DE LA MAIRIE,
265302562,00011,26530256200011,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,3,,PL,DE LA MAIRIE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.217897,48.214518,0.83,housenumber,3 Place de la Mairie 53160 Saint-Martin-de-Connée,53239_0040_00003,G,3 PLACE DE LA MAIRIE,
275300069,00018,27530006900018,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.217799,48.214257,0.9,street,Place de la Mairie 53160 Saint-Martin-de-Connée,53239_0040,G,PLACE DE LA MAIRIE,
301336111,00028,30133611100028,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4F,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310431812,00026,31043181200026,O,2010-01-01,,,,2019-11-14T14:00:43,true,1,,,,,LA GELINIERE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,-0.249665,48.21264,0.93,street,La Gélinière 53160 Saint-Martin-de-Connée,53239_vh1cqa,G,LA GELINIERE,
311888788,00016,31188878800016,O,1900-01-01,02,2018,,2020-08-25T10:25:07,false,4,,,,,,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE NOTRE DAME DU CHENE,,,,85.20Z,NAFRev2,O,,,0,,,,,,
311888788,00024,31188878800024,O,1986-12-25,NN,,,2019-11-14T14:00:43,true,2,,,,,,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
313428278,00011,31342827800011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,ORTHE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.252357,48.260024,0.9,locality,La Haie d'Orthe 53160 Saint-Martin-de-Connée,53239_b553,G,LA HAIE D ORTHE,
313428526,00013,31342852600013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,ORTHE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.252357,48.260024,0.9,locality,La Haie d'Orthe 53160 Saint-Martin-de-Connée,53239_b553,G,LA HAIE D ORTHE,
313545501,00014,31354550100014,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA BRILLANDIERE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.2E,NAFRev1,N,-0.245185,48.23568,0.49,street,La Brouzière 53160 Saint-Martin-de-Connée,53239_7onv4n,G,LA BROUZIERE,
315035881,00020,31503588100020,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES FAUTELLIERES,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.266804,48.252013,0.32,locality,Les Bossuault du Haut 53160 Saint-Martin-de-Connée,53239_b062,G,LES BOSSUAULT DU HAUT,
317073120,00022,31707312000022,O,1982-12-10,NN,,,2019-11-14T14:00:43,true,3,,,,,LE MINERAI,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,-0.240114,48.221253,0.93,street,Le Minerai 53160 Saint-Martin-de-Connée,53239_cu8hhn,G,LE MINERAI,
320462435,00019,32046243500019,O,1980-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LES HAIES,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.240381,48.209696,0.62,street,Les Hayes 53160 Saint-Martin-de-Connée,53239_ttitki,G,LES HAYES,
320602337,00018,32060233700018,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LES CHAINES,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.214874,48.21397,0.51,street,Lotissement des Charmes 53160 Saint-Martin-de-Connée,53239_a010,G,LOTISSEMENT DES CHARMES,
323004846,00032,32300484600032,O,1988-04-05,NN,,,2019-11-14T14:00:43,false,4,,,,,LE BOURG,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,-0.271266,48.218254,0.41,street,Le Four 53160 Saint-Martin-de-Connée,53239_hw1bk7,G,LE FOUR,
325372639,00014,32537263900014,O,1982-09-01,NN,,,2020-02-05T19:34:38,true,5,,,,LD,LE CHABLE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,01.42Z,NAFRev2,N,-0.239725,48.223702,0.6,locality,Le Chateau d'Orthe 53160 Saint-Martin-de-Connée,53239_b358,G,LE CHATEAU D ORTHE,
326036159,00035,32603615900035,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LOT,COMMUNAL,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.03,NAP,N,-0.214874,48.21397,0.31,street,Lotissement des Charmes 53160 Saint-Martin-de-Connée,53239_a010,G,LOTISSEMENT DES CHARMES,
326131596,00016,32613159600016,O,1982-12-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,JUISNARD,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
326131604,00018,32613160400018,O,1982-12-23,NN,,,2019-11-14T14:00:43,true,4,,,,LD,COURTAUME,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326148012,00015,32614801200015,O,1982-12-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES SEBAUDIERES,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-0.247501,48.246569,0.38,street,Les Pommiers 53160 Saint-Martin-de-Connée,53239_n9zyxo,G,LES POMMIERS,
326198090,00010,32619809000010,O,1983-01-05,NN,,,2019-11-14T14:00:43,true,3,,,,,LA CROIX DE LA MOTTE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.239103,48.2297,0.93,locality,La Croix de la Motte 53160 Saint-Martin-de-Connée,53239_b410,G,LA CROIX DE LA MOTTE,
326660644,00021,32666064400021,O,2006-09-11,NN,,,2019-11-14T14:00:43,true,2,,,,,MAINE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.217917,48.214646,0.74,street,Chemin de l'Epine 53160 Saint-Martin-de-Connée,53239_0035,G,CHEMIN DE L EPINE,
327840088,00048,32784008800048,O,1984-12-01,NN,,,2019-11-14T14:00:43,false,4,,45,,RUE,DES ACACIAS,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,N,-0.215438,48.214132,0.93,housenumber,45 Rue des Acacias 53160 Saint-Martin-de-Connée,53239_0001_00045,G,45 RUE DES ACACIAS,
328708250,00019,32870825000019,O,1983-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LES HAIES,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.240381,48.209696,0.62,street,Les Hayes 53160 Saint-Martin-de-Connée,53239_ttitki,G,LES HAYES,
328992045,00018,32899204500018,O,1984-01-24,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA CHAPELLE DU CHENE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.240521,48.230375,0.93,street,La Chapelle du Chêne 53160 Saint-Martin-de-Connée,53239_b349,G,LA CHAPELLE DU CHENE,
329685689,00013,32968568900013,O,1984-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LES BROSSES,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2005-12-31,A,,,,,01.42Z,NAFRev2,N,-0.264112,48.204836,0.52,street,La Brosse 53160 Saint-Martin-de-Connée,53239_11z8sn,G,LA BROSSE,
330104118,00014,33010411800014,O,1984-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LE BREMENCE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2007-02-09,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
330130352,00025,33013035200025,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LES BOSSUAULTS DU HAUT,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,55.1A,NAF1993,N,-0.266804,48.252013,0.83,locality,Les Bossuault du Haut 53160 Saint-Martin-de-Connée,53239_b062,G,LES BOSSUAULT DU HAUT,
330259466,00010,33025946600010,O,1984-04-23,NN,,,2019-11-14T14:00:43,true,3,,,,LD,BEUNECHES,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.104097,47.8794785,0.71,poi.2,Manoir de la Beunêche (Monument historique) Roézé-sur-Sarthe,https://osm.org/way/323849682,G,,
330987462,00018,33098746200018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE PONT,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,-0.263841,48.207752,0.56,locality,Le Petit Launay 53160 Saint-Martin-de-Connée,53239_b705,G,LE PETIT LAUNAY,
331526145,00049,33152614500049,O,2010-10-18,,,2829BZ,2019-11-14T14:00:43,true,2,,9,,RUE,DES ACACIAS,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,80.20Z,NAFRev2,N,-0.221375,48.213789,0.93,housenumber,9 Rue des Acacias 53160 Saint-Martin-de-Connée,53239_0001_00009,G,9 RUE DES ACACIAS,
332209717,00013,33220971700013,O,,,,,2019-11-14T14:00:43,true,1,,,,,,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
333664282,00014,33366428200014,O,,,,,2019-11-14T14:00:43,true,1,,,,,ORTHE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,55.71,NAP,N,-0.252357,48.260024,0.9,locality,La Haie d'Orthe 53160 Saint-Martin-de-Connée,53239_b553,G,LA HAIE D ORTHE,
333996270,00018,33399627000018,O,1985-01-03,NN,,,2019-11-14T14:00:43,true,4,,,,,LA PECHERIE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,52.29B,NAFRev2,N,-0.273202,48.209301,0.54,street,La Petite Varie 53160 Saint-Martin-de-Connée,53239_b727,G,LA PETITE VARIE,
334003498,00014,33400349800014,O,1985-06-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA CHAPELLE DU CHENE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1990-04-09,F,,,,,01.2A,NAF1993,N,-0.240521,48.230375,0.93,street,La Chapelle du Chêne 53160 Saint-Martin-de-Connée,53239_b349,G,LA CHAPELLE DU CHENE,
335166039,00016,33516603900016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
337865547,00034,33786554700034,O,1998-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE PLESSIS,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.263841,48.207752,0.35,locality,Le Petit Launay 53160 Saint-Martin-de-Connée,53239_b705,G,LE PETIT LAUNAY,
339136855,00022,33913685500022,O,1995-04-03,,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2001-07-26,F,,,,,74.1A,NAF1993,N,-0.271266,48.218254,0.41,street,Le Four 53160 Saint-Martin-de-Connée,53239_hw1bk7,G,LE FOUR,
340159516,00012,34015951600012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GARDE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,64.11,NAP,N,-0.249665,48.21264,0.51,street,La Gélinière 53160 Saint-Martin-de-Connée,53239_vh1cqa,G,LA GELINIERE,
340219930,00013,34021993000013,O,1986-04-11,NN,,,2019-11-14T14:00:43,true,3,,,,,LES POMMIERS,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.247501,48.246569,0.93,street,Les Pommiers 53160 Saint-Martin-de-Connée,53239_n9zyxo,G,LES POMMIERS,
341722619,00010,34172261900010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,CUEILLERETTE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
348826116,00025,34882611600025,O,1996-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA VAUSSOURDE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.273202,48.209301,0.35,street,La Petite Varie 53160 Saint-Martin-de-Connée,53239_b727,G,LA PETITE VARIE,
351616396,00013,35161639600013,O,1989-07-06,NN,,,2019-11-14T14:00:43,false,4,LES BOSSUAULT DU HAUT,,,,LE VIEL AITRE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
351701909,00019,35170190900019,O,1989-07-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LES BEUNECHES,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.266804,48.252013,0.37,locality,Les Bossuault du Haut 53160 Saint-Martin-de-Connée,53239_b062,G,LES BOSSUAULT DU HAUT,
351701909,00027,35170190900027,O,2007-08-01,01,2018,,2020-08-25T10:11:54,true,3,,,,,LA BLOTTIERE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.245185,48.23568,0.51,street,La Brouzière 53160 Saint-Martin-de-Connée,53239_7onv4n,G,LA BROUZIERE,
351818117,00019,35181811700019,O,1989-07-06,NN,,,2019-11-14T14:00:43,true,1,,,,,LE VIEL ATRE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
377561717,00010,37756171700010,O,1990-04-03,NN,,,2019-11-14T14:00:43,false,4,,,,,ORTHE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,45.4C,NAF1993,O,-0.252357,48.260024,0.9,locality,La Haie d'Orthe 53160 Saint-Martin-de-Connée,53239_b553,G,LA HAIE D ORTHE,
377561717,00028,37756171700028,O,2010-04-05,,,,2019-11-14T14:00:43,true,1,,39,,RUE,DES ACACIAS,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2010-04-05,A,,,,,43.32A,NAFRev2,N,-0.217032,48.214068,0.93,housenumber,39 Rue des Acacias 53160 Saint-Martin-de-Connée,53239_0001_00039,G,39 RUE DES ACACIAS,
377578679,00013,37757867900013,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA VAUSSOURDE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.273202,48.209301,0.35,street,La Petite Varie 53160 Saint-Martin-de-Connée,53239_b727,G,LA PETITE VARIE,
380641514,00019,38064151400019,O,1991-01-22,NN,,,2019-11-14T14:00:43,false,4,,,,,ORTHE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.2V,NAFRev1,O,-0.252357,48.260024,0.9,locality,La Haie d'Orthe 53160 Saint-Martin-de-Connée,53239_b553,G,LA HAIE D ORTHE,
382045359,00017,38204535900017,O,1991-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE PUYZ,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.231564,48.211319,0.6,street,Puyz 53160 Saint-Martin-de-Connée,53239_vbv0vc,G,PUYZ,
382118016,00023,38211801600023,O,2004-03-26,NN,,,2019-11-14T14:00:43,true,3,,,,,LA CHAPELLE DU CHENE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.240521,48.230375,0.93,street,La Chapelle du Chêne 53160 Saint-Martin-de-Connée,53239_b349,G,LA CHAPELLE DU CHENE,
382229797,00016,38222979700016,O,1991-05-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE CHABLE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,-0.239725,48.223702,0.6,locality,Le Chateau d'Orthe 53160 Saint-Martin-de-Connée,53239_b358,G,LE CHATEAU D ORTHE,
382581890,00029,38258189000029,O,1992-02-01,,,,2019-11-14T14:00:43,true,3,,,,,LA BASSE VIGNE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,02.0B,NAF1993,N,-0.217147,48.215135,0.93,locality,La Basse Vigne 53160 Saint-Martin-de-Connée,53239_b019,G,LA BASSE VIGNE,
387493273,00016,38749327300016,O,1992-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA VALLEE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,-0.240521,48.230375,0.46,street,La Chapelle du Chêne 53160 Saint-Martin-de-Connée,53239_b349,G,LA CHAPELLE DU CHENE,
388225914,00018,38822591400018,O,,,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
390654671,00010,39065467100010,O,1993-03-19,NN,,,2019-11-14T14:00:43,true,3,LE VIEL HAITRE,,,,LES BOSSUAULTS DU HAUT,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.266804,48.252013,0.83,locality,Les Bossuault du Haut 53160 Saint-Martin-de-Connée,53239_b062,G,LES BOSSUAULT DU HAUT,
391610862,00016,39161086200016,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,VAUSSOURDE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392436473,00012,39243647300012,O,1993-08-16,02,2018,1071CB,2020-08-25T10:27:15,true,4,,35,,RUE,DES ACACIAS,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-0.218138,48.21413,0.93,housenumber,35 Rue des Acacias 53160 Saint-Martin-de-Connée,53239_0001_00035,G,35 RUE DES ACACIAS,
393356548,00015,39335654800015,O,1993-11-01,NN,,,2019-11-14T14:00:43,false,4,,,,,PUYZ,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1996-12-25,F,NSM,,,,74.1J,NAF1993,N,-0.231564,48.211319,0.93,street,Puyz 53160 Saint-Martin-de-Connée,53239_vbv0vc,G,PUYZ,
393983572,00016,39398357200016,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA CUEILLERETTE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,-0.239103,48.2297,0.37,locality,La Croix de la Motte 53160 Saint-Martin-de-Connée,53239_b410,G,LA CROIX DE LA MOTTE,
395178049,00023,39517804900023,O,1998-12-02,NN,,,2019-11-14T14:00:43,true,4,,,,,BOURG,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.11B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
395339179,00016,39533917900016,O,1994-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,,L ERARDIERE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.220797,48.214213,0.33,street,Chemin de la Petite Perrière 53160 Saint-Martin-de-Connée,53239_0060,G,CHEMIN DE LA PETITE PERRIERE,
398050799,00012,39805079900012,O,1994-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,,L'ERARDIERE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.220797,48.214213,0.33,street,Chemin de la Petite Perrière 53160 Saint-Martin-de-Connée,53239_0060,G,CHEMIN DE LA PETITE PERRIERE,
398932806,00019,39893280600019,O,1976-04-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA SAUNERIE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,-0.224186,48.22347,0.54,locality,Le Moulin de la Fenderie 53160 Saint-Martin-de-Connée,53239_b432,G,LE MOULIN DE LA FENDERIE,
399170406,00025,39917040600025,O,1996-03-14,NN,,,2019-11-14T14:00:43,true,3,,,,,LA SAUNERIE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-0.224186,48.22347,0.54,locality,Le Moulin de la Fenderie 53160 Saint-Martin-de-Connée,53239_b432,G,LE MOULIN DE LA FENDERIE,
400179800,00018,40017980000018,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE GRAND LAUNAY,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.259934,48.20894,0.93,locality,Le Grand Launay 53160 Saint-Martin-de-Connée,53239_b495,G,LE GRAND LAUNAY,
400355327,00018,40035532700018,O,1995-02-01,NN,,,2019-11-14T14:00:43,false,4,,,,,BREMENCE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400871950,00012,40087195000012,O,1974-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA HAIE D ORTHE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.2A,NAF1993,N,-0.252357,48.260024,0.93,locality,La Haie d'Orthe 53160 Saint-Martin-de-Connée,53239_b553,G,LA HAIE D ORTHE,
400880118,00015,40088011800015,O,1995-05-02,NN,,,2019-11-14T14:00:43,false,4,,,,,LA BASSE VIGNE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1999-04-16,F,,,,,51.2E,NAF1993,N,-0.217147,48.215135,0.93,locality,La Basse Vigne 53160 Saint-Martin-de-Connée,53239_b019,G,LA BASSE VIGNE,
402047443,00013,40204744300013,O,1993-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA FENDERIE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,01.3Z,NAF1993,N,-0.224186,48.22347,0.91,locality,Le Moulin de la Fenderie 53160 Saint-Martin-de-Connée,53239_b432,G,LE MOULIN DE LA FENDERIE,
402540074,00026,40254007400026,O,1995-11-27,NN,,,2019-11-14T14:00:43,false,3,,,,,LE PUIZ,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1996-01-17,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
403364904,00025,40336490400025,O,1999-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA RICHARDIERE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,85.51Z,NAFRev2,O,-0.264788,48.206488,0.39,street,La Brechiniere 53160 Saint-Martin-de-Connée,53239_i3y4sz,G,LA BRECHINIERE,
403690639,00014,40369063900014,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA BRILLANDIERE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.41Z,NAFRev2,N,-0.245185,48.23568,0.49,street,La Brouzière 53160 Saint-Martin-de-Connée,53239_7onv4n,G,LA BROUZIERE,
405257684,00010,40525768400010,O,1980-11-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA RICHARDIERE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,-0.264788,48.206488,0.39,street,La Brechiniere 53160 Saint-Martin-de-Connée,53239_i3y4sz,G,LA BRECHINIERE,
405257742,00016,40525774200016,O,1974-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE PRESSOIR,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,01.1A,NAFRev1,N,-0.263841,48.207752,0.32,locality,Le Petit Launay 53160 Saint-Martin-de-Connée,53239_b705,G,LE PETIT LAUNAY,
405257817,00016,40525781700016,O,1973-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA VAUSSOURDE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.273202,48.209301,0.35,street,La Petite Varie 53160 Saint-Martin-de-Connée,53239_b727,G,LA PETITE VARIE,
407523117,00015,40752311700015,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA CROIX,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.239103,48.2297,0.91,locality,La Croix de la Motte 53160 Saint-Martin-de-Connée,53239_b410,G,LA CROIX DE LA MOTTE,
407568310,00012,40756831000012,O,1991-01-01,01,2018,,2020-08-25T10:36:53,true,3,,,,,LA PERRIERE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.220802,48.215086,0.92,street,La Petite Perrière 53160 Saint-Martin-de-Connée,53239_b722,G,LA PETITE PERRIERE,
407568476,00011,40756847600011,O,1971-09-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA RICHARDIERE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,-0.264788,48.206488,0.39,street,La Brechiniere 53160 Saint-Martin-de-Connée,53239_i3y4sz,G,LA BRECHINIERE,
407568583,00014,40756858300014,O,1971-09-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA VALLEE,53160,SAINT-MARTIN-DE-CONNEE,,,53239,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.240521,48.230375,0.46,street,La Chapelle du Chêne 53160 Saint-Martin-de-Connée,53239_b349,G,LA CHAPELLE DU CHENE,