id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-885520,2021-02-05,000001,Vente,172500,,,HAUTE FOLIE,B349,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B0034,,,,,,,,,,,,,0,,,,,J,jardins,,,936,-0.805875,48.152484
2021-885520,2021-02-05,000001,Vente,172500,,,HAUTE FOLIE,B349,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B1815,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.806162,48.152771
2021-885520,2021-02-05,000001,Vente,172500,5108,,HAUTE FOLIE,B349,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B1816,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,260,-0.806333,48.15267
2021-885520,2021-02-05,000001,Vente,172500,,,HAUTE FOLIE,B349,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B2098,,,,,,,,,,,,,0,,,,,T,terres,,,684,-0.80615,48.152617
2021-885520,2021-02-05,000001,Vente,172500,,,LE CHAMP DE DEVANT,B058,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B2100,,,,,,,,,,,,,0,,,,,T,terres,,,1261,-0.806308,48.152465
2021-885520,2021-02-05,000001,Vente,172500,,,LE CHAMP DE L AIRE,B061,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B2102,,,,,,,,,,,,,0,,,,,T,terres,,,964,-0.806242,48.152736
2021-885520,2021-02-05,000001,Vente,172500,,,LE PRE DE HAUTE FOLIE,B542,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B2105,,,,,,,,,,,,,0,,,,,P,prés,,,594,-0.805859,48.152299
2021-886200,2021-03-04,000001,Vente,160000,4,,RUE ST GERMAIN,0099,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000A0284,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,659,-0.789652,48.136012
2021-886254,2021-03-23,000002,Vente,40000,9,,RUE DES CHAPELLES,0034,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000A1098,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.788649,48.136819
2021-886254,2021-03-23,000002,Vente,40000,7,,RUE DES CHAPELLES,0034,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000A1099,,,,,,,,,,,,,0,2,Appartement,81,5,S,sols,,,23,-0.788646,48.136798
2021-886254,2021-03-23,000002,Vente,40000,7,,RUE DES CHAPELLES,0034,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000A1099,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,23,-0.788646,48.136798
2021-886568,2021-03-23,000002,Vente,4950,,,RUE DES TROIS CROIX,0117,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000A1102,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.790925,48.138768
2021-886781,2021-04-09,000001,Vente,225500,12,,CHE DE LA HERPINIERE,0057,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B1077,,,,,,,,,,,,,0,,,,,T,terres,,,630,-0.793266,48.13616
2021-886781,2021-04-09,000001,Vente,225500,12,,CHE DE LA HERPINIERE,0057,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B1079,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,800,-0.793192,48.13644
2021-886781,2021-04-09,000001,Vente,225500,12,,CHE DE LA HERPINIERE,0057,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B1079,,,,,,,,,,,,,0,1,Maison,144,5,T,terres,,,1070,-0.793192,48.13644
2021-886844,2021-04-09,000001,Vente,217000,14,,RUE DE FOUILLOUX,0054,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000A0631,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,100,-0.793014,48.140404
2021-886844,2021-04-09,000001,Vente,217000,,,VENT,B688,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000A0854,,,,,,,,,,,,,0,,,,,J,jardins,,,1124,-0.792782,48.14047
2021-886844,2021-04-09,000001,Vente,217000,10,,RUE DE FOUILLOUX,0054,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000A0856,,,,,,,,,,,,,0,,,,,J,jardins,,,7,-0.792737,48.140432
2021-886844,2021-04-09,000001,Vente,217000,10,,RUE DE FOUILLOUX,0054,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000A0857,,,,,,,,,,,,,0,,,,,J,jardins,,,4,-0.792844,48.140319
2021-887023,2021-04-01,000002,Vente,40000,,,LE PRE DU BOURG,B602,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000A1095,,,,,,,,,,,,,0,,,,,P,prés,,,843,-0.792154,48.13423
2021-887056,2021-04-14,000001,Vente,681,,,LA VALLEE,B682,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B0048,,,,,,,,,,,,,0,,,,,P,prés,,,1702,-0.802429,48.157772
2021-887453,2021-04-15,000001,Vente en l'état futur d'achèvement,32500,,,LA GRANDE CHATAIGNERAIE,B315,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000A1056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,-0.786778,48.135736
2021-887567,2021-05-12,000001,Vente,135000,11,,IMP DES CHENES VERTS,0038,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000A0832,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,524,-0.787953,48.139244
2021-888556,2021-06-15,000001,Vente,2700,,,LE CREUX,B247,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B0232,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,4830,-0.817375,48.149346
2021-888716,2021-06-25,000001,Vente,190000,11,,CHE DE LA FLEURIERE,0051,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B1136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,-0.792365,48.13707
2021-888716,2021-06-25,000001,Vente,190000,11,,CHE DE LA FLEURIERE,0051,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B1136,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,868,-0.792365,48.13707
2021-888921,2021-06-22,000001,Vente,216500,16,,PL DES ROSIERS,0092,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000A0364,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,859,-0.789766,48.137071
2021-888921,2021-06-22,000001,Vente,216500,,,LE PETIT PLANCHER,B481,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000A0484,,,,,,,,,,,,,0,,,,,T,terres,,,94,-0.789733,48.137234
2021-889122,2021-07-02,000001,Vente,115500,12,,PL DES ROSIERS,0092,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000A0363,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,849,-0.789744,48.13682
2021-889122,2021-07-02,000001,Vente,115500,,,LE BOURG,B022,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000A0404,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.789711,48.136649
2021-889762,2021-07-02,000001,Vente,200000,4,,RUE DE L'OREE DU BOIS,0082,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000A0959,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,482,-0.788051,48.139437
2021-889882,2021-07-26,000001,Vente,130000,7,,RUE DES CHAPELLES,0034,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000A0670,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.788856,48.136907
2021-889882,2021-07-26,000001,Vente,130000,,,LE BOURG,B022,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000A1033,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.788574,48.136841
2021-889882,2021-07-26,000001,Vente,130000,7,,RUE DES CHAPELLES,0034,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000A1097,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,249,-0.788767,48.136853
2021-889882,2021-07-26,000001,Vente,130000,7,,RUE DES CHAPELLES,0034,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000A1100,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.788676,48.136763
2021-890390,2021-08-20,000001,Vente,250000,,,LE PRE DE LA GRANGE,B561,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B0453,,,,,,,,,,,,,0,,,,,P,prés,,,18374,-0.802656,48.137134
2021-890390,2021-08-20,000001,Vente,250000,,,LA PETITE BOUVRIE,B025,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B0457,,,,,,,,,,,,,0,,,,,S,sols,,,830,-0.803701,48.137821
2021-890390,2021-08-20,000001,Vente,250000,,,LA PETITE BOUVRIE,B025,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B0458,,,,,,,,,,,,,0,,,,,J,jardins,,,1015,-0.803333,48.137903
2021-890390,2021-08-20,000001,Vente,250000,,,LE PRE DE LA PLANCHE,B570,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B1422,,,,,,,,,,,,,0,,,,,P,prés,,,1779,-0.801859,48.138289
2021-890390,2021-08-20,000001,Vente,250000,2,,LA GRANDE BOUVRIE,B313,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B1610,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,834,-0.803215,48.137722
2021-890390,2021-08-20,000001,Vente,250000,2,,LA GRANDE BOUVRIE,B313,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B1610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,834,-0.803215,48.137722
2021-890390,2021-08-20,000001,Vente,250000,1,,LA GRANDE BOUVRIE,B313,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B1811,,,,,,,,,,,,,0,,,,,S,sols,,,203,-0.803446,48.137723
2021-890390,2021-08-20,000001,Vente,250000,,,LE CHEMIN,B193,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B1959,,,,,,,,,,,,,0,,,,,T,terres,,,596,-0.803929,48.137843
2021-890390,2021-08-20,000001,Vente,250000,,,LA PETITE BOUVRIE,B025,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B1960,,,,,,,,,,,,,0,,,,,T,terres,,,1109,-0.803751,48.138067
2021-890426,2021-08-27,000001,Vente,145000,,,LE PRE DE DERRIERE,B539,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B0172,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2075,-0.804138,48.149671
2021-890426,2021-08-27,000001,Vente,145000,1,,LES BELLANGERIES,B747,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B0173,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1233,-0.803778,48.149662
2021-890426,2021-08-27,000001,Vente,145000,,,LA GRANDE BELLANGERIE,B013,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B0174,,,,,,,,,,,,,0,,,,,J,jardins,,,822,-0.804232,48.149957
2021-890426,2021-08-27,000001,Vente,145000,,,LA GRANDE BELLANGERIE,B013,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B1404,,,,,,,,,,,,,0,,,,,T,terres,,,129,-0.804272,48.149843
2021-890426,2021-08-27,000001,Vente,145000,,,LE PRE DE LA CHAPERIE,B553,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B1406,,,,,,,,,,,,,0,,,,,P,prés,,,641,-0.8037,48.149951
2021-890777,2021-09-01,000001,Vente,300000,,,VENT,B688,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B1116,,,,,,,,,,,,,0,,,,,S,sols,,,131,-0.793737,48.140119
2021-890777,2021-09-01,000001,Vente,300000,,,VENT,B688,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B1120,,,,,,,,,,,,,0,,,,,J,jardins,,,309,-0.793615,48.139946
2021-890777,2021-09-01,000001,Vente,300000,,,VENT,B688,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B1122,,,,,,,,,,,,,0,,,,,J,jardins,,,42,-0.793756,48.139985
2021-890777,2021-09-01,000001,Vente,300000,8,,IMP DE VENT,0125,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B1125,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,590,-0.793659,48.140101
2021-890777,2021-09-01,000001,Vente,300000,8,,IMP DE VENT,0125,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B1125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,-0.793659,48.140101
2021-891274,2021-09-27,000001,Vente,20000,,,LE VERGER,B689,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000C0086,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2305,-0.824011,48.144038
2021-891274,2021-09-27,000001,Vente,20000,,,LE CHAMP DE LA BROSSE,B070,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000C0242,,,,,,,,,,,,,0,,,,,T,terres,,,5468,-0.825283,48.143998
2021-891274,2021-09-27,000001,Vente,20000,,,LE VERGER,B689,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000C0243,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,9786,-0.824275,48.143658
2021-891274,2021-09-27,000001,Vente,20000,,,LA PLANTINIERE,B523,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000C0244,,,,,,,,,,,,,0,,,,,S,sols,,,1295,-0.824379,48.142795
2021-891274,2021-09-27,000001,Vente,20000,,,LE JARDIN,B363,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000C0245,,,,,,,,,,,,,0,,,,,J,jardins,,,695,-0.824602,48.142784
2021-891274,2021-09-27,000001,Vente,20000,,,LE VERGER,B689,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000C0246,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,4509,-0.825273,48.142954
2021-891274,2021-09-27,000001,Vente,20000,,,LE CHAMP DE L AIRE,B061,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000C0250,,,,,,,,,,,,,0,,,,,T,terres,,,8069,-0.825252,48.14178
2021-891274,2021-09-27,000001,Vente,20000,,,LE GRAND CHAMP,B283,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000C0256,,,,,,,,,,,,,0,,,,,T,terres,,,8019,-0.824239,48.141693
2021-891274,2021-09-27,000001,Vente,20000,,,LE CHAMP BABIN,B042,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000C0257,,,,,,,,,,,,,0,,,,,T,terres,,,6535,-0.823256,48.142843
2021-891274,2021-09-27,000001,Vente,20000,,,LE CHAMP DERRIERE LA MAISO,B112,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000C0258,,,,,,,,,,,,,0,,,,,T,terres,,,6773,-0.823766,48.143217
2021-891274,2021-09-27,000001,Vente,20000,,,LE CHAMP BISSAC,B045,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000C0598,,,,,,,,,,,,,0,,,,,T,terres,,,3997,-0.825217,48.142416
2021-892728,2021-11-29,000001,Vente,21710,,,LE CHAMP DE LA RUE,B103,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B0066,,,,,,,,,,,,,0,,,,,T,terres,,,14395,-0.801114,48.154535
2021-892728,2021-11-29,000001,Vente,21710,,,LA BROSSE,B028,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B0068,,,,,,,,,,,,,0,,,,,T,terres,,,13020,-0.800561,48.153819
2021-892728,2021-11-29,000001,Vente,21710,,,LE CHAMP DE DEVANT,B058,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000B1787,,,,,,,,,,,,,0,,,,,T,terres,,,7322,-0.80015,48.154679
2021-893149,2021-12-03,000001,Vente terrain à bâtir,38000,2,,IMP JACQUES CHESNE,0065,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000A1072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,-0.786159,48.136341
2021-893212,2021-11-19,000001,Vente terrain à bâtir,35000,26,,RUE DE QUIFEU,0083,53240,53224,Saint-Germain-le-Fouilloux,53,,,532240000A1053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,-0.786273,48.135544
