id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801033,2023-01-17,000001,Vente,38000,,,LE VILLAGE OUEST,B026,62390,62891,Willencourt,62,,,62891000AD0019,,,,,,,,,,,,,0,,,,,P,prés,,,1335,2.085975,50.242117
2023-801033,2023-01-17,000001,Vente,38000,,,LE VILLAGE OUEST,B026,62390,62891,Willencourt,62,,,62891000AD0020,,,,,,,,,,,,,0,,,,,P,prés,,,3697,2.086643,50.242253
2023-803438,2023-06-28,000001,Vente,386000,2,,RUE DU MOULIN,0026,62390,62891,Willencourt,62,,,62891000AD0044,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,3548,2.0884,50.241165
2023-803438,2023-06-28,000001,Vente,386000,2,,RUE DU MOULIN,0026,62390,62891,Willencourt,62,,,62891000AD0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3548,2.0884,50.241165
2023-803438,2023-06-28,000001,Vente,386000,2,,RUE DU MOULIN,0026,62390,62891,Willencourt,62,,,62891000AD0044,,,,,,,,,,,,,0,1,Maison,263,6,S,sols,,,3548,2.0884,50.241165
2023-803438,2023-06-28,000001,Vente,386000,,,LE VILLAGE OUEST,B026,62390,62891,Willencourt,62,,,62891000AD0045,,,,,,,,,,,,,0,,,,,J,jardins,,,783,2.088875,50.241493
2023-803438,2023-06-28,000001,Vente,386000,,,LE VILLAGE OUEST,B026,62390,62891,Willencourt,62,,,62891000AD0046,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.089028,50.241435
2023-804149,2023-08-18,000001,Vente,117000,8,,RUE DE LA GARELONNE,0014,62390,62891,Willencourt,62,,,62891000AB0102,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,1160,2.082413,50.239082
2023-804149,2023-08-18,000001,Vente,117000,,,LA CAVEE,B009,62390,62891,Willencourt,62,,,62891000AB0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,2.082392,50.239102
2023-805987,2023-12-28,000001,Vente,65000,,,LE VILLAGE OUEST,B026,62390,62891,Willencourt,62,,,62891000AD0016,,,,,,,,,,,,,0,,,,,J,jardins,,,576,2.085681,50.240881
2023-805987,2023-12-28,000001,Vente,65000,14,,RUE DU CALVAIRE,0007,62390,62891,Willencourt,62,,,62891000AD0050,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,478,2.085815,50.240967
