id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-103876,2021-01-07,000001,Vente,30000,16,,AV DU MUGUET,2815,08000,08105,Charleville-Mézières,08,,,08105000DW0237,,,150,84.27,,,,,,,,,1,2,Appartement,81,4,,,,,,4.725465,49.742497
2021-103878,2021-01-07,000001,Vente,102000,34,,RUE KLEBER,2090,08000,08105,Charleville-Mézières,08,,,08105000CZ0004,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,96,4.728323,49.750241
2021-103878,2021-01-07,000001,Vente,102000,32,,RUE KLEBER,2090,08000,08105,Charleville-Mézières,08,,,08105000CZ0351,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.728488,49.750381
2021-103879,2021-01-08,000001,Vente,142000,32,,RUE DES VAUDOIS,3920,08000,08105,Charleville-Mézières,08,,,08105000BO0124,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,455,4.743266,49.759645
2021-103879,2021-01-08,000001,Vente,142000,,,LA MASSITE,B120,08000,08105,Charleville-Mézières,08,,,08105000BO0237,,,,,,,,,,,,,0,,,,,T,terres,,,551,4.743201,49.759421
2021-103886,2021-01-15,000001,Vente,147300,23,,ALL DES FLEURS,1310,08000,08105,Charleville-Mézières,08,,,08105000DO0165,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,511,4.713836,49.751281
2021-103887,2021-01-15,000001,Vente,34000,52,,RUE VOLTAIRE,4040,08000,08105,Charleville-Mézières,08,,,08105000AT0110,,,40,41.58,,,,,,,,,1,2,Appartement,40,1,,,,,,4.719177,49.765671
2021-103890,2021-01-04,000001,Vente,110000,2,,RUE ALBERT CAQUOT,0057,08000,08105,Charleville-Mézières,08,,,08105000DN0184,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,402,4.718471,49.752107
2021-103890,2021-01-04,000001,Vente,110000,2,,RUE ALBERT CAQUOT,0057,08000,08105,Charleville-Mézières,08,,,08105000DN0184,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,402,4.718471,49.752107
2021-103890,2021-01-04,000001,Vente,110000,2,,RUE ALBERT CAQUOT,0057,08000,08105,Charleville-Mézières,08,,,08105000DN0184,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,402,4.718471,49.752107
2021-103890,2021-01-04,000001,Vente,110000,2,,RUE ALBERT CAQUOT,0057,08000,08105,Charleville-Mézières,08,,,08105000DN0184,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,402,4.718471,49.752107
2021-103890,2021-01-04,000001,Vente,110000,2,,RUE ALBERT CAQUOT,0057,08000,08105,Charleville-Mézières,08,,,08105000DN0184,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,402,4.718471,49.752107
2021-103890,2021-01-04,000001,Vente,110000,2,,RUE ALBERT CAQUOT,0057,08000,08105,Charleville-Mézières,08,,,08105000DN0184,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,402,4.718471,49.752107
2021-103890,2021-01-04,000001,Vente,110000,2,,RUE ALBERT CAQUOT,0057,08000,08105,Charleville-Mézières,08,,,08105000DN0184,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,402,4.718471,49.752107
2021-103890,2021-01-04,000001,Vente,110000,2,,RUE ALBERT CAQUOT,0057,08000,08105,Charleville-Mézières,08,,,08105000DN0184,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,402,4.718471,49.752107
2021-103890,2021-01-04,000001,Vente,110000,2,,RUE ALBERT CAQUOT,0057,08000,08105,Charleville-Mézières,08,,,08105000DN0184,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,402,4.718471,49.752107
2021-103905,2021-01-11,000001,Vente,190000,60,,CHS DE SEDAN,3650,08000,08105,Charleville-Mézières,08,,,08105000CY0079,,,,,,,,,,,,,0,2,Appartement,102,4,S,sols,,,532,4.734925,49.745866
2021-103905,2021-01-11,000001,Vente,190000,60,,CHS DE SEDAN,3650,08000,08105,Charleville-Mézières,08,,,08105000CY0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,532,4.734925,49.745866
2021-103905,2021-01-11,000001,Vente,190000,60,,CHS DE SEDAN,3650,08000,08105,Charleville-Mézières,08,,,08105000CY0079,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,532,4.734925,49.745866
2021-103905,2021-01-11,000001,Vente,190000,60,,CHS DE SEDAN,3650,08000,08105,Charleville-Mézières,08,,,08105000CY0079,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,532,4.734925,49.745866
2021-103905,2021-01-11,000001,Vente,190000,60,,CHS DE SEDAN,3650,08000,08105,Charleville-Mézières,08,,,08105000CY0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,532,4.734925,49.745866
2021-103905,2021-01-11,000001,Vente,190000,60,,CHS DE SEDAN,3650,08000,08105,Charleville-Mézières,08,,,08105000CY0079,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,532,4.734925,49.745866
2021-103912,2021-01-22,000001,Vente,360000,12,,RUE DE LA GRAVIERE,1540,08000,08105,Charleville-Mézières,08,,,08105000AO0473,,,,,,,,,,,,,0,1,Maison,223,7,S,sols,,,1250,4.72713,49.770956
2021-103925,2021-01-15,000001,Vente,30000,,,PORT BUSSY,B150,08000,08105,Charleville-Mézières,08,,,08105000BX0206,,,,,,,,,,,,,0,,,,,J,jardins,,,21,4.720352,49.759593
2021-103925,2021-01-15,000001,Vente,30000,2,,AV MARTYRS RESISTANCE,2490,08000,08105,Charleville-Mézières,08,,,08105000BX0356,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,56,4.720399,49.759528
2021-103925,2021-01-15,000001,Vente,30000,,,PORT BUSSY,B150,08000,08105,Charleville-Mézières,08,,,08105000BX0358,,,,,,,,,,,,,0,,,,,J,jardins,,,25,4.720347,49.759509
2021-103925,2021-01-15,000001,Vente,30000,,,PORT BUSSY,B150,08000,08105,Charleville-Mézières,08,,,08105000BX0360,,,,,,,,,,,,,0,,,,,J,jardins,,,1,4.720369,49.759503
2021-103926,2021-01-06,000001,Vente,100000,17,,PL DE NEVERS,2890,08000,08105,Charleville-Mézières,08,,,08105000XA0373,,,14,,23,83.2,,,,,,,2,2,Appartement,76,4,,,,,,4.718182,49.773692
2021-103939,2021-01-08,000001,Vente,50500,26,,RUE BOURBON,0450,08000,08105,Charleville-Mézières,08,,,08105000AM0228,,,104,28.1,,,,,,,,,1,2,Appartement,35,1,,,,,,4.718595,49.772207
2021-103943,2021-01-21,000001,Vente,271488.62,4,,RUE DU MOULIN LE BLANC,2788,08000,08105,Charleville-Mézières,08,,,08105000CY0314,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,998,0,S,sols,,,2777,4.723628,49.73784
2021-103943,2021-01-21,000001,Vente,271488.62,4,,RUE DU MOULIN LE BLANC,2788,08000,08105,Charleville-Mézières,08,,,08105000CY0314,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,2777,4.723628,49.73784
2021-103944,2021-01-27,000001,Vente,145000,36,,ALL DES PINS,3179,08000,08105,Charleville-Mézières,08,,,08105000EA0025,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,928,4.708621,49.79554
2021-103945,2021-01-25,000001,Vente,69000,175,,AV CHARLES DE GAULLE,0630,08000,08105,Charleville-Mézières,08,,,08105000AY0275,,,142,,162,63.14,,,,,,,2,2,Appartement,64,3,,,,,,4.702965,49.773817
2021-103945,2021-01-25,000001,Vente,69000,175,,AV CHARLES DE GAULLE,0630,08000,08105,Charleville-Mézières,08,,,08105000AY0275,,,631,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.702965,49.773817
2021-103950,2021-01-26,000001,Vente,30000,184,,AV CARNOT,0500,08000,08105,Charleville-Mézières,08,,,08105000DW0260,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,160,4.724638,49.747024
2021-103950,2021-01-26,000001,Vente,30000,184,,AV CARNOT,0500,08000,08105,Charleville-Mézières,08,,,08105000DW0260,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,160,4.724638,49.747024
2021-103951,2021-01-27,000001,Vente,148000,1,B,RUE LOUIS BLANC,2250,08000,08105,Charleville-Mézières,08,,,08105000AK1051,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,176,4.707505,49.777072
2021-103957,2021-01-27,000001,Vente,102500,44,,AV PDT VINCENT AURIOL,3320,08000,08105,Charleville-Mézières,08,,,08105000CW0015,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,453,4.723623,49.754606
2021-103957,2021-01-27,000001,Vente,102500,44,,AV PDT VINCENT AURIOL,3320,08000,08105,Charleville-Mézières,08,,,08105000CW0015,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,453,4.723623,49.754606
2021-103957,2021-01-27,000001,Vente,102500,44,,AV PDT VINCENT AURIOL,3320,08000,08105,Charleville-Mézières,08,,,08105000CW0016,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.72367,49.754786
2021-103961,2021-01-27,000001,Vente,50500,85,,RUE D ETION,1235,08000,08105,Charleville-Mézières,08,,,08105000AZ0263,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,314,4.70682,49.781051
2021-103963,2021-01-08,000001,Vente,106000,27,,RUE JULES CARDOT,2010,08000,08105,Charleville-Mézières,08,,,08105000AK0176,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,119,4.7172,49.777848
2021-103964,2021-01-29,000001,Vente,310000,21,,RUE WAROQUIER,4080,08000,08105,Charleville-Mézières,08,,,08105000AO0238,,,,,,,,,,,,,0,1,Maison,263,10,S,sols,,,765,,
2021-103964,2021-01-29,000001,Vente,310000,21,,RUE WAROQUIER,4080,08000,08105,Charleville-Mézières,08,,,08105000AO0238,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,765,,
2021-103964,2021-01-29,000001,Vente,310000,11,,RUE ALEXANDRE,0110,08000,08105,Charleville-Mézières,08,,,08105000AO0471,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,140,4.726666,49.770665
2021-103970,2021-01-27,000001,Vente,41000,109,,AV CHARLES BOUTET,0620,08000,08105,Charleville-Mézières,08,,,08105000AV1112,,,217,,244,29.74,,,,,,,2,2,Appartement,29,1,,,,,,4.70687,49.77379
2021-103978,2021-01-29,000001,Vente,135000,14,,RUE VOLTAIRE,4040,08000,08105,Charleville-Mézières,08,,,08105000AR0066,,,1,,,,,,,,,,1,,,,,J,jardins,HORT,Jardin horticole,118,4.722254,49.765566
2021-103978,2021-01-29,000001,Vente,135000,14,,RUE VOLTAIRE,4040,08000,08105,Charleville-Mézières,08,,,08105000AR0066,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.722254,49.765566
2021-103978,2021-01-29,000001,Vente,135000,14,,RUE VOLTAIRE,4040,08000,08105,Charleville-Mézières,08,,,08105000AR0066,,,2,,4,105.58,5,57.77,,,,,3,2,Appartement,104,4,,,,,,4.722254,49.765566
2021-103978,2021-01-29,000001,Vente,135000,14,,RUE VOLTAIRE,4040,08000,08105,Charleville-Mézières,08,,,08105000AR0066,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.722254,49.765566
2021-103979,2021-01-28,000001,Vente,205000,17,,RUE DU PETIT BOIS,3125,08000,08105,Charleville-Mézières,08,,,08105000XA0463,,,11,,9,,,,,,,,2,2,Appartement,40,2,,,,,,,
2021-103979,2021-01-28,000001,Vente,205000,17,,RUE DU PETIT BOIS,3125,08000,08105,Charleville-Mézières,08,,,08105000XA0463,,,8,,,,,,,,,,1,2,Appartement,25,1,,,,,,,
2021-103979,2021-01-28,000001,Vente,205000,17,,RUE DU PETIT BOIS,3125,08000,08105,Charleville-Mézières,08,,,08105000XA0463,,,13,,3,,5,,6,,,,4,4,Local industriel. commercial ou assimilé,85,0,,,,,,,
2021-103979,2021-01-28,000001,Vente,205000,17,,RUE DU PETIT BOIS,3125,08000,08105,Charleville-Mézières,08,,,08105000XA0463,,,10,,,,,,,,,,1,2,Appartement,25,1,,,,,,,
2021-103979,2021-01-28,000001,Vente,205000,17,,RUE DU PETIT BOIS,3125,08000,08105,Charleville-Mézières,08,,,08105000XA0463,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-103979,2021-01-28,000001,Vente,205000,17,,RUE DU PETIT BOIS,3125,08000,08105,Charleville-Mézières,08,,,08105000XA0463,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-103979,2021-01-28,000001,Vente,205000,17,,RUE DU PETIT BOIS,3125,08000,08105,Charleville-Mézières,08,,,08105000XA0463,,,12,,4,,52,,53,,,,4,2,Appartement,60,2,,,,,,,
2021-103979,2021-01-28,000001,Vente,205000,17,,RUE DU PETIT BOIS,3125,08000,08105,Charleville-Mézières,08,,,08105000XA0463,,,11,,,,,,,,,,1,2,Appartement,45,2,,,,,,,
2021-103979,2021-01-28,000001,Vente,205000,17,,RUE DU PETIT BOIS,3125,08000,08105,Charleville-Mézières,08,,,08105000XA0463,,,11,,7,,,,,,,,2,2,Appartement,40,2,,,,,,,
2021-103981,2021-01-29,000001,Vente,70000,14,,RUE VOLTAIRE,4040,08000,08105,Charleville-Mézières,08,,,08105000AR0066,,,6,55.4,,,,,,,,,1,2,Appartement,80,4,,,,,,4.722254,49.765566
2021-103983,2021-01-29,000001,Vente,185500,4,,RUE HENRI MARTINET,1670,08000,08105,Charleville-Mézières,08,,,08105000CV0133,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,175,4.720408,49.755449
2021-103983,2021-01-29,000001,Vente,185500,6,,RUE HENRI MARTINET,1670,08000,08105,Charleville-Mézières,08,,,08105000CV0134,,,,,,,,,,,,,0,,,,,S,sols,,,172,4.720543,49.755468
2021-103990,2021-01-11,000001,Vente,72800,10,,BD DU PREFET FRAIN,3280,08000,08105,Charleville-Mézières,08,,,08105000BZ0250,,,4,,6,,8,,,,,,3,2,Appartement,70,3,,,,,,4.719226,49.764838
2021-103993,2021-01-04,000001,Vente,62000,23,,RUE DU FOND DE SANTE,1330,08000,08105,Charleville-Mézières,08,,,08105000AK0755,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.713036,49.777601
2021-103993,2021-01-04,000001,Vente,62000,23,,RUE DU FOND DE SANTE,1330,08000,08105,Charleville-Mézières,08,,,08105000AK0755,,,2,71.81,48,,66,,,,,,3,2,Appartement,60,4,,,,,,4.713036,49.777601
2021-103994,2021-01-07,000001,Vente,247500,62,,AV CARNOT,0500,08000,08105,Charleville-Mézières,08,,,08105000DM0111,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,253,4.722798,49.752177
2021-103998,2021-01-08,000001,Vente,52500,32,,RUE VICTOIRE COUSIN,3980,08000,08105,Charleville-Mézières,08,,,08105000XA0175,,,19,,,,,,,,,,1,2,Appartement,55,2,,,,,,4.72314,49.773894
2021-104002,2021-01-19,000001,Vente,10000,78,B,RUE VOLTAIRE,4040,08000,08105,Charleville-Mézières,08,,,08105000AT0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,4.716271,49.76602
2021-104003,2021-01-08,000001,Vente,6000,,,RUE D ETION,1235,08000,08105,Charleville-Mézières,08,,,08105000AZ0652,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,331,4.705872,49.782793
2021-104003,2021-01-08,000001,Vente,6000,,,LA VOIE DE L ETANG,B210,08000,08105,Charleville-Mézières,08,,,08105000ED0037,,,,,,,,,,,,,0,,,,,J,jardins,,,398,4.705985,49.78318
2021-104004,2021-01-13,000001,Vente,220000,11,,RUE DE L ARQUEBUSE,0200,08000,08105,Charleville-Mézières,08,,,08105000AM0372,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,88,4.720867,49.771637
2021-104008,2021-01-15,000001,Vente,350000,26,,RUE JEAN MACE,1940,08000,08105,Charleville-Mézières,08,,,08105000AV0344,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,246,4.714945,49.772446
2021-104012,2021-01-05,000002,Vente,15000,14,,CHE DU MONUMENT,2750,08000,08105,Charleville-Mézières,08,,,08105000BP0404,,,,,,,,,,,,,0,1,Maison,135,5,,,,,,4.746346,49.758372
2021-104013,2021-01-15,000001,Vente,27500,,,HAMEAU DE BELAIR,B098,08000,08105,Charleville-Mézières,08,,,08105000AE0228,,,,,,,,,,,,,0,,,,,P,prés,,,5814,4.726437,49.788119
2021-104013,2021-01-15,000001,Vente,27500,,,HAMEAU DE BELAIR,B098,08000,08105,Charleville-Mézières,08,,,08105000AE0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1568,4.725417,49.788978
2021-104015,2021-01-08,000001,Vente,202500,23,,RUE DE GONZAGUE,1520,08000,08105,Charleville-Mézières,08,,,08105000AK0931,,,10,,7,,8,,,,,,3,2,Appartement,84,3,,,,,,4.717683,49.775818
2021-104015,2021-01-08,000001,Vente,202500,23,,RUE DE GONZAGUE,1520,08000,08105,Charleville-Mézières,08,,,08105000AK0931,,,17,,19,,,,,,,,2,3,Dépendance,,0,,,,,,4.717683,49.775818
2021-104015,2021-01-08,000001,Vente,202500,23,,RUE DE GONZAGUE,1520,08000,08105,Charleville-Mézières,08,,,08105000AK0931,,,13,,2,,3,,,,,,3,4,Local industriel. commercial ou assimilé,83,0,,,,,,4.717683,49.775818
2021-104015,2021-01-08,000001,Vente,202500,23,,RUE DE GONZAGUE,1520,08000,08105,Charleville-Mézières,08,,,08105000AK0931,,,1,,11,,18,,4,,5,,5,2,Appartement,64,2,,,,,,4.717683,49.775818
2021-104015,2021-01-08,000001,Vente,202500,23,,RUE DE GONZAGUE,1520,08000,08105,Charleville-Mézières,08,,,08105000AK0931,,,12,,14,,15,,16,,6,,6,2,Appartement,73,3,,,,,,4.717683,49.775818
2021-104020,2021-01-08,000001,Vente,335000,83,,RUE DE NOUZONVILLE,2950,08000,08105,Charleville-Mézières,08,,,08105000AI0327,,,,,,,,,,,,,0,1,Maison,230,10,AG,terrains d'agrément,,,2029,4.717061,49.78416
2021-104020,2021-01-08,000001,Vente,335000,83,,RUE DE NOUZONVILLE,2950,08000,08105,Charleville-Mézières,08,,,08105000AI0327,,,,,,,,,,,,,0,1,Maison,230,10,S,sols,,,3656,4.717061,49.78416
2021-104035,2021-01-12,000001,Vente,3000,,,LA VOIE DE L ETANG,B210,08000,08105,Charleville-Mézières,08,,,08105000ED0048,,,,,,,,,,,,,0,,,,,J,jardins,,,450,4.70445,49.783204
2021-104037,2021-01-14,000001,Vente,53000,15,,RUE DU RETHELOIS,3450,08000,08105,Charleville-Mézières,08,,,08105000XA0422,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,51,4.717788,49.774708
2021-104038,2021-01-28,000001,Vente,70000,11,,RUE DE GONZAGUE,1520,08000,08105,Charleville-Mézières,08,,,08105000AK0932,,,3,,86,61.06,,,,,,,2,2,Appartement,60,2,,,,,,4.716932,49.775521
2021-104038,2021-01-28,000001,Vente,70000,11,,RUE DE GONZAGUE,1520,08000,08105,Charleville-Mézières,08,,,08105000AK0932,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.716932,49.775521
2021-104040,2021-01-28,000001,Vente,130000,7,,RUE PAYER GUILLEMAIN,3090,08000,08105,Charleville-Mézières,08,,,08105000AV1117,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.713453,49.770007
2021-104040,2021-01-28,000001,Vente,130000,7,,RUE PAYER GUILLEMAIN,3090,08000,08105,Charleville-Mézières,08,,,08105000AV1117,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.713453,49.770007
2021-104040,2021-01-28,000001,Vente,130000,7,,RUE PAYER GUILLEMAIN,3090,08000,08105,Charleville-Mézières,08,,,08105000AV1117,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.713453,49.770007
2021-104040,2021-01-28,000001,Vente,130000,7,,RUE PAYER GUILLEMAIN,3090,08000,08105,Charleville-Mézières,08,,,08105000AV1117,,,54,,55,92.13,,,,,,,2,2,Appartement,91,4,,,,,,4.713453,49.770007
2021-104047,2021-01-26,000001,Vente,8500,69,,AV CHARLES BOUTET,0620,08000,08105,Charleville-Mézières,08,,,08105000AV0994,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.710039,49.774954
2021-104048,2021-01-28,000001,Vente,60000,4,,RUE HACHETTE,1570,08000,08105,Charleville-Mézières,08,,,08105000BY0007,,,5,,,,,,,,,,1,2,Appartement,60,2,,,,,,4.721291,49.762872
2021-104048,2021-01-28,000001,Vente,60000,4,,RUE HACHETTE,1570,08000,08105,Charleville-Mézières,08,,,08105000BY0007,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.721291,49.762872
2021-104049,2021-01-27,000001,Vente,93440,175,,AV CHARLES DE GAULLE,0630,08000,08105,Charleville-Mézières,08,,,08105000AY0275,,,126,,159,,,,,,,,2,2,Appartement,81,4,,,,,,4.702965,49.773817
2021-104049,2021-01-27,000001,Vente,93440,175,,AV CHARLES DE GAULLE,0630,08000,08105,Charleville-Mézières,08,,,08105000AY0275,,,615,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.702965,49.773817
2021-104050,2021-01-27,000001,Vente,60000,40,,AV DU MARECHAL LECLERC,1440,08000,08105,Charleville-Mézières,08,,,08105000AR0110,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.722106,49.7668
2021-104050,2021-01-27,000001,Vente,60000,40,,AV DU MARECHAL LECLERC,1440,08000,08105,Charleville-Mézières,08,,,08105000AR0110,,,28,,93,34.76,,,,,,,2,2,Appartement,36,2,,,,,,4.722106,49.7668
2021-104054,2021-02-10,000001,Vente,137000,,,REVERS DU MONT OLYMPE,B164,08000,08105,Charleville-Mézières,08,,,08105000BE0240,,,,,,,,,,,,,0,,,,,J,jardins,,,41,4.727483,49.779218
2021-104054,2021-02-10,000001,Vente,137000,65,,RUE ROLAND LAMBERT,3510,08000,08105,Charleville-Mézières,08,,,08105000BE0337,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.727405,49.779137
2021-104054,2021-02-10,000001,Vente,137000,67,,RUE ROLAND LAMBERT,3510,08000,08105,Charleville-Mézières,08,,,08105000BE0401,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,158,4.727603,49.779334
2021-104056,2021-01-28,000001,Vente,80000,10,,AV GEORGES CORNEAU,1490,08000,08105,Charleville-Mézières,08,,,08105000AS0561,,,160,,217,64.41,,,,,,,2,2,Appartement,72,2,,,,,,4.723591,49.769041
2021-104058,2021-02-09,000001,Vente,4500,,,IMP LOUIS GABRIEL CROISON,2269,08000,08105,Charleville-Mézières,08,,,08105000AW0129,,,,,,,,,,,,,0,,,,,J,jardins,,,263,4.703218,49.772267
2021-104059,2021-02-05,000001,Vente,350000,58,,RUE DU BOIS FORTANT,0435,08000,08105,Charleville-Mézières,08,,,08105000DO0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,4.715651,49.752589
2021-104059,2021-02-05,000001,Vente,350000,58,,RUE DU BOIS FORTANT,0435,08000,08105,Charleville-Mézières,08,,,08105000DO0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,4.715648,49.75256
2021-104059,2021-02-05,000001,Vente,350000,58,,RUE DU BOIS FORTANT,0435,08000,08105,Charleville-Mézières,08,,,08105000DO0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,4.715645,49.752532
2021-104059,2021-02-05,000001,Vente,350000,58,,RUE DU BOIS FORTANT,0435,08000,08105,Charleville-Mézières,08,,,08105000DO0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.715641,49.752503
2021-104059,2021-02-05,000001,Vente,350000,58,,RUE DU BOIS FORTANT,0435,08000,08105,Charleville-Mézières,08,,,08105000DO0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.715638,49.752476
2021-104059,2021-02-05,000001,Vente,350000,58,,RUE DU BOIS FORTANT,0435,08000,08105,Charleville-Mézières,08,,,08105000DO0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.715635,49.752448
2021-104059,2021-02-05,000001,Vente,350000,58,,RUE DU BOIS FORTANT,0435,08000,08105,Charleville-Mézières,08,,,08105000DO0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.715624,49.75242
2021-104059,2021-02-05,000001,Vente,350000,58,,RUE DU BOIS FORTANT,0435,08000,08105,Charleville-Mézières,08,,,08105000DO0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,4.71563,49.752394
2021-104059,2021-02-05,000001,Vente,350000,58,,RUE DU BOIS FORTANT,0435,08000,08105,Charleville-Mézières,08,,,08105000DO0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,4.715554,49.752423
2021-104059,2021-02-05,000001,Vente,350000,58,,RUE DU BOIS FORTANT,0435,08000,08105,Charleville-Mézières,08,,,08105000DO0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,4.715542,49.752448
2021-104059,2021-02-05,000001,Vente,350000,58,,RUE DU BOIS FORTANT,0435,08000,08105,Charleville-Mézières,08,,,08105000DO0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,4.715545,49.752476
2021-104059,2021-02-05,000001,Vente,350000,58,,RUE DU BOIS FORTANT,0435,08000,08105,Charleville-Mézières,08,,,08105000DO0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,4.715548,49.752503
2021-104059,2021-02-05,000001,Vente,350000,58,,RUE DU BOIS FORTANT,0435,08000,08105,Charleville-Mézières,08,,,08105000DO0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,4.715551,49.752531
2021-104059,2021-02-05,000001,Vente,350000,58,,RUE DU BOIS FORTANT,0435,08000,08105,Charleville-Mézières,08,,,08105000DO0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,4.715553,49.752559
2021-104059,2021-02-05,000001,Vente,350000,58,,RUE DU BOIS FORTANT,0435,08000,08105,Charleville-Mézières,08,,,08105000DO0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.715556,49.752587
2021-104059,2021-02-05,000001,Vente,350000,58,,RUE DU BOIS FORTANT,0435,08000,08105,Charleville-Mézières,08,,,08105000DO0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,4.715394,49.752603
2021-104059,2021-02-05,000001,Vente,350000,58,,RUE DU BOIS FORTANT,0435,08000,08105,Charleville-Mézières,08,,,08105000DO0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.715376,49.752578
2021-104059,2021-02-05,000001,Vente,350000,58,,RUE DU BOIS FORTANT,0435,08000,08105,Charleville-Mézières,08,,,08105000DO0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.715372,49.752551
2021-104059,2021-02-05,000001,Vente,350000,58,,RUE DU BOIS FORTANT,0435,08000,08105,Charleville-Mézières,08,,,08105000DO0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.715369,49.752524
2021-104059,2021-02-05,000001,Vente,350000,58,,RUE DU BOIS FORTANT,0435,08000,08105,Charleville-Mézières,08,,,08105000DO0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,4.715366,49.752497
2021-104059,2021-02-05,000001,Vente,350000,58,,RUE DU BOIS FORTANT,0435,08000,08105,Charleville-Mézières,08,,,08105000DO0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.715363,49.75247
2021-104059,2021-02-05,000001,Vente,350000,58,,RUE DU BOIS FORTANT,0435,08000,08105,Charleville-Mézières,08,,,08105000DO0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,4.71536,49.752444
2021-104059,2021-02-05,000001,Vente,350000,58,,RUE DU BOIS FORTANT,0435,08000,08105,Charleville-Mézières,08,,,08105000DO0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.715357,49.752418
2021-104059,2021-02-05,000001,Vente,350000,58,,RUE DU BOIS FORTANT,0435,08000,08105,Charleville-Mézières,08,,,08105000DO0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.715354,49.75239
2021-104059,2021-02-05,000001,Vente,350000,58,,RUE DU BOIS FORTANT,0435,08000,08105,Charleville-Mézières,08,,,08105000DO0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.715351,49.752363