siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704725,00019,21770472500019,O,1983-03-01,02,2020,,2022-08-29T09:09:00,true,4,,,,,,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217704725,00027,21770472500027,O,1983-12-21,02,2020,,2022-08-29T09:09:00,false,3,,1,,RUE,DE LA MAIRIE,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.251881,48.873808,0.75,housenumber,1 Place de la Mairie 77510 La Trétoire,77472_0030_00001,G,1 PLACE DE LA MAIRIE,
217704725,00035,21770472500035,O,1996-01-01,NN,,,2017-04-25T16:20:36,false,4,,,,RUE,PRINCIPALE,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267703882,00014,26770388200014,O,1983-03-01,NN,,,2017-08-06T14:18:16,true,4,,,,,MAIRIE,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.25187,48.873849,0.91,street,Place de la Mairie 77510 La Trétoire,77472_0030,G,PLACE DE LA MAIRIE,
267707958,00018,26770795800018,O,1983-03-01,NN,,,2009-06-30T16:00:34,true,4,,,,,,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2009-06-30,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297704090,00010,29770409000010,O,1995-12-25,NN,,,2006-11-25T09:11:06,true,2,,,,RUE,PRINCIPALE,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
297704140,00013,29770414000013,O,1995-12-25,NN,,,,true,2,,,,RUE,PRINCIPALE,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300078201,00013,30007820100013,O,,NN,,,,true,1,,,,,LA FORGE,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,1994-01-23,F,,,,,79.06,NAP,N,3.268415,48.886,0.94,street,La Forge 77510 La Trétoire,77472_daosg7,G,LA FORGE,
301207775,00018,30120777500018,O,,NN,,,,true,1,,,,,LE BOIS BAUDRY,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,1984-06-01,F,,,,,15.13,NAP,N,3.214809,48.887338,0.81,street,Route de Bois Baudry 77510 La Trétoire,77472_0012,G,ROUTE DE BOIS BAUDRY,
301477824,00082,30147782400082,O,1994-03-01,,,,2008-11-07T00:17:33,false,3,,,,,HAMEAU DU VINOT,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,74.8K,NAF1993,N,3.258756,48.873825,0.36,street,Traverse du Vinot 77510 La Trétoire,77472_0065,G,TRAVERSE DU VINOT,
303612469,00013,30361246900013,O,1900-01-01,NN,,,2014-07-08T00:12:06,true,4,,,,,,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
303612527,00018,30361252700018,O,1900-01-01,NN,,,2014-07-08T00:12:06,true,4,,,,,,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
304463037,00016,30446303700016,O,,,,,,true,1,,,,,,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
308212232,00018,30821223200018,O,1965-06-03,NN,,,2011-06-21T05:23:05,true,4,FROMAGERIE DU PETIT MORIN,,,LD,COTON,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,68.20B,NAFRev2,N,3.252752,48.886045,0.92,street,Route de Coton 77510 La Trétoire,77472_fxs28s,G,ROUTE DE COTON,
309810620,00026,30981062000026,O,2012-06-20,,,,2012-12-02T04:31:29,true,2,,,,,LE CHAMP DES CARREAUX,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.99A,NAFRev2,N,3.250867,48.877001,0.78,locality,Le Chp des Carreaux 77510 La Trétoire,77472_B035,G,LE CHP DES CARREAUX,
311702856,00015,31170285600015,O,,,,,2006-11-25T09:29:02,true,1,,,,,,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,92.21,NAP,N,,,0,,,,,,
313209215,00018,31320921500018,O,,NN,,,,true,1,,,,,BOIS BAUDRY DE LA TRETOIRE,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,3.214809,48.887338,0.86,street,Route de Bois Baudry 77510 La Trétoire,77472_0012,G,ROUTE DE BOIS BAUDRY,
314388711,00033,31438871100033,O,1996-01-01,NN,,,2018-03-06T04:19:19,true,4,,,,,LES VIEILLES COURS,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,70.10Z,NAFRev2,N,3.253521,48.874736,0.94,street,Les Vieilles Cours 77510 La Trétoire,77472_B135,G,LES VIEILLES COURS,
317705168,00019,31770516800019,O,1980-01-01,NN,,,2013-05-31T09:37:48,true,4,,,,,,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
319133765,00028,31913376500028,O,1983-01-01,NN,,,2018-02-10T04:05:30,true,4,,,,PL,DE L EGLISE,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
319597373,00012,31959737300012,O,,NN,,,,true,1,,,,RTE,DE COTON,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,1983-11-11,F,,,,,62.43,NAP,N,3.252752,48.886045,0.8,street,Route de Coton 77510 La Trétoire,77472_fxs28s,G,ROUTE DE COTON,
320196561,00015,32019656100015,O,1980-10-01,NN,,,2008-12-06T05:03:46,true,3,,,,RTE,DE COTON,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,3.252752,48.886045,0.8,street,Route de Coton 77510 La Trétoire,77472_fxs28s,G,ROUTE DE COTON,
321603839,00051,32160383900051,O,2008-01-01,NN,,4321AB,2020-01-18T03:47:10,true,3,LA FORGE,10,,RUE,DU MOULIN,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,O,3.269713,48.884795,0.92,housenumber,10 Rue du Moulin de la Forge 77510 La Trétoire,77472_dk1jcc_00010,G,10 RUE DU MOULIN DE LA FORGE,
322388083,00014,32238808300014,O,,,,,,true,1,,,,,,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.05,NAP,N,,,0,,,,,,
323274183,00025,32327418300025,O,1983-08-20,NN,,,2014-07-08T00:27:48,true,4,,,,LD,ANCIENNE GARE,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,25.61Z,NAFRev2,N,1.0835011,46.6469881,0.78,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
323565937,00238,32356593700238,O,2019-03-18,,,,2022-05-13T08:27:05,false,1,,,,,LIEU DIT LAUNOY,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2019-03-18,A,SECTION AMITIE NATURE,,,,93.12Z,NAFRev2,N,3.250165,48.874095,0.91,street,Sente de Launoy 77510 La Trétoire,77472_0019,G,SENTE DE LAUNOY,
324305077,00038,32430507700038,O,2010-08-15,,,,2012-11-09T00:22:50,true,2,,1,,RUE,DU CHATEAU,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,47.89Z,NAFRev2,N,3.232638,48.888098,0.94,housenumber,1 Rue du Chateau 77510 La Trétoire,77472_xfy4m0_00001,G,1 RUE DU CHATEAU,
327108403,00020,32710840300020,O,1999-01-01,,,,,true,1,,,,SEN,DE LAULNOY,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4F,NAF1993,N,3.250165,48.874095,0.57,street,Sente de Launoy 77510 La Trétoire,77472_0019,G,SENTE DE LAUNOY,
329814974,00013,32981497400013,O,1984-04-01,NN,,,2019-07-04T10:57:07,true,4,,,,,BOIS BAUDRY,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,01.2J,NAF1993,N,3.213553,48.887013,0.94,street,Bois Baudry 77510 La Trétoire,77472_B002,G,BOIS BAUDRY,
340433721,00032,34043372100032,O,1998-12-01,NN,,,2011-04-28T00:32:34,false,4,,,,HAM,DE COTON,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,74.1G,NAF1993,N,3.252752,48.886045,0.93,street,Route de Coton 77510 La Trétoire,77472_fxs28s,G,ROUTE DE COTON,
343952362,00014,34395236200014,O,,NN,,,,true,1,,,,,,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
352167159,00016,35216715900016,O,,NN,,,,true,1,,,,,ANCIENNE GARE,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.03,NAP,N,1.0835011,46.6469881,0.78,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
380735092,00013,38073509200013,O,1991-01-08,NN,,,2019-11-06T15:54:40,true,4,LA TRETOIRE,,,,RELAIS DE LA MARECHALERIE,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,3.250664,48.874386,0.71,street,Rue de la Marechalerie 77510 La Trétoire,77472_0040,G,RUE DE LA MARECHALERIE,
383123163,00040,38312316300040,O,2014-09-01,,,,2021-02-23T11:11:22,true,2,LA PILLOTERIE,,,RTE,DU COTON,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2020-06-22,A,LES MINI JOYAUX,,,,01.49Z,NAFRev2,N,3.252752,48.886045,0.49,street,Route de Coton 77510 La Trétoire,77472_fxs28s,G,ROUTE DE COTON,
383673084,00026,38367308400026,O,1999-09-01,NN,,,2009-03-11T11:05:48,false,3,HAMEAU DE LAUNOY,4,,RTE,DE LA BRUYERE,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,80.4D,NAFRev1,N,3.242133,48.879437,0.59,housenumber,4 Route de la Boyere 77510 La Trétoire,77472_0020_00004,G,4 ROUTE DE LA BOYERE,
383673084,00034,38367308400034,O,2009-03-01,,,,2019-09-06T10:11:25,false,2,,4,,RTE,DE LA BOYERE LAUNOY,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,74.30Z,NAFRev2,N,3.242133,48.879437,0.58,housenumber,4 Route de la Boyere 77510 La Trétoire,77472_0020_00004,G,4 ROUTE DE LA BOYERE,
384600631,00020,38460063100020,O,2012-06-12,,,,2012-09-25T04:15:04,true,1,CHAMPS LA BRIDE,,,RUE,DE LA GRANGE,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2012-06-12,A,,,,,68.10Z,NAFRev2,N,3.265614,48.871381,0.94,street,Rue de la Grange 77510 La Trétoire,77472_zm82r4,G,RUE DE LA GRANGE,
392248548,00019,39224854800019,O,1973-10-01,NN,,,,true,1,,,,,BOIS BAUDRY,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,3.213553,48.887013,0.94,street,Bois Baudry 77510 La Trétoire,77472_B002,G,BOIS BAUDRY,
392254215,00016,39225421500016,O,1976-03-01,NN,,,2007-05-25T06:48:05,true,3,BOIS BAUDRY,,,,,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,01.1A,NAFRev1,N,3.213553,48.887013,0.94,street,Bois Baudry 77510 La Trétoire,77472_B002,D,BOIS BAUDRY,
392256129,00017,39225612900017,O,1982-03-01,NN,,,,true,1,,,,,BOIS BAUDRY,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,01.1A,NAF1993,N,3.213553,48.887013,0.94,street,Bois Baudry 77510 La Trétoire,77472_B002,G,BOIS BAUDRY,
392420725,00013,39242072500013,O,1993-07-12,NN,,,2019-10-04T03:52:25,true,4,,,,HAM,DU VINOT,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2019-07-02,F,,,,,68.20A,NAFRev2,N,3.258756,48.873825,0.92,street,Traverse du Vinot 77510 La Trétoire,77472_0065,G,TRAVERSE DU VINOT,
397602244,00014,39760224400014,O,1994-07-04,NN,,,2008-11-08T01:02:56,true,4,,,,LD,LA FORGE,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,45.2V,NAF1993,O,3.268415,48.886,0.94,street,La Forge 77510 La Trétoire,77472_daosg7,G,LA FORGE,
398344333,00024,39834433300024,O,1996-08-23,NN,,,2008-11-08T01:04:27,false,3,BOIS BAUDRY,,,,,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,45.2V,NAFRev1,O,3.213553,48.887013,0.94,street,Bois Baudry 77510 La Trétoire,77472_B002,D,BOIS BAUDRY,
398344333,00032,39834433300032,O,2005-09-23,NN,,4329AZ,2020-08-25T10:30:51,false,5,LE VINOT,6,,RUE,FONTAINE L AUGE,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,43.99C,NAFRev2,O,3.264661,48.874526,0.77,housenumber,6 Route de la Fontaine l’Auge 77510 La Trétoire,77472_8e5qex_00006,G,6 ROUTE DE LA FONTAINE L AUGE,
400039780,00012,40003978000012,O,1995-01-07,NN,,,2008-01-05T20:15:13,true,3,HAMEAU DE BOIS BAUDRY,,,,,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.214809,48.887338,0.55,street,Route de Bois Baudry 77510 La Trétoire,77472_0012,D,ROUTE DE BOIS BAUDRY,
401400536,00025,40140053600025,O,1998-01-01,NN,,,2006-11-25T14:50:32,true,3,,,,HAM,LE VINOT,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.5E,NAFRev1,N,3.259624,48.873912,0.94,street,Le Vinot 77510 La Trétoire,77472_mojskb,G,LE VINOT,
402448419,00018,40244841900018,O,1995-10-02,NN,,4321AB,2019-06-24T13:25:03,true,4,,,,,LA FORGE,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,43.21A,NAFRev2,N,3.268415,48.886,0.94,street,La Forge 77510 La Trétoire,77472_daosg7,G,LA FORGE,
405121351,00010,40512135100010,O,,NN,,,,true,1,,,,,,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,1995-04-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405121369,00012,40512136900012,O,1974-01-01,NN,,,2006-10-28T03:26:19,true,3,,,,,CHAMPLABRIDE,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,01.1A,NAFRev1,N,3.259802,48.872664,0.91,street,Les Pres de Champlabride 77510 La Trétoire,77472_B117,G,LES PRES DE CHAMPLABRIDE,
405121377,00015,40512137700015,O,1983-12-31,NN,,,2008-01-04T20:50:49,true,3,CHAMPLABRIDE,,,,,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.259802,48.872664,0.91,street,Les Pres de Champlabride 77510 La Trétoire,77472_B117,D,LES PRES DE CHAMPLABRIDE,
405121385,00018,40512138500018,O,1990-01-01,NN,,,2008-01-04T20:50:49,true,3,,,,,LAUNOY,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.250165,48.874095,0.91,street,Sente de Launoy 77510 La Trétoire,77472_0019,G,SENTE DE LAUNOY,
409258993,00032,40925899300032,O,2011-11-01,,,,2021-02-23T11:31:25,true,1,CHAMP LA BRIDE,1,,RUE,MATHIEU,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,71.12B,NAFRev2,N,3.266352,48.870318,0.94,housenumber,1 Rue Mathieu 77510 La Trétoire,77472_9q7gpr_00001,G,1 RUE MATHIEU,
410531198,00035,41053119800035,O,2007-05-01,,,,2021-02-23T11:32:43,true,2,CHAMP LA BRIDE,,,RUE,MATHIEU,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.266352,48.870318,0.94,street,Rue Mathieu 77510 La Trétoire,77472_9q7gpr,G,RUE MATHIEU,
411476245,00013,41147624500013,O,,,,,,true,1,,,,,LAUNOY,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,1996-11-10,F,,,,,70.2B,NAF1993,N,3.250165,48.874095,0.91,street,Sente de Launoy 77510 La Trétoire,77472_0019,G,SENTE DE LAUNOY,
411767270,00019,41176727000019,O,1997-04-01,,,,,true,3,HAM DE LAUNOY,,,RTE,DE LA BOYERE,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,51.3W,NAF1993,N,3.240798,48.878834,0.84,street,Route de la Boyere 77510 La Trétoire,77472_0020,G,ROUTE DE LA BOYERE,
423219450,00016,42321945000016,O,1999-05-31,NN,,,2008-02-10T04:26:04,false,3,,,,,HAMEAU DE LAUNOY,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.250165,48.874095,0.44,street,Sente de Launoy 77510 La Trétoire,77472_0019,G,SENTE DE LAUNOY,
428549349,00010,42854934900010,O,1981-01-01,NN,,,,true,4,LIEUDIT COTON,,,,,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2003-05-27,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
428549497,00017,42854949700017,O,1985-01-01,NN,,,2017-05-04T02:19:39,true,4,,,,,DOMAINE DE CHAMPLION,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,68.20B,NAFRev2,O,3.239333,48.881974,0.52,locality,Le Chp de Champlion 77510 La Trétoire,77472_B024,G,LE CHP DE CHAMPLION,
429906175,00014,42990617500014,O,1978-07-01,,,,,true,1,,,,,CHAMPLION,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,70.2C,NAF1993,N,3.233234,48.887491,0.94,street,Champlion 77510 La Trétoire,77472_gtqhf2,G,CHAMPLION,
438567125,00010,43856712500010,O,2001-07-13,NN,,,2006-11-25T17:29:34,true,3,CHAMP LA BRIDE,8,,RUE,DE LA GRANGE,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4A,NAFRev1,O,3.265216,48.871653,0.94,housenumber,8 Rue de la Grange 77510 La Trétoire,77472_zm82r4_00008,G,8 RUE DE LA GRANGE,
438720880,00014,43872088000014,O,2001-07-02,NN,,4331ZB,2021-01-07T08:39:21,true,5,CHAMP LA BRIDE,8,,RUE,DE LA GRANGE,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.31Z,NAFRev2,N,3.265216,48.871653,0.94,housenumber,8 Rue de la Grange 77510 La Trétoire,77472_zm82r4_00008,G,8 RUE DE LA GRANGE,
438976904,00021,43897690400021,O,2003-07-01,NN,,,2014-07-08T02:17:31,true,4,,8,,RTE,DE COTON,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.34Z,NAFRev2,O,3.252426,48.886089,0.82,housenumber,8 Route de Coton 77510 La Trétoire,77472_fxs28s_00008,G,8 ROUTE DE COTON,
439285800,00017,43928580000017,O,2001-09-21,NN,,,2008-01-05T21:06:53,true,3,,,,,CHAMPS DE LA BRIDE,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.263545,48.870897,0.77,street,Route de Champ la Bride 77510 La Trétoire,77472_hay4xi,G,ROUTE DE CHAMP LA BRIDE,
442023891,00025,44202389100025,O,2022-03-01,,,,2022-06-04T12:56:08,true,1,,17,,RTE,DE REBAIS,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,43.12A,NAFRev2,O,3.249472,48.869511,0.84,housenumber,17 Route de Rebais 77510 La Trétoire,77472_0018_00017,G,17 ROUTE DE REBAIS,
444120596,00010,44412059600010,O,2002-11-01,NN,,,2011-11-30T11:44:33,true,3,BOIS BAUDRY NUMERO 18,,,,,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.213553,48.887013,0.48,street,Bois Baudry 77510 La Trétoire,77472_B002,D,BOIS BAUDRY,
448403824,00023,44840382400023,O,2010-06-01,,,,2016-06-28T04:43:52,false,2,,9,,RTE,DE COTON,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,69.10Z,NAFRev2,N,3.252856,48.886106,0.82,housenumber,9 Route de Coton 77510 La Trétoire,77472_fxs28s_00009,G,9 ROUTE DE COTON,
478916174,00012,47891617400012,O,2004-10-11,NN,,,2013-11-20T03:36:53,true,5,,14,,RUE,DE LA MARECHALERIE,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,47.89Z,NAFRev2,N,3.249424,48.87661,0.95,housenumber,14 Rue de la Marechalerie 77510 La Trétoire,77472_0040_00014,G,14 RUE DE LA MARECHALERIE,
479262875,00046,47926287500046,O,2016-01-01,,,,2021-02-23T13:41:39,true,1,LIEU-DIT BOIS BAUDRY,,,,,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,3.213553,48.887013,0.51,street,Bois Baudry 77510 La Trétoire,77472_B002,D,BOIS BAUDRY,
480014182,00012,48001418200012,O,2004-12-21,NN,,,2020-03-28T03:47:26,true,4,,1,,IMP,IMPASSE DE LA GARE,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,68.20B,NAFRev2,N,3.249676,48.875106,0.87,housenumber,1 Impasse de la Gare 77510 La Trétoire,77472_wxy4mb_00001,G,1 IMPASSE DE LA GARE,
480226612,00020,48022661200020,O,2015-11-01,,,,2015-10-21T14:23:05,true,1,,6,,RTE,GIBRALTAR,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,47.91A,NAFRev2,N,3.218555,48.88826,0.68,housenumber,6 Gibraltar 77510 La Trétoire,77472_hlhqhu_00006,G,6 GIBRALTAR,
480486174,00026,48048617400026,O,2008-06-22,,,,2014-07-08T02:59:19,false,2,,9,,RUE,DE LA PAIX,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2010-05-08,F,BULLE DOG,,,,96.09Z,NAFRev2,N,3.253899,48.874409,0.94,housenumber,9 Rue de la Paix 77510 La Trétoire,77472_0045_00009,G,9 RUE DE LA PAIX,
481682144,00011,48168214400011,O,2005-04-28,NN,,,2006-11-25T19:57:57,false,2,,1,,RTE,DE COTON,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2005-09-21,F,,,,,74.1G,NAFRev1,N,3.254231,48.885518,0.82,housenumber,1 Route de Coton 77510 La Trétoire,77472_fxs28s_00001,G,1 ROUTE DE COTON,
485355739,00015,48535573900015,O,2005-12-01,,,,2018-01-16T04:22:10,true,3,,,,RTE,DE REBAIS,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2017-12-17,F,,,,,68.20B,NAFRev2,N,3.251091,48.873379,0.81,street,Route de Rebais 77510 La Trétoire,77472_0018,G,ROUTE DE REBAIS,
488358714,00019,48835871400019,O,2006-01-11,,,,2014-07-10T00:24:02,true,2,,1,,RUE,DE LA MARECHALERIE,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.11Z,NAFRev2,N,3.251535,48.873908,0.95,housenumber,1 Rue de la Marechalerie 77510 La Trétoire,77472_0040_00001,G,1 RUE DE LA MARECHALERIE,
489647099,00014,48964709900014,O,2006-03-30,,,,2015-01-06T03:22:48,true,2,,26,,RTE,DE BOIS BAUDRY,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.216169,48.888707,0.86,housenumber,26 Route de Bois Baudry 77510 La Trétoire,77472_0012_00026,G,26 ROUTE DE BOIS BAUDRY,
489647115,00018,48964711500018,O,2006-03-15,,,,2016-08-02T03:22:55,true,2,,9,,RUE,DE CHAMP LA BRIDE,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.263545,48.870897,0.74,street,Route de Champ la Bride 77510 La Trétoire,77472_hay4xi,G,ROUTE DE CHAMP LA BRIDE,
489865071,00018,48986507100018,O,2006-05-01,,,,2008-10-09T05:27:34,false,3,,1,,IMP,DE LA GARE,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,71.20B,NAFRev2,N,3.249676,48.875106,0.83,housenumber,1 Impasse de la Gare 77510 La Trétoire,77472_wxy4mb_00001,G,1 IMPASSE DE LA GARE,
490835212,00039,49083521200039,O,2011-07-11,,,,2021-02-23T13:56:47,true,1,,3,,RUE,DU CHATEAU,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2011-07-11,A,,,,,47.89Z,NAFRev2,N,3.233506,48.887602,0.94,housenumber,3 Rue du Chateau 77510 La Trétoire,77472_xfy4m0_00003,G,3 RUE DU CHATEAU,
495270407,00010,49527040700010,O,2007-04-10,NN,,,2009-10-24T14:42:39,false,4,,1,,RTE,DE LA BOYERE,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,47.41Z,NAFRev2,O,3.242698,48.87972,0.85,housenumber,1 Route de la Boyere 77510 La Trétoire,77472_0020_00001,G,1 ROUTE DE LA BOYERE,
495270464,00011,49527046400011,O,2007-04-10,NN,,,2009-06-27T13:58:49,false,4,,1,,RTE,DE LA BOYERE,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,62.02A,NAFRev2,O,3.242698,48.87972,0.85,housenumber,1 Route de la Boyere 77510 La Trétoire,77472_0020_00001,G,1 ROUTE DE LA BOYERE,
499004901,00025,49900490100025,O,2017-09-01,,,,2020-10-22T04:07:38,true,2,CHEZ M MICHELET,,,,LE CHP DES CARREAUX,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,47.71Z,NAFRev2,N,3.250867,48.877001,0.94,locality,Le Chp des Carreaux 77510 La Trétoire,77472_B035,G,LE CHP DES CARREAUX,
499154672,00012,49915467200012,O,2007-06-12,,,,2012-02-14T05:18:23,true,3,LE VINOT,6,,RUE,DE LA FONTAINE L'AUGE,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,68.10Z,NAFRev2,N,3.264661,48.874526,0.84,housenumber,6 Route de la Fontaine l’Auge 77510 La Trétoire,77472_8e5qex_00006,G,6 ROUTE DE LA FONTAINE L AUGE,
500625272,00025,50062527200025,O,2010-06-01,,,0162ZP,2021-02-23T14:10:13,true,1,,10,,RUE,DE LA BOYERE,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.62Z,NAFRev2,N,3.240278,48.878426,0.81,housenumber,10 Route de la Boyere 77510 La Trétoire,77472_0020_00010,G,10 ROUTE DE LA BOYERE,
501255012,00012,50125501200012,O,2008-01-01,,,,2008-01-05T02:02:41,true,1,,2,,,BOIS BAUDRY,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.211864,48.886491,0.94,housenumber,2 Bois Baudry 77510 La Trétoire,77472_b002_00002,G,2 BOIS BAUDRY,
502032196,00011,50203219600011,O,2008-02-01,NN,,,2012-05-05T13:39:46,true,1,,,,RUE,DE LA PAIX,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2008-02-01,A,DELORME NICOLAS,,,,01.13Z,NAFRev2,N,3.252981,48.873986,0.94,street,Rue de la Paix 77510 La Trétoire,77472_0045,G,RUE DE LA PAIX,
503348302,00012,50334830200012,O,2008-04-01,,,,2008-10-26T04:42:40,true,2,,,,DOM,DE CHAMPLION,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2008-10-21,F,,,,,82.30Z,NAFRev2,O,3.239333,48.881974,0.71,locality,Le Chp de Champlion 77510 La Trétoire,77472_B024,G,LE CHP DE CHAMPLION,
505016261,00016,50501626100016,O,2008-06-16,,,,2016-06-08T10:10:10,false,2,L,9,,RTE,DE CHAMP LA BRIDE,77510,LA TRETOIRE,,,77472,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,46.19B,NAFRev2,N,3.263545,48.870897,0.78,street,Route de Champ la Bride 77510 La Trétoire,77472_hay4xi,G,ROUTE DE CHAMP LA BRIDE,