id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266567,2021-10-25,000001,Vente,80000,12,,BD DES FRERES ROUSSEAU,0097,76550,76482,Offranville,76,,,76482000AD0050,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,121,1.049482,49.864379
2021-1266567,2021-10-25,000001,Vente,80000,,,GENNEVILLE,B028,76550,76482,Offranville,76,,,76482000AD0201,,,,,,,,,,,,,0,,,,,J,jardins,,,790,1.049478,49.864398
2021-1266658,2021-11-05,000001,Vente,50000,35,,CHEMIN DU QUESNOT,B015,76550,76482,Offranville,76,,,76482000AM0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1230,1.021405,49.859272
2021-1266890,2021-10-22,000001,Vente,140000,149,,RUE AUX OISEAUX,0065,76550,76482,Offranville,76,,,76482000AB0446,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,,,1516,1.047744,49.870003
2021-1266890,2021-10-22,000001,Vente,140000,149,,RUE AUX OISEAUX,0065,76550,76482,Offranville,76,,,76482000AB0446,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,600,1.047744,49.870003
2021-1266902,2021-11-05,000001,Vente,264000,1258,,RUE BOUT DE LA VILLE,0029,76550,76482,Offranville,76,,,76482000AE0475,,,,,,,,,,,,,0,1,Maison,118,6,AG,terrains d'agrément,,,1500,1.028811,49.871923
2021-1266902,2021-11-05,000001,Vente,264000,1258,,RUE BOUT DE LA VILLE,0029,76550,76482,Offranville,76,,,76482000AE0475,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,93,1.028811,49.871923
2021-1266908,2021-10-21,000001,Vente,110000,215,,RUE SAINT EXUPERY,0070,76550,76482,Offranville,76,,,76482000AC0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,1.052218,49.867896
2021-1266908,2021-10-21,000001,Vente,110000,215,,RUE SAINT EXUPERY,0070,76550,76482,Offranville,76,,,76482000AC0117,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,290,1.052218,49.867896
2021-1266979,2021-11-12,000001,Vente,63000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0961,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,1.027709,49.872055
2021-1267737,2021-11-22,000001,Vente,57000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0957,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.027292,49.872192
2021-1267815,2021-12-02,000001,Vente,302500,4,,RUE PABLO PICASSO,0110,76550,76482,Offranville,76,,,76482000AC0549,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,502,1.045841,49.862688
2021-1267954,2021-12-08,000001,Vente,53000,221,,CHEMIN DU QUESNOT,B015,76550,76482,Offranville,76,,,76482000AM0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.023709,49.859637
2021-1268545,2021-11-30,000001,Vente,58000,1338,,RUE BOUT DE LA VILLE,0029,76550,76482,Offranville,76,,,76482000AE0949,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,1.026802,49.871578
2021-1268637,2021-12-14,000001,Vente,70000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0952,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,1.027046,49.871508
2021-1268762,2021-12-03,000001,Vente,80325,16,,RUE MAURICE LEBLANC,0086,76550,76482,Offranville,76,,,76482000AH0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,1.048379,49.876643
2021-1268764,2021-12-13,000001,Vente,65583,,,LA PLACE VERTE,B037,76550,76482,Offranville,76,,,76482000AH0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,1.048122,49.876978
2021-1268764,2021-12-13,000001,Vente,65583,15,,RUE MAURICE LEBLANC,0086,76550,76482,Offranville,76,,,76482000AH0524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,1.048165,49.876874
2021-1269320,2021-12-27,000001,Vente,97000,1417,,RUE JEAN JAURES,0056,76550,76482,Offranville,76,,,76482000ZL0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1300,1.028438,49.869862
2021-1269501,2021-12-30,000001,Vente,50000,79,,CHEMIN DU QUESNOT,B015,76550,76482,Offranville,76,,,76482000AM0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1133,1.021769,49.859349
2021-1269612,2021-12-15,000001,Vente,350000,5899,,AV DE LA HETRAIE,0023,76550,76482,Offranville,76,,,76482000AB0353,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,1.047859,49.871487
2021-1269612,2021-12-15,000001,Vente,350000,5898,,AV DE LA HETRAIE,0023,76550,76482,Offranville,76,,,76482000AB0359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,665,0,S,sols,,,943,1.047388,49.871309
2021-1273768,2021-01-11,000001,Vente,68500,15,,ALL DE LA FERRONNERIE,0250,76550,76482,Offranville,76,,,76482000AE0929,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,1.0348,49.872604
2021-1273769,2021-01-04,000001,Vente,54000,14,,RUE PABLO PICASSO,0110,76550,76482,Offranville,76,,,76482000AC0554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,1.045266,49.863505
2021-1273800,2021-01-11,000001,Vente,1000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0926,,,,,,,,,,,,,0,,,,,S,sols,,,266,1.035698,49.872028
2021-1273800,2021-01-11,000001,Vente,1000,,,RUE BOUT DE LA VILLE,0029,76550,76482,Offranville,76,,,76482000AE0939,,,,,,,,,,,,,0,,,,,S,sols,,,2179,1.035027,49.872631
2021-1273877,2021-01-27,000001,Vente,75500,5,,ALL DE LA FERRONNERIE,0250,76550,76482,Offranville,76,,,76482000AE0933,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,1.035607,49.872239
2021-1273885,2021-01-28,000001,Vente,230000,26,,ALL GEORGES SAND,0087,76550,76482,Offranville,76,,,76482000AH0448,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,897,1.048216,49.876195
2021-1273996,2021-02-16,000001,Vente,195000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0012,,,,,,,,,,,,,0,,,,,P,prés,,,2220,1.029109,49.872767
2021-1273996,2021-02-16,000001,Vente,195000,1208,,RUE BOUT DE LA VILLE,0029,76550,76482,Offranville,76,,,76482000AE0013,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,106,1.029186,49.872257
2021-1273996,2021-02-16,000001,Vente,195000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0481,,,,,,,,,,,,,0,,,,,J,jardins,,,798,1.029171,49.872156
2021-1273996,2021-02-16,000001,Vente,195000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0597,,,,,,,,,,,,,0,,,,,J,jardins,,,54,1.029287,49.872059
2021-1274002,2021-02-09,000001,Vente,63500,1,,ALL DE LA FERRONNERIE,0250,76550,76482,Offranville,76,,,76482000AE0937,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,1.035144,49.872951
2021-1274082,2021-02-24,000001,Vente,89000,,,GENNEVILLE,B028,76550,76482,Offranville,76,,,76482000AD0296,,,,,,,,,,,,,0,,,,,S,sols,,,243,1.048151,49.862823
2021-1274114,2021-02-25,000001,Vente,125000,105,,RUE JEAN JAURES,0056,76550,76482,Offranville,76,,,76482000AC0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,1.04792,49.868368
2021-1274114,2021-02-25,000001,Vente,125000,105,,RUE JEAN JAURES,0056,76550,76482,Offranville,76,,,76482000AC0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,1.04792,49.868368
2021-1274114,2021-02-25,000001,Vente,125000,105,,RUE JEAN JAURES,0056,76550,76482,Offranville,76,,,76482000AC0026,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,634,1.04792,49.868368
2021-1274116,2021-02-23,000001,Vente,170000,,,RUE JEAN JAURES,0056,76550,76482,Offranville,76,,,76482000ZL0070,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,2500,1.028268,49.869675
2021-1274116,2021-02-23,000001,Vente,170000,1417,,RUE JEAN JAURES,0056,76550,76482,Offranville,76,,,76482000ZL0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1300,1.028438,49.869862
2021-1274116,2021-02-23,000001,Vente,170000,1405,,RUE JEAN JAURES,0056,76550,76482,Offranville,76,,,76482000ZL0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,1.028439,49.870048
2021-1274217,2021-03-03,000001,Vente,75500,8,,ALL DE LA FERRONNERIE,0250,76550,76482,Offranville,76,,,76482000AE0923,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,1.035872,49.871862
2021-1274253,2021-02-24,000001,Vente,45000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0894,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.036691,49.869783
2021-1274337,2021-03-08,000001,Vente,220000,1338,,RUE BOUT DE LA VILLE,0029,76550,76482,Offranville,76,,,76482000AE0949,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,1.026802,49.871578
2021-1274337,2021-03-08,000001,Vente,220000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0950,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,780,1.02688,49.871944
2021-1274337,2021-03-08,000001,Vente,220000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0951,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,830,1.026827,49.872183
2021-1274337,2021-03-08,000001,Vente,220000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0952,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,1.027046,49.871508
2021-1274337,2021-03-08,000001,Vente,220000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0953,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,1.027431,49.871493
2021-1274337,2021-03-08,000001,Vente,220000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0954,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,1.027223,49.871739
2021-1274337,2021-03-08,000001,Vente,220000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0955,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,1.027236,49.871999
2021-1274337,2021-03-08,000001,Vente,220000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0956,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.027027,49.872156
2021-1274337,2021-03-08,000001,Vente,220000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0957,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.027292,49.872192
2021-1274337,2021-03-08,000001,Vente,220000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0958,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,1.027699,49.871603
2021-1274337,2021-03-08,000001,Vente,220000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0959,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,1.028041,49.871697
2021-1274337,2021-03-08,000001,Vente,220000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0960,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,1.02774,49.871887
2021-1274337,2021-03-08,000001,Vente,220000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0961,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,1.027709,49.872055
2021-1274337,2021-03-08,000001,Vente,220000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0962,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1263,1.027719,49.872334
2021-1274337,2021-03-08,000001,Vente,220000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0963,,,,,,,,,,,,,0,,,,,S,sols,,,914,1.027456,49.871932
2021-1274337,2021-03-08,000001,Vente,220000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0964,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,1.027649,49.87181
2021-1274337,2021-03-08,000001,Vente,220000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0965,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,1.027202,49.872354
2021-1274337,2021-03-08,000001,Vente,220000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0966,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,1.027458,49.872454
2021-1274337,2021-03-08,000001,Vente,220000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0967,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,1.026732,49.872401
2021-1274337,2021-03-08,000001,Vente,220000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0968,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,1.027209,49.872433
2021-1274337,2021-03-08,000001,Vente,220000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0969,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,1.027699,49.872475
2021-1274349,2021-03-19,000001,Vente,133598,644,,RUE BOUT DE LA VILLE,0029,76550,76482,Offranville,76,,,76482000AE0904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1132,1.036379,49.874079
2021-1274349,2021-03-19,000001,Vente,133598,644,,RUE BOUT DE LA VILLE,0029,76550,76482,Offranville,76,,,76482000AE0904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1132,1.036379,49.874079
2021-1274349,2021-03-19,000001,Vente,133598,644,,RUE BOUT DE LA VILLE,0029,76550,76482,Offranville,76,,,76482000AE0904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1132,1.036379,49.874079
2021-1274349,2021-03-19,000001,Vente,133598,644,,RUE BOUT DE LA VILLE,0029,76550,76482,Offranville,76,,,76482000AE0904,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1132,1.036379,49.874079
2021-1274361,2021-03-26,000001,Vente,50000,131,,CHEMIN DU QUESNOT,B015,76550,76482,Offranville,76,,,76482000AM0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1018,1.022351,49.859481
2021-1274401,2021-03-30,000001,Vente,178500,139,,RUE JACQUES EMILE BLANCHE,0054,76550,76482,Offranville,76,,,76482000AC0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,1.049349,49.867837
2021-1274401,2021-03-30,000001,Vente,178500,139,,RUE JACQUES EMILE BLANCHE,0054,76550,76482,Offranville,76,,,76482000AC0484,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,650,1.049349,49.867837
2021-1274401,2021-03-30,000001,Vente,178500,139,,RUE JACQUES EMILE BLANCHE,0054,76550,76482,Offranville,76,,,76482000AC0484,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,650,1.049349,49.867837
2021-1274401,2021-03-30,000001,Vente,178500,139,,RUE JACQUES EMILE BLANCHE,0054,76550,76482,Offranville,76,,,76482000AC0484,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,95,1.049349,49.867837
2021-1274500,2021-04-12,000001,Vente,350550,,,LE DOUXMESNIL,B020,76550,76482,Offranville,76,,,76482000AL0140,,,,,,,,,,,,,0,,,,,S,sols,,,735,1.057627,49.868261
2021-1274500,2021-04-12,000001,Vente,350550,6061,,LE DOUXMESNIL,B020,76550,76482,Offranville,76,,,76482000AL0141,,,,,,,,,,,,,0,1,Maison,178,6,P,prés,,,13877,1.061557,49.869487
2021-1274500,2021-04-12,000001,Vente,350550,6061,,LE DOUXMESNIL,B020,76550,76482,Offranville,76,,,76482000AL0141,,,,,,,,,,,,,0,1,Maison,178,6,AG,terrains d'agrément,,,2000,1.061557,49.869487
2021-1274500,2021-04-12,000001,Vente,350550,6061,,LE DOUXMESNIL,B020,76550,76482,Offranville,76,,,76482000AL0141,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,500,1.061557,49.869487
2021-1274533,2021-04-09,000001,Vente,49000,197,,CHEMIN DU QUESNOT,B015,76550,76482,Offranville,76,,,76482000AM0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.023329,49.859626
2021-1274594,2021-04-02,000001,Vente,159000,,,GENNEVILLE,B028,76550,76482,Offranville,76,,,76482000AD0211,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.04985,49.861527
2021-1274594,2021-04-02,000001,Vente,159000,327,,RUE DE GENNEVILLE,0044,76550,76482,Offranville,76,,,76482000AD0308,,,,,,,,,,,,,0,1,Maison,89,3,P,prés,,,1029,1.049543,49.861573
2021-1274596,2021-04-02,000001,Vente,69500,10,,ALL DE LA FERRONNERIE,0250,76550,76482,Offranville,76,,,76482000AE0921,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,1.035304,49.871706
2021-1274616,2021-04-07,000001,Vente,220000,17,,ALL VICTOR HUGO,0072,76550,76482,Offranville,76,,,76482000AE0518,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1070,1.041295,49.870999
2021-1274616,2021-04-07,000001,Vente,220000,17,,ALL VICTOR HUGO,0072,76550,76482,Offranville,76,,,76482000AE0518,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,200,1.041295,49.870999
2021-1274634,2021-04-24,000001,Vente,85600,55,,RUE DE L ABBAYE,0025,76550,76482,Offranville,76,,,76482000AB0072,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,314,1.050981,49.870392
2021-1274634,2021-04-24,000001,Vente,85600,55,,RUE DE L ABBAYE,0025,76550,76482,Offranville,76,,,76482000AB0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,1.050981,49.870392
2021-1274697,2021-04-21,000002,Vente,182500,8,,RUE DE L ANCIEN MOULIN,0037,76550,76482,Offranville,76,,,76482000AD0419,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,550,1.056175,49.86148
2021-1274697,2021-04-21,000002,Vente,182500,8,,RUE DE L ANCIEN MOULIN,0037,76550,76482,Offranville,76,,,76482000AD0419,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,550,1.056175,49.86148
2021-1274719,2021-05-04,000001,Vente,330000,2,,RUE JEHAN VERON,0058,76550,76482,Offranville,76,,,76482000AB0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,1.048998,49.870523
2021-1274719,2021-05-04,000001,Vente,330000,2,,RUE JEHAN VERON,0058,76550,76482,Offranville,76,,,76482000AB0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,164,1.048998,49.870523
2021-1274719,2021-05-04,000001,Vente,330000,2,,RUE JEHAN VERON,0058,76550,76482,Offranville,76,,,76482000AB0128,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,164,1.048998,49.870523
2021-1274719,2021-05-04,000001,Vente,330000,2,,RUE JEHAN VERON,0058,76550,76482,Offranville,76,,,76482000AB0531,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,106,1.048959,49.870571
2021-1274719,2021-05-04,000001,Vente,330000,2,,RUE JEHAN VERON,0058,76550,76482,Offranville,76,,,76482000AB0531,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,106,1.048959,49.870571
2021-1274801,2021-05-17,000001,Vente,262800,11,,CHE DE L ETANG,0161,76550,76482,Offranville,76,,,76482000AE0874,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,913,1.034945,49.876469
2021-1274917,2021-05-28,000001,Vente,270000,435,,RTE DE NEUFMESNIL,0064,76550,76482,Offranville,76,,,76482000ZI0030,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1132,1.043146,49.866075
2021-1274917,2021-05-28,000001,Vente,270000,435,,RTE DE NEUFMESNIL,0064,76550,76482,Offranville,76,,,76482000ZI0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1132,1.043146,49.866075
2021-1274919,2021-06-01,000001,Vente,410000,70,,RUE LOUCHEUR,0060,76550,76482,Offranville,76,,,76482000AB0488,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1188,1.04773,49.870699
2021-1275124,2021-06-10,000001,Vente,172000,1542,,RUE JEAN JAURES,0056,76550,76482,Offranville,76,,,76482000AE0275,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,1360,1.027581,49.870668
2021-1275124,2021-06-10,000001,Vente,172000,1542,,RUE JEAN JAURES,0056,76550,76482,Offranville,76,,,76482000AE0275,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,105,1.027581,49.870668
2021-1275124,2021-06-10,000001,Vente,172000,1542,,RUE JEAN JAURES,0056,76550,76482,Offranville,76,,,76482000AE0275,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1360,1.027581,49.870668
2021-1275124,2021-06-10,000001,Vente,172000,1542,,RUE JEAN JAURES,0056,76550,76482,Offranville,76,,,76482000AE0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,1.027581,49.870668
2021-1275166,2021-06-11,000001,Vente,95000,5002,,AV DE LA HETRAIE,0023,76550,76482,Offranville,76,,,76482000AB0368,,,4,91.31,,,,,,,,,1,4,Local industriel. commercial ou assimilé,92,0,,,,,,1.048502,49.870882
2021-1275222,2021-06-29,000001,Vente,330000,,,LE DOUXMESNIL,B020,76550,76482,Offranville,76,,,76482000AD0286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,570,0,P,prés,,,5402,1.05435,49.863052
2021-1275222,2021-06-29,000001,Vente,330000,,,GENNEVILLE,B028,76550,76482,Offranville,76,,,76482000AD0287,,,,,,,,,,,,,0,,,,,P,prés,,,970,1.054477,49.863415
2021-1275292,2021-06-17,000001,Vente,269000,4,,RUE CLEMENT ADER,0095,76550,76482,Offranville,76,,,76482000AC0288,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1153,1.052991,49.868057
2021-1275292,2021-06-17,000001,Vente,269000,,,LE QUARTIER NEUF,B042,76550,76482,Offranville,76,,,76482000AC0291,,,,,,,,,,,,,0,,,,,S,sols,,,635,1.052386,49.86816
2021-1275577,2021-07-07,000001,Vente,87500,1405,,RUE JEAN JAURES,0056,76550,76482,Offranville,76,,,76482000ZL0072,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,1200,1.028439,49.870048
2021-1275579,2021-07-06,000001,Vente,235000,4,,RUE DE TOULOUSE LAUTREC,0085,76550,76482,Offranville,76,,,76482000AC0409,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,510,1.046299,49.863868
2021-1275614,2021-07-27,000001,Vente,68500,3,,RUE DE LA FERRONNERIE,0250,76550,76482,Offranville,76,,,76482000AE0935,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,1.035338,49.872582
2021-1275639,2021-07-23,000001,Vente,112000,1421,,RUE JEAN JAURES,0056,76550,76482,Offranville,76,,,76482000ZL0070,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,2500,1.028268,49.869675
2021-1275822,2021-08-05,000001,Vente,67000,19,B,RUE PABLO PICASSO,0110,76550,76482,Offranville,76,,,76482000AC0563,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,264,1.044682,49.863659
2021-1275822,2021-08-05,000001,Vente,67000,19,,RUE PABLO PICASSO,0110,76550,76482,Offranville,76,,,76482000ZI0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,1.044466,49.863642
2021-1275868,2021-08-05,000002,Vente,8190,14,,RUE MAURICE LEBLANC,0086,76550,76482,Offranville,76,,,76482000AH0521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,1.047981,49.877068
2021-1275869,2021-08-16,000001,Vente,70500,4,,RUE DE LA FERRONNERIE,0250,76550,76482,Offranville,76,,,76482000AE0934,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,1.035508,49.872389
2021-1275896,2021-08-27,000001,Vente,302000,82,,RUE JACQUES LANTY,0055,76550,76482,Offranville,76,,,76482000AE0494,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1000,1.037832,49.87008
2021-1275960,2021-08-27,000002,Vente,130000,5380,,NEUFMESNIL,B036,76550,76482,Offranville,76,,,76482000AM0254,,,,,,,,,,,,,0,1,Maison,66,3,,,,,,1.022788,49.859558
2021-1275985,2021-08-27,000001,Vente,219900,56,,RUE PAUL CEZANNE,0031,76550,76482,Offranville,76,,,76482000AC0012,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,61,1.047998,49.86707
2021-1275985,2021-08-27,000001,Vente,219900,,,LE BOUT DU TOT,B011,76550,76482,Offranville,76,,,76482000AC0363,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,1.047949,49.86704
2021-1275985,2021-08-27,000001,Vente,219900,,,LE BOUT DU TOT,B011,76550,76482,Offranville,76,,,76482000AC0363,,,,,,,,,,,,,0,,,,,S,sols,,,425,1.047949,49.86704
2021-1276028,2021-07-23,000001,Vente,1,,,LE CENTRE,B013,76550,76482,Offranville,76,,,76482000AB0557,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.051089,49.874813
2021-1276028,2021-07-23,000001,Vente,1,,,LE CENTRE,B013,76550,76482,Offranville,76,,,76482000AB0556,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.05105,49.874819
2021-1276028,2021-07-23,000001,Vente,1,,,LE CENTRE,B013,76550,76482,Offranville,76,,,76482000AB0555,,,,,,,,,,,,,0,,,,,S,sols,,,123,1.050495,49.874672
2021-1276065,2021-08-23,000001,Vente,64000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0951,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,830,1.026827,49.872183
2021-1276065,2021-08-23,000001,Vente,64000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0967,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,1.026732,49.872401
2021-1276066,2021-09-07,000001,Vente,68000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0950,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,780,1.02688,49.871944
2021-1276067,2021-08-25,000001,Vente,73000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0953,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,1.027431,49.871493
2021-1276068,2021-09-02,000001,Vente,58000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0958,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,1.027699,49.871603
2021-1276074,2021-08-23,000001,Vente,1,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0963,,,,,,,,,,,,,0,,,,,S,sols,,,914,1.027456,49.871932
2021-1276074,2021-08-23,000001,Vente,1,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0964,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,1.027649,49.87181
2021-1276074,2021-08-23,000001,Vente,1,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0965,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,1.027202,49.872354
2021-1276074,2021-08-23,000001,Vente,1,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0968,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,1.027209,49.872433
2021-1276079,2021-09-06,000001,Vente,75000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0962,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1263,1.027719,49.872334
2021-1276079,2021-09-06,000001,Vente,75000,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0969,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,1.027699,49.872475