siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100140,00015,21510014000015,O,1983-03-01,01,2019,,2021-10-27T08:08:42,true,3,,,,RUE,DE LA MAIRIE,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.855489,49.069387,0.93,street,Rue de la Mairie 51800 Argers,51015_0035,G,RUE DE LA MAIRIE,
215100140,00023,21510014000023,O,1994-12-25,NN,,,2008-06-26T11:28:06,false,3,MAIRIE,,,RUE,DE LA MAIRIE,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2008-06-24,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.855489,49.069387,0.93,street,Rue de la Mairie 51800 Argers,51015_0035,G,RUE DE LA MAIRIE,
215100140,00031,21510014000031,O,2003-07-07,,,,2013-10-05T12:35:49,false,4,MAIRIE,,,RUE,DE LA MAIRIE,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.855489,49.069387,0.93,street,Rue de la Mairie 51800 Argers,51015_0035,G,RUE DE LA MAIRIE,
265109256,00015,26510925600015,O,1983-03-01,NN,,,2017-11-02T15:19:23,true,4,MAIRIE,,,RUE,DE LA MAIRIE,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2017-02-07,F,CCAS,,,,88.99B,NAFRev2,N,4.855489,49.069387,0.93,street,Rue de la Mairie 51800 Argers,51015_0035,G,RUE DE LA MAIRIE,
295103295,00016,29510329500016,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,4,MAIRIE,,,RUE,DE LA MAIRIE,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2013-01-13,A,,,,,42.99Z,NAFRev2,O,4.855489,49.069387,0.93,street,Rue de la Mairie 51800 Argers,51015_0035,G,RUE DE LA MAIRIE,
303482012,00026,30348201200026,O,1981-01-01,NN,,,2016-02-12T05:22:26,true,7,,,,,,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2016-02-29,F,CHEVALERESQUE FRANCE,,,,46.23Z,NAFRev2,N,,,0,,,,,,
311724199,00014,31172419900014,O,,,,,,true,1,,,,,GRANDE RUE,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,4.854461,49.068162,0.94,street,Grande Rue 51800 Argers,51015_0014,G,GRANDE RUE,
320393051,00026,32039305100026,O,1985-01-01,NN,,4399CZ,2019-06-24T13:20:42,true,6,,,,,,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
326890209,00017,32689020900017,O,1983-03-22,01,2019,,2021-10-27T08:25:32,true,5,,,,,,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
326890217,00010,32689021700010,O,1983-03-23,NN,,,,false,4,,,,,,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326890217,00036,32689021700036,O,2009-12-22,NN,,,2021-02-23T10:48:43,true,1,,2,,,GRANDE RUE,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2009-12-22,A,,,,,01.11Z,NAFRev2,N,4.857562,49.068811,0.94,housenumber,2 Grande Rue 51800 Argers,51015_0014_00002,G,2 GRANDE RUE,
328166848,00015,32816684800015,O,,NN,,,,true,1,,,,,,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
328502992,00014,32850299200014,O,1983-11-14,NN,,,,true,3,,,,,,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2003-01-26,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
343632394,00015,34363239400015,O,1988-02-01,,,,,true,1,,,,,,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
350712436,00012,35071243600012,O,1989-05-17,NN,,4312BA,2015-05-14T03:10:05,true,4,,,,,,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
380053793,00028,38005379300028,O,2007-11-02,NN,,4399CZ,2016-04-26T01:55:22,false,6,,3,,,GRANDE RUE,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,43.99C,NAFRev2,O,4.856732,49.068592,0.94,housenumber,3 Grande Rue 51800 Argers,51015_0014_00003,G,3 GRANDE RUE,
380256412,00012,38025641200012,O,1990-12-01,NN,,,,false,3,,,,,,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
380256412,00020,38025641200020,O,2003-12-16,,,,2021-02-23T11:08:46,true,3,,21,,,GRANDE RUE,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.85373,49.068063,0.94,housenumber,21 Grande Rue 51800 Argers,51015_0014_00021,G,21 GRANDE RUE,
402816672,00016,40281667200016,O,1990-12-01,NN,,,2008-01-04T20:10:37,true,3,,,,,,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403576044,00016,40357604400016,O,1996-01-01,NN,,,2008-01-04T20:25:06,true,3,,,,,,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410332621,00011,41033262100011,O,1996-12-01,NN,,,2008-01-04T21:41:38,true,3,,,,,,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412324337,00010,41232433700010,O,1997-06-03,,,,2008-11-08T01:26:53,false,3,,,,,GRANDE RUE,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.2V,NAF1993,N,4.854461,49.068162,0.94,street,Grande Rue 51800 Argers,51015_0014,G,GRANDE RUE,
421182098,00010,42118209800010,O,1998-12-01,NN,,,2006-10-28T04:59:21,false,3,,,,,,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422102822,00018,42210282200018,O,1999-03-05,NN,,,,true,4,,,,,GRANDE RUE,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.4A,NAFRev1,N,4.854461,49.068162,0.94,street,Grande Rue 51800 Argers,51015_0014,G,GRANDE RUE,
429508476,00018,42950847600018,O,2000-03-01,02,2019,4312BA,2021-10-27T08:08:55,true,4,,,,RUE,PRINCIPALE,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.12A,NAFRev2,O,4.853013,49.068648,0.39,street,Rue du Pre Paquin 51800 Argers,51015_0060,G,RUE DU PRE PAQUIN,
435270947,00011,43527094700011,O,2001-01-10,NN,,,2019-07-31T03:47:55,true,3,,,,,GRANDE RUE,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.854461,49.068162,0.94,street,Grande Rue 51800 Argers,51015_0014,G,GRANDE RUE,
444025142,00019,44402514200019,O,2002-10-01,NN,,4322AZ,2022-01-07T04:16:08,true,6,,,,,GRANDE RUE,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.22A,NAFRev2,O,4.854461,49.068162,0.94,street,Grande Rue 51800 Argers,51015_0014,G,GRANDE RUE,
484227806,00029,48422780600029,O,2009-05-20,,,,2012-11-09T01:38:16,false,2,,36,,,GRANDE RUE,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,82.19Z,NAFRev2,N,4.85136,49.067513,0.94,housenumber,36 Grande Rue 51800 Argers,51015_0014_00036,G,36 GRANDE RUE,
511905689,00028,51190568900028,O,2018-10-03,,,4332AA,2021-03-29T19:32:28,true,2,,20,,RUE,GRAND RUE,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2021-03-26,F,BPM,,,BPM,43.32A,NAFRev2,N,4.85399,49.068229,0.68,housenumber,20 Grande Rue 51800 Argers,51015_0014_00020,G,20 GRANDE RUE,
514758671,00010,51475867100010,O,1989-02-04,,,,2009-09-11T15:17:36,true,1,,,,,,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,1989-02-04,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
519162416,00019,51916241600019,O,2010-01-04,,,,2013-05-14T04:02:44,true,2,LOTISSEMENT LES FONTENELLES,22,,RUE,DU PRE PAQUIN,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.21A,NAFRev2,N,4.851863,49.068446,0.94,housenumber,22 Rue du Pre Paquin 51800 Argers,51015_0060_00022,G,22 RUE DU PRE PAQUIN,
521202036,00013,52120203600013,O,2010-03-20,,,,2016-05-17T03:10:16,true,2,,5,,RUE,DE LA MAIRIE,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2016-05-10,F,,,,,74.30Z,NAFRev2,N,4.855416,49.069272,0.93,housenumber,5 Rue de la Mairie 51800 Argers,51015_0035_00005,G,5 RUE DE LA MAIRIE,
528493828,00016,52849382800016,O,2010-11-16,,,,2017-06-09T14:00:53,false,2,,,,RUE,DU CALVAIRE LA GRANGE-AUX-BOIS,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,
736812751,00013,73681275100013,O,1968-01-01,NN,,,,true,3,,,,,,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
750112914,00015,75011291400015,O,2012-03-06,,,,2012-11-10T03:57:57,false,1,,8,,RUE,DU PAQUIS,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,47.89Z,NAFRev2,N,4.853874,49.068804,0.81,housenumber,8 Rue du Pre Paquin 51800 Argers,51015_0060_00008,G,8 RUE DU PRE PAQUIN,
750508889,00011,75050888900011,O,2012-03-01,,,,2015-11-09T08:49:07,false,2,,3,,,GRAND RUE,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,4.856732,49.068592,0.79,housenumber,3 Grande Rue 51800 Argers,51015_0014_00003,G,3 GRANDE RUE,
791686736,00012,79168673600012,O,2013-01-01,,,,2015-11-26T12:13:54,true,2,,36,,,GRANDE RUE,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.99A,NAFRev2,N,4.85136,49.067513,0.94,housenumber,36 Grande Rue 51800 Argers,51015_0014_00036,G,36 GRANDE RUE,
792250185,00016,79225018500016,O,2013-01-01,,,,2015-07-30T08:27:05,true,2,,7,,RUE,DU MOULIN,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,47.99A,NAFRev2,N,4.856741,49.069625,0.93,housenumber,7 Rue du Moulin 51800 Argers,51015_0040_00007,G,7 RUE DU MOULIN,
793580168,00011,79358016800011,O,2013-06-10,,,,2015-10-21T08:38:22,true,2,,18,,RUE,DES JUIFS,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.34Z,NAFRev2,N,4.852411,49.06854,0.46,housenumber,18 Rue du Pre Paquin 51800 Argers,51015_0060_00018,G,18 RUE DU PRE PAQUIN,
800344921,00013,80034492100013,O,2014-03-01,,,,2016-06-14T03:52:37,true,4,,13,,,GRANDE RUE,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,47.99B,NAFRev2,N,4.85475,49.068113,0.94,housenumber,13 Grande Rue 51800 Argers,51015_0014_00013,G,13 GRANDE RUE,
808103865,00016,80810386500016,O,2014-11-13,,,,2018-04-10T16:03:35,true,1,,34,,RUE,PRINCIPALE,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2014-11-13,A,,,,,68.20B,NAFRev2,N,4.852014,49.067822,0.33,housenumber,34 Grande Rue 51800 Argers,51015_0014_00034,G,34 GRANDE RUE,
817645401,00024,81764540100024,O,2017-03-01,,,,2017-12-29T09:53:57,false,1,,5,,,GRANDE RUE,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,AU SUPER CHAMPI,47.21Z,NAFRev2,N,4.856143,49.068393,0.94,housenumber,5 Grande Rue 51800 Argers,51015_0014_00005,G,5 GRANDE RUE,
818282568,00018,81828256800018,O,2016-02-01,,,,2018-04-06T18:05:00,true,1,,10,,RUE,DE LA MAIRIE,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,4.855472,49.069577,0.93,housenumber,10 Rue de la Mairie 51800 Argers,51015_0035_00010,G,10 RUE DE LA MAIRIE,
828159293,00012,82815929300012,O,2017-03-07,,,,2017-04-13T09:50:50,true,2,,2,,,GRANDE RUE,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2017-03-30,A,,,,,01.61Z,NAFRev2,N,4.857562,49.068811,0.94,housenumber,2 Grande Rue 51800 Argers,51015_0014_00002,G,2 GRANDE RUE,
828610477,00014,82861047700014,O,2017-03-16,01,2019,4399CZ,2021-10-27T09:32:49,true,2,,3,,RUE,DU MOULIN,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,,43.99C,NAFRev2,O,4.85585,49.068983,0.93,housenumber,3 Rue du Moulin 51800 Argers,51015_0040_00003,G,3 RUE DU MOULIN,
879767903,00013,87976790300013,O,2019-12-06,,,,2019-12-13T08:47:08,true,1,,36,,,GRANDE RUE,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,01.11Z,NAFRev2,N,4.85136,49.067513,0.94,housenumber,36 Grande Rue 51800 Argers,51015_0014_00036,G,36 GRANDE RUE,
899373054,00019,89937305400019,O,2021-05-12,,,,2021-05-17T15:47:46,true,1,,1,,RUE,DU MOULIN,51800,ARGERS,,,51015,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,POL'SERVICES,81.21Z,NAFRev2,N,4.855667,49.068946,0.93,housenumber,1 Rue du Moulin 51800 Argers,51015_0040_00001,G,1 RUE DU MOULIN,
