id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-490280,2023-02-02,000001,Vente,48000,5060,,LE COURTIOUX,B043,36140,36028,La Buxerette,36,,,360280000B0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1645,1.794931,46.498103
2023-490280,2023-02-02,000001,Vente,48000,5060,,LE COURTIOUX,B043,36140,36028,La Buxerette,36,,,360280000B0060,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,1645,1.794931,46.498103
2023-490280,2023-02-02,000001,Vente,48000,,,LES OUCHES,B076,36140,36028,La Buxerette,36,,,360280000B0066,,,,,,,,,,,,,0,,,,,T,terres,,,6955,1.795483,46.498063
2023-490342,2023-01-17,000001,Vente,75000,,,LES LIGNERES,B069,36140,36028,La Buxerette,36,,,360280000B0264,,,,,,,,,,,,,0,,,,,P,prés,,,3430,1.811981,46.49124
2023-490342,2023-01-17,000001,Vente,75000,,,LES LIGNERES,B069,36140,36028,La Buxerette,36,,,360280000B0264,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5640,1.811981,46.49124
2023-490342,2023-01-17,000001,Vente,75000,,,LES LIGNERES,B069,36140,36028,La Buxerette,36,,,360280000B0265,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,17220,1.813124,46.492449
2023-491326,2023-03-30,000001,Vente,8476.45,,,LE GRAND PATUREAU,B065,36140,36028,La Buxerette,36,,,360280000A0669,,,,,,,,,,,,,0,,,,,T,terres,,,11375,1.793322,46.506423
2023-491326,2023-03-30,000001,Vente,8476.45,,,LE GRAND PATUREAU,B065,36140,36028,La Buxerette,36,,,360280000A0670,,,,,,,,,,,,,0,,,,,T,terres,,,4370,1.793677,46.505609
2023-491330,2023-03-30,000001,Vente,28177.8,,,LES PETOUX,B089,36140,36028,La Buxerette,36,,,360280000A0295,,,,,,,,,,,,,0,,,,,T,terres,,,4422,1.7879,46.505071
2023-491330,2023-03-30,000001,Vente,28177.8,,,LE CHAMP DE LA CROUX,B026,36140,36028,La Buxerette,36,,,360280000A0296,,,,,,,,,,,,,0,,,,,T,terres,,,4554,1.78721,46.505017
2023-491330,2023-03-30,000001,Vente,28177.8,,,LE CHAMP DE LA CROUX,B026,36140,36028,La Buxerette,36,,,360280000A0297,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,650,1.786882,46.505038
2023-491330,2023-03-30,000001,Vente,28177.8,,,LA COUTURE,B045,36140,36028,La Buxerette,36,,,360280000A0414,,,,,,,,,,,,,0,,,,,T,terres,,,21900,1.783915,46.504661
2023-491330,2023-03-30,000001,Vente,28177.8,,,LE CHAMP D EN BAS,B023,36140,36028,La Buxerette,36,,,360280000A0415,,,,,,,,,,,,,0,,,,,T,terres,,,33370,1.786486,46.504512
2023-491330,2023-03-30,000001,Vente,28177.8,,,LE CHAMP D EN BAS,B023,36140,36028,La Buxerette,36,,,360280000A0417,,,,,,,,,,,,,0,,,,,T,terres,,,9450,1.789385,46.503575
2023-491330,2023-03-30,000001,Vente,28177.8,,,LE CHAMP D EN BAS,B023,36140,36028,La Buxerette,36,,,360280000A0421,,,,,,,,,,,,,0,,,,,P,prés,,,10380,1.788192,46.503184
2023-491330,2023-03-30,000001,Vente,28177.8,,,LE CHAMP D EN BAS,B023,36140,36028,La Buxerette,36,,,360280000A0422,,,,,,,,,,,,,0,,,,,T,terres,,,9200,1.786476,46.503335
2023-492227,2023-05-16,000001,Vente,800,,,LE PRE CHAILLOT,B094,36140,36028,La Buxerette,36,,,360280000B0012,,,,,,,,,,,,,0,,,,,T,terres,,,2850,1.790147,46.49791
2023-492358,2023-05-17,000001,Vente,60000,,,LES LOGES,B070,36140,36028,La Buxerette,36,,,360280000B0584,,,,,,,,,,,,,0,,,,,P,prés,,,360,1.818297,46.492221
2023-492358,2023-05-17,000001,Vente,60000,5087,,LES LOGES,B070,36140,36028,La Buxerette,36,,,360280000B0585,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,890,1.818641,46.491909
2023-492358,2023-05-17,000001,Vente,60000,,,LES LOGES,B070,36140,36028,La Buxerette,36,,,360280000B0586,,,,,,,,,,,,,0,,,,,T,terres,,,1170,1.819239,46.491744
2023-492907,2023-06-23,000001,Vente,45000,5100,,LA CHAMBATTERIE,B019,36140,36028,La Buxerette,36,,,360280000B0787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1218,1.817984,46.476185
2023-492907,2023-06-23,000001,Vente,45000,5100,,LA CHAMBATTERIE,B019,36140,36028,La Buxerette,36,,,360280000B0787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1218,1.817984,46.476185
2023-492907,2023-06-23,000001,Vente,45000,5100,,LA CHAMBATTERIE,B019,36140,36028,La Buxerette,36,,,360280000B0787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1218,1.817984,46.476185
2023-492907,2023-06-23,000001,Vente,45000,5100,,LA CHAMBATTERIE,B019,36140,36028,La Buxerette,36,,,360280000B0787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1218,1.817984,46.476185
2023-492907,2023-06-23,000001,Vente,45000,5100,,LA CHAMBATTERIE,B019,36140,36028,La Buxerette,36,,,360280000B0787,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1218,1.817984,46.476185
2023-492907,2023-06-23,000001,Vente,45000,,,LA CHAMBATTERIE,B019,36140,36028,La Buxerette,36,,,360280000B0788,,,,,,,,,,,,,0,,,,,T,terres,,,558,1.817839,46.47599
2023-492913,2023-06-23,000002,Vente,20000,5016,,LA BUXERETTE,B017,36140,36028,La Buxerette,36,,,360280000B0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,1.801373,46.494679
2023-492913,2023-06-23,000002,Vente,20000,5016,,LA BUXERETTE,B017,36140,36028,La Buxerette,36,,,360280000B0189,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,520,1.801373,46.494679
2023-493021,2023-06-14,000001,Vente,84350,5067,,LE GRAND PATUREAU,B065,36140,36028,La Buxerette,36,,,360280000A0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1330,1.79516,46.506952
2023-493021,2023-06-14,000001,Vente,84350,5067,,LE GRAND PATUREAU,B065,36140,36028,La Buxerette,36,,,360280000A0253,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1330,1.79516,46.506952
2023-494090,2023-08-25,000001,Vente,2212.5,,,LES BRANDES,B015,36140,36028,La Buxerette,36,,,360280000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,8850,1.806296,46.509861
2023-494399,2023-09-15,000001,Vente,30000,,,LA CURE,B049,36140,36028,La Buxerette,36,,,360280000B0416,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.791115,46.492978
2023-494399,2023-09-15,000001,Vente,30000,,,LA CURE,B049,36140,36028,La Buxerette,36,,,360280000B0416,,,,,,,,,,,,,0,,,,,P,prés,,,1020,1.791115,46.492978
2023-494399,2023-09-15,000001,Vente,30000,,,LA CURE,B049,36140,36028,La Buxerette,36,,,360280000B0417,,,,,,,,,,,,,0,,,,,P,prés,,,1290,1.791386,46.492772
2023-494399,2023-09-15,000001,Vente,30000,5043,,LA CURE,B049,36140,36028,La Buxerette,36,,,360280000B0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,1.791285,46.493155
2023-494399,2023-09-15,000001,Vente,30000,5043,,LA CURE,B049,36140,36028,La Buxerette,36,,,360280000B0418,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,840,1.791285,46.493155
2023-494399,2023-09-15,000001,Vente,30000,5043,,LA CURE,B049,36140,36028,La Buxerette,36,,,360280000B0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,1.791285,46.493155
2023-494399,2023-09-15,000001,Vente,30000,,,LA CURE,B049,36140,36028,La Buxerette,36,,,360280000B0419,,,,,,,,,,,,,0,,,,,S,sols,,,450,1.791399,46.493307
2023-495094,2023-11-15,000001,Vente,6000,5025,,LE COURTIOUX,B043,36140,36028,La Buxerette,36,,,360280000B0838,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,118,1.7954,46.498837
2023-495094,2023-11-15,000001,Vente,6000,,,LE COURTIOUX,B043,36140,36028,La Buxerette,36,,,360280000B0840,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.795348,46.498874
2023-495094,2023-11-15,000001,Vente,6000,5024,,LE COURTIOUX,B043,36140,36028,La Buxerette,36,,,360280000B0842,,,,,,,,,,,,,0,1,Maison,16,0,S,sols,,,337,1.795675,46.498719
2023-495244,2023-11-21,000001,Vente,2000,,,LES LOGES,B070,36140,36028,La Buxerette,36,,,360280000B0623,,,,,,,,,,,,,0,,,,,P,prés,,,1350,1.824723,46.487387
