siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059400481,00012,05940048100012,O,1959-01-01,NN,,,2013-03-22T05:00:01,true,4,,,,,,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
065402273,00018,06540227300018,O,1965-01-01,NN,,,2007-04-03T10:44:39,true,4,,,,,,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
067401505,00010,06740150500010,O,,NN,,,,true,1,,,,,,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
067408088,00010,06740808800010,O,1964-01-01,NN,,,2008-12-06T04:03:45,true,4,,,,,,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
069404440,00013,06940444000013,O,1969-01-01,NN,,,,true,1,,,,,,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,1997-06-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
213800600,00016,21380060000016,O,1983-03-01,NN,,,2018-09-29T12:05:12,true,4,HOTEL DE VILLE,,,,,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.336256,45.295923,0.37,locality,Village de Brion 38590 Brion,38060_B035,D,VILLAGE DE BRION,
213800600,00024,21380060000024,O,1983-12-21,01,2019,,2021-10-27T08:08:09,false,4,,,,,LE VILLAGE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.337826,45.292503,0.67,street,Place du Village 38590 Brion,38060_1850,G,PLACE DU VILLAGE,
213800600,00032,21380060000032,O,1992-04-01,NN,,,2015-10-15T09:47:13,false,3,MAIRIE,,,,,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.341518,45.300236,0.37,street,Chemin de la Poterie 38590 Brion,38060_1500,D,CHEMIN DE LA POTERIE,
253803613,00012,25380361300012,O,1991-08-05,NN,,,2017-11-08T15:37:15,true,3,,,,,MAIRIE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.341518,45.300236,0.37,street,Chemin de la Poterie 38590 Brion,38060_1500,G,CHEMIN DE LA POTERIE,
263803181,00019,26380318100019,O,1994-01-01,NN,,,2016-07-23T12:29:25,true,4,MAIRIE,,,,,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.341518,45.300236,0.37,street,Chemin de la Poterie 38590 Brion,38060_1500,D,CHEMIN DE LA POTERIE,
301679296,00014,30167929600014,O,,,,,,true,1,,,,,,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
306677576,00036,30667757600036,O,1993-01-01,NN,,,2006-10-27T00:13:50,false,3,,,,,LAYAITE ET CHARUBIN,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,34.2A,NAFRev1,N,,,0,,,,,,
341118750,00015,34111875000015,O,1987-04-01,NN,,,2006-11-25T10:40:17,true,3,,,,,,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
345400352,00059,34540035200059,O,2003-06-01,01,2019,,2022-02-02T04:11:36,true,5,,,,,LE VILLAGE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,71.11Z,NAFRev2,O,5.337826,45.292503,0.67,street,Place du Village 38590 Brion,38060_1850,G,PLACE DU VILLAGE,
349620732,00017,34962073200017,O,1988-01-18,NN,,,2008-04-20T11:31:38,true,4,,,,,LA BARATIERE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.25Z,NAFRev2,N,5.341592,45.290147,0.93,street,La Baratière 38590 Brion,38060_e0fhv7,G,LA BARATIERE,
349836775,00024,34983677500024,O,2021-12-01,,,1013BZ,2021-11-06T14:29:18,true,1,,1530,,CHE,DE LA DENT,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,10.13B,NAFRev2,N,5.352466,45.290891,0.83,housenumber,1530 Chemin de la Dent 38590 Brion,38060_0550_01530,G,1530 CHEMIN DE LA DENT,
351592118,00019,35159211800019,O,1989-08-01,NN,,,2017-01-10T09:29:22,false,5,,1220,,RTE,DU COL DE TOUTES AURES,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.41Z,NAFRev2,N,5.345944,45.285413,0.75,street,Route du Col de Toutes Aures 38590 Brion,38060_0400,G,ROUTE DU COL DE TOUTES AURES,
351592118,00027,35159211800027,O,2017-01-01,,,,2021-02-23T11:04:10,true,1,,1375,,RTE,DU COL DE TOUTES AURES,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.41Z,NAFRev2,N,5.343166,45.287624,0.88,housenumber,1375 Route du Col de Toutes Aures 38590 Brion,38060_0400_01375,G,1375 RTE DU COL DE TOUTES AURES,
352004469,00032,35200446900032,O,2015-03-21,,,,2016-02-22T02:44:57,true,2,,730,,MTE,DU PLATRE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,90.03A,NAFRev2,N,5.331357,45.294017,0.78,housenumber,730 Montee du Platre 38590 Brion,38060_1450_00730,G,730 MONTEE DU PLATRE,
380529982,00015,38052998200015,O,1991-01-07,NN,,1629ZA,2019-02-21T04:07:15,true,4,,,,,LE PETIT MOULIN,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,5.339869,45.304236,0.94,street,Le Petit Moulin 38590 Brion,38060_B037,G,LE PETIT MOULIN,
391023348,00017,39102334800017,O,1991-01-01,NN,,,2021-10-08T08:49:41,false,4,,,,,LE PLATRE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.01Z,NAFRev2,N,5.333906,45.2947,0.64,street,Montee du Platre 38590 Brion,38060_1450,G,MONTEE DU PLATRE,
391255247,00010,39125524700010,O,1992-01-01,NN,,,,true,1,,,,,LE VILLAGE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,5.337826,45.292503,0.67,street,Place du Village 38590 Brion,38060_1850,G,PLACE DU VILLAGE,
392297297,00013,39229729700013,O,1993-08-19,NN,,,2014-10-19T04:22:32,true,4,CHEZ M.LEYSSIEUX MAURICE,,,,,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2014-10-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394388243,00013,39438824300013,O,1993-01-27,NN,,,2009-07-03T16:21:19,true,3,,,,,,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394388243,00021,39438824300021,O,2008-01-02,,,,2021-02-23T11:20:09,false,1,,,,,LA DIGONNE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,01.61Z,NAFRev2,N,5.332617,45.279258,0.91,street,Chemin de la Digonne 38590 Brion,38060_0600,G,CHEMIN DE LA DIGONNE,
404086381,00013,40408638100013,O,1996-02-05,NN,,1629ZA,2018-11-13T08:44:37,true,4,,,,,LE PETIT MOULIN,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,5.339869,45.304236,0.94,street,Le Petit Moulin 38590 Brion,38060_B037,G,LE PETIT MOULIN,
404149403,00010,40414940300010,O,1996-03-03,NN,,1629ZA,2018-11-07T04:43:08,true,4,,,,,LE PETIT MOULIN,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,16.29Z,NAFRev2,N,5.339869,45.304236,0.94,street,Le Petit Moulin 38590 Brion,38060_B037,G,LE PETIT MOULIN,
409349180,00011,40934918000011,O,1980-12-31,NN,,,,true,1,,,,,EPX MEARY DENISE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409349198,00013,40934919800013,O,1980-12-31,NN,,,2008-01-04T21:25:34,true,3,,,,,,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409349206,00014,40934920600014,O,1980-12-31,NN,,,2006-10-28T03:41:05,true,3,,,,HAM,GRANGE NEUVE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1F,NAFRev1,N,5.345817,45.285665,0.93,locality,Grange Neuve 38590 Brion,38060_B018,G,GRANGE NEUVE,
409349214,00018,40934921400018,O,1980-12-31,NN,,,2008-01-04T21:25:34,true,3,,,,,,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409349222,00011,40934922200011,O,1980-12-31,NN,,,,true,3,,,,,,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409349230,00014,40934923000014,O,1989-09-01,NN,,,2017-12-16T03:45:46,true,4,,,,,LA POTERIE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.25Z,NAFRev2,N,5.34047,45.299809,0.93,street,La Poterie 38590 Brion,38060_lhwltx,G,LA POTERIE,
409349248,00016,40934924800016,O,1991-06-01,NN,,,,true,1,,,,,,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409359874,00024,40935987400024,O,2007-02-01,,,,2008-01-04T21:25:40,true,3,TERRE GRASSE,,,,,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.43Z,NAFRev2,N,5.339011,45.293223,0.91,street,Chemin de Terre Grasse 38590 Brion,38060_1750,D,CHEMIN DE TERRE GRASSE,
409407723,00017,40940772300017,O,1980-12-31,NN,,,,true,4,,,,,LE VILLAGE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2001-11-06,F,,,,,01.1F,NAF1993,N,5.337826,45.292503,0.67,street,Place du Village 38590 Brion,38060_1850,G,PLACE DU VILLAGE,
411472962,00017,41147296200017,O,1997-03-01,NN,,,2018-01-11T08:35:07,false,4,MR PATRAS ALAIN,,,,LES CARRES,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,5.336676,45.281312,0.93,street,Les Carres 38590 Brion,38060_msnnyc,G,LES CARRES,
411472962,00025,41147296200025,O,2017-12-31,NN,,,2020-08-25T10:39:40,true,1,,1315,B,RTE,DE LA FAITAS,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.41Z,NAFRev2,N,5.338757,45.283059,0.86,housenumber,1315b Route de la Faitas 38590 Brion,38060_0800_01315_b,G,1315B ROUTE DE LA FAITAS,
412673253,00016,41267325300016,O,1980-12-01,NN,,,2011-04-23T09:34:17,true,4,,,,,,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
412673261,00019,41267326100019,O,1980-12-31,NN,,,2016-01-13T13:32:54,true,4,,,,,,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412673279,00011,41267327900011,O,1991-06-01,NN,,,2008-01-04T22:20:43,true,3,,,,,,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412673287,00014,41267328700014,O,1988-04-01,NN,,,2008-01-04T22:20:43,true,3,,,,,,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412673295,00017,41267329500017,O,1986-12-01,NN,,,2021-01-06T14:13:10,true,4,,,,,LE PETIT MOULIN,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.45Z,NAFRev2,N,5.339869,45.304236,0.94,street,Le Petit Moulin 38590 Brion,38060_B037,G,LE PETIT MOULIN,
418372728,00018,41837272800018,O,1998-01-01,,,,,true,1,,,,,,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
427431861,00017,42743186100017,O,1976-01-01,NN,,,,true,1,,,,,,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428963854,00032,42896385400032,O,2020-09-01,,,,2021-02-23T11:48:33,true,1,,330,,CHE,DE L'ANCIENNE EGLISE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2020-09-01,A,LES PETITS FRUITS DE STEPH,,,,01.25Z,NAFRev2,N,5.348564,45.285245,0.87,housenumber,330 Chemin de l’Ancienne Eglise 38590 Brion,38060_0050_00330,G,330 CHEMIN DE L ANCIENNE EGLISE,
439499237,00014,43949923700014,O,2001-07-16,,,,2011-05-03T00:30:58,false,3,,,,,,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
442449286,00032,44244928600032,O,2009-09-01,,,,2012-11-09T01:23:38,false,1,,,,,LE VILLAGE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,90.03A,NAFRev2,N,5.337826,45.292503,0.67,street,Place du Village 38590 Brion,38060_1850,G,PLACE DU VILLAGE,
453579542,00011,45357954200011,O,2004-05-15,01,2019,,2021-10-27T08:10:33,true,3,LA BARRATIERE,340,,CHE,DE TERRE GRASSE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,5.339412,45.293014,0.86,housenumber,340 Chemin de Terre Grasse 38590 Brion,38060_1750_00340,G,340 CHEMIN DE TERRE GRASSE,
477896005,00022,47789600500022,O,2004-11-01,NN,,2512ZZ,2021-02-23T13:39:29,true,5,,,,RTE,DE SAINT-MARCELLIN,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2011-01-25,A,,,,,25.11Z,NAFRev2,N,5.338238,45.307368,0.86,street,Route de Saint Marcellin 38590 Brion,38060_1600,G,ROUTE DE SAINT MARCELLIN,
482950250,00019,48295025000019,O,2005-07-01,,,,2009-09-08T02:40:48,true,3,LIEU DIT LAYATE ET CHAMRUB,,,,ROUTE DE SAINT MARCELLIN,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,45.31Z,NAFRev2,N,5.338238,45.307368,0.94,street,Route de Saint Marcellin 38590 Brion,38060_1600,G,ROUTE DE SAINT MARCELLIN,
485215230,00015,48521523000015,O,2005-09-01,,,,2008-01-05T01:52:14,true,2,GRANGE NEUVE,,,,,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.345817,45.285665,0.93,locality,Grange Neuve 38590 Brion,38060_B018,D,GRANGE NEUVE,
492053152,00079,49205315200079,O,2019-07-01,,,4334ZC,2021-10-21T19:32:57,false,1,,,,,LAYATE ET CHAMRUBIN,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
502244585,00019,50224458500019,O,2008-02-01,NN,,,2016-01-28T05:02:46,true,5,,,,,LE PLATRE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2014-10-21,A,,,,,41.10C,NAFRev2,N,5.333906,45.2947,0.64,street,Montee du Platre 38590 Brion,38060_1450,G,MONTEE DU PLATRE,
508906013,00018,50890601300018,O,2008-11-01,,,,2014-07-10T01:31:57,false,2,,,,,GRANGE NEUVE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.99C,NAFRev2,N,5.345817,45.285665,0.93,locality,Grange Neuve 38590 Brion,38060_B018,G,GRANGE NEUVE,
508906013,00026,50890601300026,O,2012-01-01,,,,2013-07-24T03:42:33,true,2,,330,,CHE,DE L'ANCIENNE EGLISE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2013-05-21,F,,,,,43.99C,NAFRev2,N,5.348564,45.285245,0.87,housenumber,330 Chemin de l’Ancienne Eglise 38590 Brion,38060_0050_00330,G,330 CHEMIN DE L ANCIENNE EGLISE,
512493610,00020,51249361000020,O,2013-10-01,,,,2021-02-23T15:21:59,true,1,,730,,,LE PLATRE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,5.331357,45.294017,0.67,housenumber,730 Montee du Platre 38590 Brion,38060_1450_00730,G,730 MONTEE DU PLATRE,
513964882,00023,51396488200023,O,2017-03-02,,,4322AZ,2019-02-08T03:40:30,false,2,,100,,CHE,DE LA POTERIE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2019-01-01,F,LINE AU CARRE,,,,43.22A,NAFRev2,N,5.341523,45.300239,0.85,housenumber,100 Chemin de la Poterie 38590 Brion,38060_1500_00100,G,100 CHEMIN DE LA POTERIE,
520303959,00016,52030395900016,O,2010-02-01,,,,2022-02-05T13:12:31,true,1,,,,,LE PLATRE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,64.20Z,NAFRev2,N,5.333906,45.2947,0.64,street,Montee du Platre 38590 Brion,38060_1450,G,MONTEE DU PLATRE,
522909977,00012,52290997700012,O,2010-06-06,NN,,1013BZ,2021-02-10T14:31:21,false,2,,985,,CHE,DE TERRE GRASSE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.47Z,NAFRev2,O,5.343228,45.296491,0.86,housenumber,985 Chemin de Terre Grasse 38590 Brion,38060_1750_00985,G,985 CHEMIN DE TERRE GRASSE,
524842952,00011,52484295200011,O,2010-07-23,,,,2019-07-10T08:59:40,false,1,,,,LD,LE PRE KILO,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2010-07-23,A,,,,,47.99A,NAFRev2,N,5.339869,45.304236,0.32,street,Le Petit Moulin 38590 Brion,38060_B037,G,LE PETIT MOULIN,
524842952,00029,52484295200029,O,2019-06-27,,,,2021-02-23T15:42:14,true,1,,420,,CHE,DE TERRE GRASSE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2019-06-27,A,,,,,68.31Z,NAFRev2,N,5.339608,45.293776,0.86,housenumber,420 Chemin de Terre Grasse 38590 Brion,38060_1750_00420,G,420 CHEMIN DE TERRE GRASSE,
530237437,00013,53023743700013,O,2011-02-01,NN,,,2016-04-26T04:42:19,false,2,,60,B,RTE,DE SAINT MARCELLIN,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,46.61Z,NAFRev2,O,5.338242,45.307362,0.87,housenumber,60b Route de Saint Marcellin 38590 Brion,38060_1600_00060_b,G,60B ROUTE DE SAINT MARCELLIN,
531948073,00014,53194807300014,O,2011-04-18,,,,2017-06-29T04:51:28,true,4,,500,,CHE,LA BRETONNIERE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2016-05-05,F,,,,,73.20Z,NAFRev2,N,5.331578,45.298059,0.89,housenumber,500 Chemin de la Bretonniere 38590 Brion,38060_0250_00500,G,500 CHEMIN DE LA BRETONNIERE,
538015520,00017,53801552000017,O,2011-11-05,,,,2011-11-22T11:11:27,true,1,,50,,,ROUTE DE LA BOUCHARDIERE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2011-11-05,A,,,,,47.99A,NAFRev2,N,5.336394,45.296761,0.93,housenumber,50 Route de la Bouchardiere 38590 Brion,38060_0190_00050,G,50 ROUTE DE LA BOUCHARDIERE,
538325291,00010,53832529100010,O,2011-11-29,,,4329AZ,2022-04-30T03:57:56,true,2,,,,,LE PLATRE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2022-04-25,F,,,,,43.29A,NAFRev2,N,5.333906,45.2947,0.64,street,Montee du Platre 38590 Brion,38060_1450,G,MONTEE DU PLATRE,
779489558,00014,77948955800014,O,1900-01-01,NN,,,2009-11-02T10:00:45,true,4,,,,,,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
779489566,00017,77948956600017,O,1971-01-01,NN,,,2009-06-27T15:13:40,true,3,,,,,,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
790764864,00019,79076486400019,O,2013-02-01,,,,2019-10-24T04:04:37,false,2,,160,,CHE,DE COMBE REYNAUD,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,23.41Z,NAFRev2,N,5.337006,45.298105,0.82,housenumber,160 Chemin de la Combe Reynaud 38590 Brion,38060_0450_00160,G,160 CHEMIN DE LA COMBE REYNAUD,
790764864,00027,79076486400027,O,2013-02-01,,,2341ZZ,2019-10-24T04:04:37,true,2,,,,PL,DU VILLAGE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,23.41Z,NAFRev2,N,5.337826,45.292503,0.8,street,Place du Village 38590 Brion,38060_1850,G,PLACE DU VILLAGE,
790859755,00023,79085975500023,O,2014-03-07,NN,,5610CQ,2021-02-23T16:17:30,true,3,,985,,CHE,DE TERRE GRASSE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2018-02-13,A,,,,,47.89Z,NAFRev2,N,5.343228,45.296491,0.86,housenumber,985 Chemin de Terre Grasse 38590 Brion,38060_1750_00985,G,985 CHEMIN DE TERRE GRASSE,
792318537,00026,79231853700026,O,2015-04-01,,,,2017-07-12T04:28:25,true,2,,115,,MTE,DE BARATIERE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10A,NAFRev2,N,5.342949,45.291893,0.79,housenumber,115 Montee de la Baratiere 38590 Brion,38060_0100_00115,G,115 MONTEE DE LA BARATIERE,
792536781,00018,79253678100018,O,2013-04-15,NN,,,2017-05-04T09:19:03,true,1,,80,,,MONTEE DU PLATRE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,E.T.A DE COTEAUX,01.61Z,NAFRev2,N,5.337402,45.295348,0.93,housenumber,80 Montee du Platre 38590 Brion,38060_1450_00080,G,80 MONTEE DU PLATRE,
793417270,00014,79341727000014,O,2013-05-23,,,,2013-06-05T07:55:25,true,1,,115,,,LA BARATIERE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2013-05-23,A,,,,,68.20B,NAFRev2,N,5.341592,45.290147,0.93,housenumber,115 La Baratière 38590 Brion,38060_e0fhv7_00115,G,115 LA BARATIERE,
800419467,00017,80041946700017,O,2014-01-13,,,,2014-02-18T08:50:02,true,1,,730,,MTE,DU PLATRE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,68.20B,NAFRev2,N,5.331357,45.294017,0.78,housenumber,730 Montee du Platre 38590 Brion,38060_1450_00730,G,730 MONTEE DU PLATRE,
801931668,00017,80193166800017,O,2014-05-01,,,,2014-04-25T10:25:50,true,1,,110,,IMP,DELA BRETONNIERRE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,43.91A,NAFRev2,N,5.335653,45.296708,0.72,housenumber,110 Impasse de la Bretonniere 38590 Brion,38060_0260_00110,G,110 IMPASSE DE LA BRETONNIERE,
807767769,00019,80776776900019,O,2014-11-05,,,5610CQ,2017-01-04T03:42:12,true,3,,1845,,RTE,DE SAINT MARCELLIN,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,L'ESCARGOT DE BRION,56.10C,NAFRev2,N,5.345906,45.294144,0.87,housenumber,1845 Route de Saint Marcellin 38590 Brion,38060_1600_01845,G,1845 ROUTE DE SAINT MARCELLIN,
808476881,00012,80847688100012,O,2015-01-02,,,4520AA,2016-12-27T03:13:22,true,1,,,,,LIEUDIT LAYATTE ET CHAMRUBIN,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
810226126,00011,81022612600011,O,2015-03-02,,,,2015-03-17T03:32:55,true,1,,10,,CHE,DE LA DIGONNE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,68.20A,NAFRev2,N,5.332443,45.279502,0.85,housenumber,10 Chemin de la Digonne 38590 Brion,38060_0600_00010,G,10 CHEMIN DE LA DIGONNE,
822604930,00013,82260493000013,O,2016-09-15,,,8219ZP,2016-09-20T04:07:52,true,1,,420,,CHE,DE TERRE GRASSE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,70.22Z,NAFRev2,N,5.339608,45.293776,0.86,housenumber,420 Chemin de Terre Grasse 38590 Brion,38060_1750_00420,G,420 CHEMIN DE TERRE GRASSE,
828314823,00018,82831482300018,O,2017-03-04,,,,2019-03-15T04:01:42,true,2,,1560,C,RTE,DU COL DE TOUTES AURES,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,47.99A,NAFRev2,N,5.346209,45.285246,0.89,housenumber,1560c Route du Col de Toutes Aures 38590 Brion,38060_0400_01560_c,G,1560C RTE DU COL DE TOUTES AURES,
843690777,00019,84369077700019,O,2018-10-31,01,2019,,2021-10-27T09:45:32,true,1,,370,,,ROUTE DE SAINT MARCELLIN,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,01.25Z,NAFRev2,N,5.339821,45.30486,0.94,housenumber,370 Route de Saint Marcellin 38590 Brion,38060_1600_00370,G,370 ROUTE DE SAINT MARCELLIN,
849346408,00016,84934640800016,O,1997-09-30,,,,2019-03-22T09:03:23,true,1,MAIRIE,,,,,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,1997-09-30,A,,,,,94.99Z,NAFRev2,N,5.341518,45.300236,0.37,street,Chemin de la Poterie 38590 Brion,38060_1500,D,CHEMIN DE LA POTERIE,
888280559,00012,88828055900012,O,2020-07-24,,,4322BB,2020-09-04T04:01:33,true,2,,340,,CHE,DE TERRE GRASSE,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.22B,NAFRev2,O,5.339412,45.293014,0.86,housenumber,340 Chemin de Terre Grasse 38590 Brion,38060_1750_00340,G,340 CHEMIN DE TERRE GRASSE,
901299479,00013,90129947900013,O,2021-07-15,,,,2021-07-20T09:32:10,true,1,,1520,,,COL DE TOUTES AURES,38590,BRION,,,38060,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,68.20B,NAFRev2,N,5.34601,45.285614,0.89,housenumber,1520 Route du Col de Toutes Aures 38590 Brion,38060_0400_01520,G,1520 RTE DU COL DE TOUTES AURES,
