siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043891621,00013,04389162100013,O,,,,,2019-11-14T14:00:59,true,1,,7,,CHE,,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.903402,48.222994,0.76,housenumber,7 Chemin du Puits 77710 Lorrez-le-Bocage-Préaux,77261_0398_00007,G,7 CHEMIN DU PUITS,
177702115,00185,17770211500185,O,1983-04-01,NN,,,2019-11-14T14:00:59,false,4,,28,,RUE,EMILE BRU,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE LORREZ-LE-BOCAGE-PREAUX,,,,84.11Z,NAFRev2,N,2.902695,48.236843,0.96,housenumber,28 Rue Emile Bru 77710 Lorrez-le-Bocage-Préaux,77261_0080_00028,G,28 RUE EMILE BRU,
197700305,00018,19770030500018,O,1983-03-01,21,2019,,2021-10-27T08:05:11,true,3,,25,,RUE,DE LA TOUR,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.905345,48.237715,0.95,housenumber,25 Rue de la Tour 77710 Lorrez-le-Bocage-Préaux,77261_0450_00025,G,25 RUE DE LA TOUR,
200081495,00018,20008149500018,O,2018-07-01,03,2019,,2021-10-27T08:06:12,true,1,BUREAU DES SYNDICATS INTERCOMMUNAUX,23,,RUE,DE LA TOUR,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,84.11Z,NAFRev2,O,2.905613,48.238235,0.95,housenumber,23 Rue de la Tour 77710 Lorrez-le-Bocage-Préaux,77261_0450_00023,G,23 RUE DE LA TOUR,
200094209,00018,20009420900018,O,2020-09-23,,,,2021-02-26T08:39:52,true,1,MAIRIE DE LORREZ-LE-BOCAGE-PREAUX,1,,RUE,EMILE BRU,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,84.11Z,NAFRev2,O,2.901593,48.237262,0.96,housenumber,1 Rue Emile Bru 77710 Lorrez-le-Bocage-Préaux,77261_0080_00001,G,1 RUE EMILE BRU,
217702612,00011,21770261200011,O,1983-03-01,11,2019,,2021-10-27T08:10:38,true,4,,,,RUE,EMILE BRU,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.907492,48.235564,0.96,street,Rue Emile Bru 77710 Lorrez-le-Bocage-Préaux,77261_0080,G,RUE EMILE BRU,
217702612,00029,21770261200029,O,1983-12-21,03,2019,,2021-10-27T08:10:38,false,3,,32,,RUE,DE L EGLISE,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUBLIQUE LES CHENEVIERES,,,,85.20Z,NAFRev2,N,2.901386,48.23942,0.95,housenumber,32 Rue de l’Eglise 77710 Lorrez-le-Bocage-Préaux,77261_0060_00032,G,32 RUE DE L EGLISE,
217702612,00037,21770261200037,O,1983-12-21,02,2019,,2022-03-11T11:07:29,false,3,,32,,RUE,DE L'EGLISE,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES CHENEVIERES,,,,85.10Z,NAFRev2,N,2.901386,48.23942,0.95,housenumber,32 Rue de l’Eglise 77710 Lorrez-le-Bocage-Préaux,77261_0060_00032,G,32 RUE DE L EGLISE,
217702612,00045,21770261200045,O,2002-09-30,NN,,,2019-11-14T14:00:59,false,3,MAIRIE,,,RUE,EMILE BRU,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.907492,48.235564,0.96,street,Rue Emile Bru 77710 Lorrez-le-Bocage-Préaux,77261_0080,G,RUE EMILE BRU,
247700222,00018,24770022200018,O,1983-03-01,11,2019,,2021-10-27T08:11:53,true,4,MAIRIE,,,,,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.901068,48.238191,0.38,street,Rue de l’Huilerie 77710 Lorrez-le-Bocage-Préaux,77261_0200,D,RUE DE L HUILERIE,
257700286,00012,25770028600012,O,1983-03-01,02,2019,,2021-10-27T08:12:27,true,4,MAIRIE,1,,RUE,EMILE BRU,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,36.00Z,NAFRev2,N,2.901593,48.237262,0.96,housenumber,1 Rue Emile Bru 77710 Lorrez-le-Bocage-Préaux,77261_0080_00001,G,1 RUE EMILE BRU,
257700856,00012,25770085600012,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
257701177,00012,25770117700012,O,1983-03-01,NN,,,2020-08-25T10:20:39,true,6,MAIRIE,,,RUE,EMILE BRU,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,84.11Z,NAFRev2,O,2.907492,48.235564,0.96,street,Rue Emile Bru 77710 Lorrez-le-Bocage-Préaux,77261_0080,G,RUE EMILE BRU,
257701177,00020,25770117700020,O,2004-07-01,,,,2019-11-14T14:00:59,false,5,,23,,RUE,DE LA TOUR,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2018-07-01,F,BUREAUX ADMINISTRATIFS,,,,84.12Z,NAFRev2,O,2.905613,48.238235,0.95,housenumber,23 Rue de la Tour 77710 Lorrez-le-Bocage-Préaux,77261_0450_00023,G,23 RUE DE LA TOUR,
257701508,00018,25770150800018,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,MAIRIE,1,,RUE,EMILE BRU,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,75.1E,NAFRev1,N,2.901593,48.237262,0.96,housenumber,1 Rue Emile Bru 77710 Lorrez-le-Bocage-Préaux,77261_0080_00001,G,1 RUE EMILE BRU,
257701797,00017,25770179700017,O,1983-03-01,NN,,,2020-08-25T10:20:39,true,5,,27,,RUE,EMILE BRU,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,84.12Z,NAFRev2,O,2.907492,48.235564,0.81,street,Rue Emile Bru 77710 Lorrez-le-Bocage-Préaux,77261_0080,G,RUE EMILE BRU,
257704254,00016,25770425400016,O,1990-07-13,02,2019,,2021-10-27T08:12:28,true,4,,,,,MAIRIE,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.901068,48.238191,0.38,street,Rue de l’Huilerie 77710 Lorrez-le-Bocage-Préaux,77261_0200,G,RUE DE L HUILERIE,
267702520,00011,26770252000011,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,MAIRIE,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.901068,48.238191,0.38,street,Rue de l’Huilerie 77710 Lorrez-le-Bocage-Préaux,77261_0200,G,RUE DE L HUILERIE,
267706711,00012,26770671100012,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,MAIRIE,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,1998-02-23,F,CDE,,,,85.3K,NAF1993,N,2.901068,48.238191,0.38,street,Rue de l’Huilerie 77710 Lorrez-le-Bocage-Préaux,77261_0200,G,RUE DE L HUILERIE,
297701427,00017,29770142700017,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,27,,RUE,EMILE BRU,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.907492,48.235564,0.81,street,Rue Emile Bru 77710 Lorrez-le-Bocage-Préaux,77261_0080,G,RUE EMILE BRU,
300956513,00018,30095651300018,O,,,,,2019-11-14T14:00:59,true,1,,,,,CHAMPFOU,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.884975,48.221903,0.94,street,Champfou 77710 Lorrez-le-Bocage-Préaux,77261_w68ap3,G,CHAMPFOU,
300956653,00012,30095665300012,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
300978244,00014,30097824400014,O,,,,,2019-11-14T14:00:59,true,1,,9,,AV,DE LA GARE,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,2.907111,48.234357,0.83,housenumber,9 Avenue de la Gare 77710 Lorrez-le-Bocage-Préaux,77261_0140_00009,G,9 AVENUE DE LA GARE,
303352074,00015,30335207400015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,LD,LE GRAND CREILLY,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.895446,48.252482,0.94,street,Le Grand Creilly 77710 Lorrez-le-Bocage-Préaux,77261_B061,G,LE GRAND CREILLY,
303642383,00010,30364238300010,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,7,B,RUE,EMILE LE BRU,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.3E,NAFRev1,N,2.902257,48.23723,0.8,housenumber,7bis Rue Emile Bru 77710 Lorrez-le-Bocage-Préaux,77261_0080_00007_bis,G,7BIS RUE EMILE BRU,
304076029,00012,30407602900012,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
305402687,00027,30540268700027,O,,NN,,,2019-11-14T14:00:59,true,1,,28,,RUE,DE LA MOTTE,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,29.22,NAP,N,2.900431,48.234268,0.95,housenumber,28 Rue de la Motte 77710 Lorrez-le-Bocage-Préaux,77261_0280_00028,G,28 RUE DE LA MOTTE,
307684555,00013,30768455500013,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,EMILE BRU,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,2.901008,48.237338,0.96,housenumber,6 Rue Emile Bru 77710 Lorrez-le-Bocage-Préaux,77261_0080_00006,G,6 RUE EMILE BRU,
307761239,00010,30776123900010,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,1994-06-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309330595,00013,30933059500013,O,1977-01-01,NN,,,2019-11-14T14:00:59,true,1,,24,,,LES GROS ORMES,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,45.3E,NAF1993,O,2.873903,48.240107,0.94,street,Les Gros Ormes 77710 Lorrez-le-Bocage-Préaux,77261_B071,G,LES GROS ORMES,
310621586,00018,31062158600018,O,,,,,2019-11-14T14:00:59,true,1,,4,,RUE,EMILE BRU,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.901008,48.237338,0.96,housenumber,4 Rue Emile Bru 77710 Lorrez-le-Bocage-Préaux,77261_0080_00004,G,4 RUE EMILE BRU,
310736533,00020,31073653300020,O,1983-01-19,NN,,,2019-11-14T14:00:59,true,1,,,,,MARCHE DE LA CANE,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,2.919409,48.255941,0.83,street,Rue du Marchais de la Cane 77710 Lorrez-le-Bocage-Préaux,77261_smeq5s,G,RUE DU MARCHAIS DE LA CANE,
311012090,00032,31101209000032,O,1994-01-01,NN,,,2019-11-14T14:00:59,true,3,,49,,RUE,EMILE BRUN,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,2.908224,48.235078,0.86,housenumber,49 Rue Emile Bru 77710 Lorrez-le-Bocage-Préaux,77261_0080_00049,G,49 RUE EMILE BRU,
311024426,00026,31102442600026,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,CHE,VILLEBEON,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,1990-03-06,F,,,,,86.07,NAP,N,2.916971,48.234005,0.44,housenumber,4 Hameau de Villenouette 77710 Lorrez-le-Bocage-Préaux,77261_b140_00004,G,4 HAMEAU DE VILLENOUETTE,
311687727,00017,31168772700017,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DE LA MOTTE,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,2.900895,48.237243,0.95,housenumber,1 Rue de la Motte 77710 Lorrez-le-Bocage-Préaux,77261_0280_00001,G,1 RUE DE LA MOTTE,
311861306,00042,31186130600042,O,1989-06-01,NN,,4322AZ,2019-11-14T14:00:59,true,7,LE GRAND CREILLY,27,,RUE,DES DIMES,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,O,2.89542,48.252979,0.95,housenumber,27 Rue des Dîmes 77710 Lorrez-le-Bocage-Préaux,77261_0031_00027,G,27 RUE DES DIMES,
311873996,00012,31187399600012,O,,,,,2019-11-14T14:00:59,true,1,,,,,PREAUX,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,2.875748,48.222831,0.94,street,Preaux 77710 Lorrez-le-Bocage-Préaux,77261_ih81er,G,PREAUX,
313837304,00010,31383730400010,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
314473760,00010,31447376000010,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,5,,2,,RUE,MATHURIN BERRY,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.901441,48.237641,0.87,housenumber,2 Rue Mathurin Bery 77710 Lorrez-le-Bocage-Préaux,77261_0260_00002,G,2 RUE MATHURIN BERY,
314699018,00052,31469901800052,O,2010-11-15,,,,2021-02-23T10:40:48,true,1,,41,,RUE,MARCHAIS DE LA CANE,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,81.21Z,NAFRev2,N,2.919409,48.255941,0.91,housenumber,41 Rue du Marchais de la Cane 77710 Lorrez-le-Bocage-Préaux,77261_smeq5s_00041,G,41 RUE DU MARCHAIS DE LA CANE,
314878752,00034,31487875200034,O,1991-01-03,NN,,,2019-11-14T14:00:59,true,10,,,,RUE,DU GUICHET,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,2.899982,48.236857,0.95,street,Rue du Guichet 77710 Lorrez-le-Bocage-Préaux,77261_0180,G,RUE DU GUICHET,
314900168,00019,31490016800019,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DES GUICHETS,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,1987-07-09,F,,,,,50.2Z,NAF1993,N,2.899982,48.236857,0.64,street,Rue du Guichet 77710 Lorrez-le-Bocage-Préaux,77261_0180,G,RUE DU GUICHET,
315290668,00013,31529066800013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,HAMEAU GRAND CREILLY,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,2.897239,48.251456,0.79,street,Ham du Grand Creilly 77710 Lorrez-le-Bocage-Préaux,77261_0298,G,HAM DU GRAND CREILLY,
315956284,00022,31595628400022,O,1998-04-01,NN,,,2019-11-14T14:00:59,true,3,,20,,RUE,MATHURIN BERY,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.903228,48.239642,0.95,housenumber,20 Rue Mathurin Bery 77710 Lorrez-le-Bocage-Préaux,77261_0260_00020,G,20 RUE MATHURIN BERY,
316181296,00013,31618129600013,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,4,,RUE,DE LA MOTTE,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.43,NAP,N,2.900776,48.23717,0.95,housenumber,4 Rue de la Motte 77710 Lorrez-le-Bocage-Préaux,77261_0280_00004,G,4 RUE DE LA MOTTE,
316181296,00021,31618129600021,O,2009-09-01,,,,2019-11-14T14:00:59,true,2,,1,,RUE,LOUIS LE JEUNE,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,90.02Z,NAFRev2,N,2.901124,48.236796,0.84,housenumber,1 Rue Louis Lejeune 77710 Lorrez-le-Bocage-Préaux,77261_0220_00001,G,1 RUE LOUIS LEJEUNE,
317982122,00051,31798212200051,O,2000-12-08,NN,,,2019-11-14T14:00:59,false,3,,17,,,HAMEAU DE VILLENOUETTE,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,2.918133,48.234299,0.95,housenumber,17 Hameau de Villenouette 77710 Lorrez-le-Bocage-Préaux,77261_b140_00017,G,17 HAMEAU DE VILLENOUETTE,
318080439,00017,31808043900017,O,1980-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,LD,MONTANTHIAUME,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,49.41A,NAFRev2,N,2.889181,48.25214,0.94,street,Montanthiaume 77710 Lorrez-le-Bocage-Préaux,77261_lpd3ek,G,MONTANTHIAUME,
318213469,00022,31821346900022,O,1992-08-01,NN,,,2019-11-14T14:00:59,true,4,LE BEAUGAY,,,RTE,DE CREILLY,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,2.877296,48.241452,0.64,street,Route du Petit Creilly 77710 Lorrez-le-Bocage-Préaux,77261_0297,G,ROUTE DU PETIT CREILLY,
318306602,00018,31830660200018,O,,,,,2019-11-14T14:00:59,true,1,,15,,RTE,DE ST ANGE,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,2.897985,48.253804,0.75,housenumber,15 Route de Saint Ange 77710 Lorrez-le-Bocage-Préaux,77261_0445_00015,G,15 ROUTE DE SAINT ANGE,
318714300,00031,31871430000031,O,1998-01-02,NN,,,2019-11-14T14:00:59,true,3,,7,,RUE,DU GUICHET,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2007-11-16,F,,,,,93.0D,NAFRev1,O,2.900426,48.236601,0.95,housenumber,7 Rue du Guichet 77710 Lorrez-le-Bocage-Préaux,77261_0180_00007,G,7 RUE DU GUICHET,
318793031,00036,31879303100036,O,1996-07-01,NN,,,2019-11-14T14:00:59,false,3,,5,,RUE,DES MATHURINS,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,45.3E,NAFRev1,N,2.901451,48.238052,0.62,housenumber,5 Rue Mathurin Bery 77710 Lorrez-le-Bocage-Préaux,77261_0260_00005,G,5 RUE MATHURIN BERY,
319667457,00059,31966745700059,O,2019-05-10,,,,2021-02-23T10:43:54,true,1,,20,,RUE,L EGLISE,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,,47.99A,NAFRev2,N,2.900788,48.238189,0.94,housenumber,20 Rue de l’Eglise 77710 Lorrez-le-Bocage-Préaux,77261_0060_00020,G,20 RUE DE L EGLISE,
319976270,00011,31997627000011,O,,NN,,,2019-11-14T14:00:59,true,1,,30,,RUE,DE L EGLISE,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,79.06,NAP,N,2.90116,48.239009,0.95,housenumber,30 Rue de l’Eglise 77710 Lorrez-le-Bocage-Préaux,77261_0060_00030,G,30 RUE DE L EGLISE,
320043631,00011,32004363100011,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,AV,DU GENERAL DE GAULLE,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,81.21,NAP,N,2.90306,48.236152,0.88,housenumber,3 Avenue du Général de Gaulle 77710 Lorrez-le-Bocage-Préaux,77261_0160_00003,G,3 AVENUE DU GENERAL DE GAULLE,
320393663,00028,32039366300028,O,1984-01-01,NN,,,2019-11-14T14:00:59,true,3,,28,,RUE,GRANDE,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.877049,48.223257,0.66,street,Rue de la Grande Maison 77710 Lorrez-le-Bocage-Préaux,77261_9vq4yd,G,RUE DE LA GRANDE MAISON,
320786544,00017,32078654400017,O,1981-01-01,NN,,,2019-11-14T14:00:59,false,5,,6,,PL,DE LA REPUBLIQUE,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,45.11Z,NAFRev2,O,2.901547,48.236388,0.87,housenumber,6 Place de la Republique 77710 Lorrez-le-Bocage-Préaux,77261_0420_00006,G,6 PLACE DE LA REPUBLIQUE,
320786544,00025,32078654400025,O,2012-01-30,02,2019,4520AA,2021-10-27T08:21:56,true,1,,5,,,ZA DU BERCEAU,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2012-01-30,A,,,,,45.11Z,NAFRev2,O,2.901747,48.241531,0.76,housenumber,5 Zone d’Activite du Berceau 77710 Lorrez-le-Bocage-Préaux,77261_25b69n_00005,G,5 ZONE D ACTIVITE DU BERCEAU,
321369373,00048,32136937300048,O,1988-01-01,NN,,,2019-11-14T14:00:59,true,4,SCM LE BOCAGE,1,,RUE,BERY,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,85.1G,NAFRev1,N,2.901056,48.237551,0.92,housenumber,1 Rue Mathurin Bery 77710 Lorrez-le-Bocage-Préaux,77261_0260_00001,G,1 RUE MATHURIN BERY,
321496671,00017,32149667100017,O,1981-01-23,NN,,,2019-11-14T14:00:59,true,6,PREAUX,23,,RUE,DES PRES,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,2.874057,48.224455,0.95,housenumber,23 Rue des Pres 77710 Lorrez-le-Bocage-Préaux,77261_0141_00023,G,23 RUE DES PRES,
322046467,00013,32204646700013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,PETIT CREILLY 3,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.70,NAP,N,2.889012,48.249186,0.82,street,Hameau le Petit Creilly 77710 Lorrez-le-Bocage-Préaux,77261_bo5taa,G,HAMEAU LE PETIT CREILLY,
322181074,00012,32218107400012,O,,,,,2019-11-14T14:00:59,true,1,,,,,LE GRAND CREILLY,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.01,NAP,N,2.895446,48.252482,0.94,street,Le Grand Creilly 77710 Lorrez-le-Bocage-Préaux,77261_B061,G,LE GRAND CREILLY,
322332222,00015,32233222200015,O,1981-07-01,NN,,,2019-11-14T14:00:59,true,5,,,,,PETIT CREILLY 3,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.39Z,NAFRev2,O,2.889012,48.249186,0.82,street,Hameau le Petit Creilly 77710 Lorrez-le-Bocage-Préaux,77261_bo5taa,G,HAMEAU LE PETIT CREILLY,
322487083,00014,32248708300014,O,1981-09-01,,,,2019-11-14T14:00:59,true,1,,60,,RUE,EMILE BRU,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,1998-08-11,F,,,,,45.2V,NAF1993,N,2.906137,48.236115,0.96,housenumber,60 Rue Emile Bru 77710 Lorrez-le-Bocage-Préaux,77261_0080_00060,G,60 RUE EMILE BRU,
323571489,00018,32357148900018,O,1982-01-20,NN,,,2019-11-14T14:00:59,true,6,VILLEFLAMBEAU,11,,RUE,DE FERROTTES,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.99C,NAFRev2,N,2.924008,48.253837,0.94,housenumber,11 Rue de Ferrottes 77710 Lorrez-le-Bocage-Préaux,77261_0088_00011,G,11 RUE DE FERROTTES,
324003797,00010,32400379700010,O,,,,,2019-11-14T14:00:59,true,1,,48,B,RUE,DES FOSSES,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,2.901588,48.238436,0.76,street,Rue des Fossés 77710 Lorrez-le-Bocage-Préaux,77261_0120,G,RUE DES FOSSES,
324066679,00014,32406667900014,O,1982-04-01,NN,,,2019-11-14T14:00:59,true,6,LE GRAND CREILLY,25,,RUE,DES DIMES,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22B,NAFRev2,N,2.89498,48.252914,0.95,housenumber,25 Rue des Dîmes 77710 Lorrez-le-Bocage-Préaux,77261_0031_00025,G,25 RUE DES DIMES,
324162437,00044,32416243700044,O,,NN,,,2019-11-14T14:00:59,true,1,,45,,RUE,EMILE BRU,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,2.907816,48.235396,0.96,housenumber,45 Rue Emile Bru 77710 Lorrez-le-Bocage-Préaux,77261_0080_00045,G,45 RUE EMILE BRU,
324587732,00011,32458773200011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,NORMANDIE,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,1987-10-06,F,,,,,51.11,NAP,N,2.905081,48.22313,0.94,street,Normandie 77710 Lorrez-le-Bocage-Préaux,77261_qaskqo,G,NORMANDIE,
324726843,00018,32472684300018,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,DU PRIEURE,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.30,NAP,N,2.901004,48.239031,0.96,housenumber,2 Rue du Prieure 77710 Lorrez-le-Bocage-Préaux,77261_0380_00002,G,2 RUE DU PRIEURE,
324783208,00022,32478320800022,O,1988-04-01,NN,,,2019-11-14T14:00:59,false,4,,8,,RUE,DE L EGLISE,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,2.900888,48.237732,0.95,housenumber,8 Rue de l’Eglise 77710 Lorrez-le-Bocage-Préaux,77261_0060_00008,G,8 RUE DE L EGLISE,
324783208,00030,32478320800030,O,1998-06-12,NN,,,2019-11-14T14:00:59,false,4,,1,,RUE,MATHURIN BERY,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2010-08-26,F,,,,,86.90E,NAFRev2,N,2.901056,48.237551,0.95,housenumber,1 Rue Mathurin Bery 77710 Lorrez-le-Bocage-Préaux,77261_0260_00001,G,1 RUE MATHURIN BERY,
325486595,00011,32548659500011,O,1982-06-25,NN,,,2019-11-14T14:00:59,true,3,,23,,RUE,DES PRES,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.874057,48.224455,0.95,housenumber,23 Rue des Pres 77710 Lorrez-le-Bocage-Préaux,77261_0141_00023,G,23 RUE DES PRES,
325598415,00033,32559841500033,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE L EGLISE,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,1990-04-05,F,,,,,84.12,NAP,N,2.900903,48.237554,0.95,housenumber,2 Rue de l’Eglise 77710 Lorrez-le-Bocage-Préaux,77261_0060_00002,G,2 RUE DE L EGLISE,
325939130,00010,32593913000010,O,1982-11-05,NN,,,2019-11-14T14:00:59,true,4,,17,,,LE PEIT CREILLY,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.11Z,NAFRev2,N,2.885626,48.247258,0.8,housenumber,17 Hameau le Petit Creilly 77710 Lorrez-le-Bocage-Préaux,77261_bo5taa_00017,G,17 HAMEAU LE PETIT CREILLY,
326334976,00023,32633497600023,O,1984-03-29,NN,,,2021-12-03T10:37:43,true,4,LE GRAND CREILLY,5,,RUE,DES DIMES,77710,LORREZ-LE-BOCAGE-PREAUX,,,77261,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.890414,48.249687,0.95,housenumber,5 Rue des Dîmes 77710 Lorrez-le-Bocage-Préaux,77261_0031_00005,G,5 RUE DES DIMES,