siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097340012,00018,09734001200018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.10,NAP,N,,,0,,,,,,
097340780,00010,09734078000010,O,1964-01-01,NN,,,2019-11-14T14:00:42,true,5,,3,,RUE,DE VIGNOLLES,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.74615,48.618823,0.85,housenumber,3 Rue de Vignolle 51120 Saint-Quentin-le-Verger,51511_0200_00003,G,3 RUE DE VIGNOLLE,
215104746,00015,21510474600015,O,1983-03-01,02,2019,,2021-10-27T08:08:46,true,3,,,,,,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215104746,00023,21510474600023,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,,,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
265104349,00013,26510434900013,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295101927,00016,29510192700016,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,,,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
328019757,00025,32801975700025,O,2000-10-02,NN,,4520AA,2019-11-14T14:00:42,true,4,,2,,RTE,DE SARON,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,45.11Z,NAFRev2,N,3.75144,48.613441,0.75,housenumber,2 Rue de Saron 51120 Saint-Quentin-le-Verger,51511_0190_00002,G,2 RUE DE SARON,
328704028,00013,32870402800013,O,1983-12-15,02,2019,,2021-10-27T08:26:46,true,4,,,,,,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
337971667,00015,33797166700015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
343644738,00019,34364473800019,O,1988-01-22,01,2019,,2021-10-27T08:36:14,true,3,,,,,CHENEVRIERES,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.737057,48.626429,0.74,street,Chenevieres 51120 Saint-Quentin-le-Verger,51511_tlq9da,G,CHENEVIERES,
380103093,00015,38010309300015,O,1990-11-30,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380533463,00010,38053346300010,O,1991-02-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2008-03-27,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
387569866,00016,38756986600016,O,1992-06-01,02,2019,,2021-10-27T08:14:35,true,3,,,,HAM,DE CHENEVIERES,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.737057,48.626429,0.77,street,Chenevieres 51120 Saint-Quentin-le-Verger,51511_tlq9da,G,CHENEVIERES,
389236357,00015,38923635700015,O,1992-11-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389937871,00017,38993787100017,O,1993-01-15,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390101327,00018,39010132700018,O,1993-01-15,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392901120,00015,39290112000015,O,1991-01-01,NN,,,2021-02-23T11:18:41,true,3,,,,,,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395349202,00014,39534920200014,O,1994-06-01,,,,2019-11-14T14:00:42,true,3,,,,,,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
403601263,00011,40360126300011,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405305210,00016,40530521000016,O,1996-05-15,NN,,,2019-11-14T14:00:42,true,3,CHEZ M. NOEL SEURAT,13,,RUE,DE CHARMONT,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.749199,48.616786,0.94,housenumber,13 Rue de Charmont 51120 Saint-Quentin-le-Verger,51511_0140_00013,G,13 RUE DE CHARMONT,
411014038,00011,41101403800011,O,1997-01-02,NN,,,2019-11-14T14:00:42,false,3,,28,,RUE,DE CHARMONT,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2004-06-17,F,,,,,70.3A,NAFRev1,N,3.750069,48.615735,0.94,housenumber,28 Rue de Charmont 51120 Saint-Quentin-le-Verger,51511_0140_00028,G,28 RUE DE CHARMONT,
411346448,00011,41134644800011,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,3,,5,,RUE,DES BUCHETTES,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.753266,48.612802,0.93,housenumber,5 Rue des Buchettes 51120 Saint-Quentin-le-Verger,51511_0130_00005,G,5 RUE DES BUCHETTES,
411346455,00016,41134645500016,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411346463,00010,41134646300010,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411346471,00013,41134647100013,O,1984-11-01,NN,,,2019-11-14T14:00:42,true,3,,3,,RUE,DE CHARMONT,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.747812,48.617716,0.94,housenumber,3 Rue de Charmont 51120 Saint-Quentin-le-Verger,51511_0140_00003,G,3 RUE DE CHARMONT,
411346489,00015,41134648900015,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,1,,1,,RUE,DE CHENNEVIERES,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,3.733454,48.625724,0.56,housenumber,1 Chenevieres 51120 Saint-Quentin-le-Verger,51511_tlq9da_00001,G,1 CHENEVIERES,
418010724,00015,41801072400015,O,1998-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,CHENEVIERES,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.737057,48.626429,0.94,street,Chenevieres 51120 Saint-Quentin-le-Verger,51511_tlq9da,G,CHENEVIERES,
418016978,00011,41801697800011,O,1998-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,CHENEVIERES,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.737057,48.626429,0.94,street,Chenevieres 51120 Saint-Quentin-le-Verger,51511_tlq9da,G,CHENEVIERES,
418528576,00030,41852857600030,O,2022-02-10,,,,2022-04-02T12:44:00,true,1,,5,,RUE,DE SARON,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,,01.11Z,NAFRev2,N,3.751351,48.61324,0.82,street,Rue de Saron 51120 Saint-Quentin-le-Verger,51511_0190,G,RUE DE SARON,
419612452,00013,41961245200013,O,1998-07-10,NN,,,2019-11-14T14:00:42,true,4,,17,,RUE,DE CHARMONT,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,3.749732,48.616321,0.94,housenumber,17 Rue de Charmont 51120 Saint-Quentin-le-Verger,51511_0140_00017,G,17 RUE DE CHARMONT,
419702105,00018,41970210500018,O,1998-07-03,NN,,,2019-11-14T14:00:42,true,3,,17,,RUE,DE VIGNOLLE,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.748932,48.620144,0.94,housenumber,17 Rue de Vignolle 51120 Saint-Quentin-le-Verger,51511_0200_00017,G,17 RUE DE VIGNOLLE,
419769138,00019,41976913800019,O,1985-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427982475,00019,42798247500019,O,1991-03-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
429656317,00014,42965631700014,O,2000-01-01,NN,,,2019-11-14T14:00:42,false,3,,22,,RUE,DE CHARMONT,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,29.3C,NAFRev1,O,3.749471,48.616438,0.94,housenumber,22 Rue de Charmont 51120 Saint-Quentin-le-Verger,51511_0140_00022,G,22 RUE DE CHARMONT,
429656317,00022,42965631700022,O,2005-12-27,,,,2019-11-14T14:00:42,false,2,,22,,RUE,DE CHARMONT,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.749471,48.616438,0.94,housenumber,22 Rue de Charmont 51120 Saint-Quentin-le-Verger,51511_0140_00022,G,22 RUE DE CHARMONT,
429656317,00055,42965631700055,O,2017-04-01,,,1610AQ,2021-02-23T11:49:21,false,1,,24,,RUE,DE CHARMONT,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,47.78B,NAFRev2,N,3.749693,48.616201,0.94,housenumber,24 Rue de Charmont 51120 Saint-Quentin-le-Verger,51511_0140_00024,G,24 RUE DE CHARMONT,
431168301,00015,43116830100015,O,1968-01-01,NN,,,2019-11-14T14:00:42,true,4,,1,,RUE,DE CHARMONT,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,3.747152,48.618032,0.94,housenumber,1 Rue de Charmont 51120 Saint-Quentin-le-Verger,51511_0140_00001,G,1 RUE DE CHARMONT,
442009262,00027,44200926200027,O,2004-08-01,,,,2021-02-23T13:23:47,true,3,,13,,RUE,DE CHARMONT,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.749199,48.616786,0.94,housenumber,13 Rue de Charmont 51120 Saint-Quentin-le-Verger,51511_0140_00013,G,13 RUE DE CHARMONT,
444458343,00019,44445834300019,O,2002-12-12,12,2019,,2022-06-05T20:36:08,true,3,,17,,RUE,DE VIGNOLLE,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.748932,48.620144,0.94,housenumber,17 Rue de Vignolle 51120 Saint-Quentin-le-Verger,51511_0200_00017,G,17 RUE DE VIGNOLLE,
451207740,00015,45120774000015,O,2003-12-12,NN,,,2019-11-14T14:00:42,true,3,CHEZ MR JACKY GILSON,,,HAM,DE CHENEVIERES,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.737057,48.626429,0.77,street,Chenevieres 51120 Saint-Quentin-le-Verger,51511_tlq9da,G,CHENEVIERES,
453083602,00038,45308360200038,O,2013-12-01,NN,,,2019-11-14T14:00:42,true,1,,13,,HAM,CHENEVIERES,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.11Z,NAFRev2,O,3.739321,48.627144,0.94,housenumber,13 Chenevieres 51120 Saint-Quentin-le-Verger,51511_tlq9da_00013,G,13 CHENEVIERES,
481072007,00018,48107200700018,O,2004-10-26,NN,,,2019-11-14T14:00:42,true,4,,20,,RUE,DE VIGNOLLE,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,3.748099,48.61967,0.94,housenumber,20 Rue de Vignolle 51120 Saint-Quentin-le-Verger,51511_0200_00020,G,20 RUE DE VIGNOLLE,
484327838,00013,48432783800013,O,2005-09-01,NN,,,2022-06-30T04:06:00,true,5,,11,,RUE,DU CHATEAU,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2022-06-28,F,,,,,71.11Z,NAFRev2,N,3.752933,48.614415,0.94,housenumber,11 Rue du Chateau 51120 Saint-Quentin-le-Verger,51511_0150_00011,G,11 RUE DU CHATEAU,
487749053,00012,48774905300012,O,2005-12-27,NN,,4520AA,2019-11-14T14:00:42,true,6,,22,,RUE,DE CHARMONT,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2013-07-16,A,,,,,95.22Z,NAFRev2,N,3.749471,48.616438,0.94,housenumber,22 Rue de Charmont 51120 Saint-Quentin-le-Verger,51511_0140_00022,G,22 RUE DE CHARMONT,
489104836,00015,48910483600015,O,2005-12-24,,,,2019-11-14T14:00:42,true,2,CHEZ M JEAN PAUL VINOT,11,,RUE,DES CHENEVIERES,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.737544,48.626548,0.64,housenumber,11 Chenevieres 51120 Saint-Quentin-le-Verger,51511_tlq9da_00011,G,11 CHENEVIERES,
494803174,00015,49480317400015,O,2007-03-12,,,,2019-11-14T14:00:42,true,2,CHEZ MR & MME GARNIER-GOURJAN,17,,RUE,DE VIGNOLLE,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.748932,48.620144,0.94,housenumber,17 Rue de Vignolle 51120 Saint-Quentin-le-Verger,51511_0200_00017,G,17 RUE DE VIGNOLLE,
503202236,00017,50320223600017,O,2008-03-12,,,,2019-11-14T14:00:42,true,1,,22,,RUE,DE CHARMONT,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2008-03-12,A,,,,,77.31Z,NAFRev2,N,3.749471,48.616438,0.94,housenumber,22 Rue de Charmont 51120 Saint-Quentin-le-Verger,51511_0140_00022,G,22 RUE DE CHARMONT,
504195819,00017,50419581900017,O,2008-04-01,,,,2019-11-14T14:00:42,true,1,,17,,RUE,DE CHARMONT,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,3.749732,48.616321,0.94,housenumber,17 Rue de Charmont 51120 Saint-Quentin-le-Verger,51511_0140_00017,G,17 RUE DE CHARMONT,
504257361,00023,50425736100023,O,2022-02-10,,,,2022-04-02T12:24:57,true,1,,5,,RUE,DE SARON,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,,01.11Z,NAFRev2,N,3.751351,48.61324,0.82,street,Rue de Saron 51120 Saint-Quentin-le-Verger,51511_0190,G,RUE DE SARON,
508256864,00010,50825686400010,O,2008-08-01,NN,,,2019-11-14T14:00:42,true,2,,13,,,CHENEVIERES,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.739321,48.627144,0.94,housenumber,13 Chenevieres 51120 Saint-Quentin-le-Verger,51511_tlq9da_00013,G,13 CHENEVIERES,
511793333,00010,51179333300010,O,2009-04-20,,,,2019-11-14T14:00:42,true,1,5 RUE,,,,VIGNOLLE,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,62.01Z,NAFRev2,N,3.747377,48.619371,0.92,street,Rue de Vignolle 51120 Saint-Quentin-le-Verger,51511_0200,G,RUE DE VIGNOLLE,
511887556,00013,51188755600013,O,2009-05-02,,,,2019-11-14T14:00:42,false,3,,9,,RUE,DU CHATEAU,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,47.91A,NAFRev2,N,3.752688,48.614304,0.94,housenumber,9 Rue du Chateau 51120 Saint-Quentin-le-Verger,51511_0150_00009,G,9 RUE DU CHATEAU,
523337806,00013,52333780600013,O,2010-05-30,,,,2019-11-14T14:00:42,false,2,,5,,RUE,DU VIGNOLLE,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2012-12-24,F,,,,,68.20B,NAFRev2,N,3.746234,48.619004,0.79,housenumber,5 Rue de Vignolle 51120 Saint-Quentin-le-Verger,51511_0200_00005,G,5 RUE DE VIGNOLLE,
523337806,00021,52333780600021,O,2012-12-24,,,,2022-04-07T08:57:26,true,1,,6,,RUE,DU CHATEAU,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2012-12-24,A,,,,,68.20B,NAFRev2,N,3.75284,48.614375,0.94,housenumber,6 Rue du Chateau 51120 Saint-Quentin-le-Verger,51511_0150_00006,G,6 RUE DU CHATEAU,
523989572,00020,52398957200020,O,2012-01-03,,,,2019-11-14T14:00:42,false,2,,11,,,CHENEVIERES,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,69.20Z,NAFRev2,N,3.737544,48.626548,0.94,housenumber,11 Chenevieres 51120 Saint-Quentin-le-Verger,51511_tlq9da_00011,G,11 CHENEVIERES,
532921772,00010,53292177200010,O,2010-04-01,,,,2019-11-14T14:00:42,true,1,,,,,,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
750453698,00011,75045369800011,O,2012-03-01,,,,2019-11-14T14:00:42,true,1,11 HAMEAU DE,,,,CHENEVIERES,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,CHAMPS & NOIX,47.29Z,NAFRev2,N,3.737057,48.626429,0.94,street,Chenevieres 51120 Saint-Quentin-le-Verger,51511_tlq9da,G,CHENEVIERES,
780347712,00033,78034771200033,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
780435517,00013,78043551700013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780435533,00010,78043553300010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,35.01,NAP,N,,,0,,,,,,
780435541,00013,78043554100013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
788679058,00016,78867905800016,O,2012-09-08,,,,2019-11-14T14:00:42,true,1,,38,,RUE,DE CHARMONT,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2012-09-08,A,,,,,68.20B,NAFRev2,N,3.750675,48.615108,0.94,housenumber,38 Rue de Charmont 51120 Saint-Quentin-le-Verger,51511_0140_00038,G,38 RUE DE CHARMONT,
809575384,00015,80957538400015,O,2015-02-01,02,2019,,2021-10-27T09:15:38,true,1,,17,,RUE,DE VIGNOLLE,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.61Z,NAFRev2,N,3.748932,48.620144,0.94,housenumber,17 Rue de Vignolle 51120 Saint-Quentin-le-Verger,51511_0200_00017,G,17 RUE DE VIGNOLLE,
811928548,00015,81192854800015,O,2015-06-09,,,,2019-11-14T14:00:42,true,2,,2,,PL,DIGARD,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.21A,NAFRev2,N,3.751277,48.613929,0.77,housenumber,2 Place Digard 51120 Saint-Quentin-le-Verger,51511_0170_00002,G,2 PLACE DIGARD,
831460779,00018,83146077900018,O,2017-07-25,,,,2019-11-14T14:00:42,true,1,,17,,RUE,DE CHARMONT,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2017-07-25,A,,,,,47.99A,NAFRev2,N,3.749732,48.616321,0.94,housenumber,17 Rue de Charmont 51120 Saint-Quentin-le-Verger,51511_0140_00017,G,17 RUE DE CHARMONT,
838113421,00013,83811342100013,O,2018-01-05,,,,2019-11-14T14:00:42,true,1,,3,,RUE,DE SARON,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,,47.99A,NAFRev2,N,3.751571,48.613431,0.93,housenumber,3 Rue de Saron 51120 Saint-Quentin-le-Verger,51511_0190_00003,G,3 RUE DE SARON,
850483967,00012,85048396700012,O,2019-03-21,,,,2020-05-14T03:51:31,true,1,,24,,RUE,DE CHARMONT,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,68.20B,NAFRev2,N,3.749693,48.616201,0.94,housenumber,24 Rue de Charmont 51120 Saint-Quentin-le-Verger,51511_0140_00024,G,24 RUE DE CHARMONT,
852565456,00013,85256545600013,O,2019-08-01,,,,2019-11-14T14:00:42,true,1,,4,,RUE,DE SARON,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,MJ AUTO,45.11Z,NAFRev2,N,3.751042,48.612936,0.93,housenumber,4 Rue de Saron 51120 Saint-Quentin-le-Verger,51511_0190_00004,G,4 RUE DE SARON,
885046045,00013,88504604500013,O,2020-04-08,,,,2020-07-10T08:37:21,true,1,,42,,RUE,DE CHARMONT,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2020-04-08,A,,,,,47.99A,NAFRev2,N,3.751004,48.614566,0.94,housenumber,42 Rue de Charmont 51120 Saint-Quentin-le-Verger,51511_0140_00042,G,42 RUE DE CHARMONT,
899408314,00016,89940831400016,O,2021-01-05,,,,2021-05-18T10:04:46,true,1,,24,,RUE,CHARMONT,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,ELEVAGE DU VERGER,01.49Z,NAFRev2,N,3.749693,48.616201,0.94,housenumber,24 Rue de Charmont 51120 Saint-Quentin-le-Verger,51511_0140_00024,G,24 RUE DE CHARMONT,
903322907,00010,90332290700010,O,2021-08-02,,,9602BB,2021-09-24T12:32:55,true,1,,19,,RUE,DE CHARMONT,51120,SAINT-QUENTIN-LE-VERGER,,,51511,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,WHIT'NAILS,96.02B,NAFRev2,N,3.750717,48.615244,0.94,housenumber,19 Rue de Charmont 51120 Saint-Quentin-le-Verger,51511_0140_00019,G,19 RUE DE CHARMONT,
