siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205498,00012,21020549800012,O,1983-03-01,01,2021,,2023-11-27T13:19:09,true,4,,,,RUE,JEAN MOULIN,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.029443,49.380195,0.95,street,Rue Jean Moulin 02190 Orainville,02572_0069,G,RUE JEAN MOULIN,
260205604,00010,26020560400010,O,1983-03-01,NN,,,2017-08-06T14:06:17,true,4,MAIRIE,,,RUE,JEAN MOULIN,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.029443,49.380195,0.95,street,Rue Jean Moulin 02190 Orainville,02572_0069,G,RUE JEAN MOULIN,
301056404,00017,30105640400017,O,,,,,,true,1,,,,,,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
304722002,00017,30472200200017,O,,,,,,true,1,,,,,,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306484619,00037,30648461900037,O,,,,,,true,1,,2,,RUE,MARYSE BASTIE,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.019253,49.381707,0.95,housenumber,2 Rue Maryse Bastié 02190 Orainville,02572_0097_00002,G,2 RUE MARYSE BASTIE,
310561980,00015,31056198000015,O,,,,,,true,1,,1,,RUE,DU MARECHAL LECLERC,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,4.021934,49.380814,0.95,housenumber,1 Rue du Marechal Leclerc 02190 Orainville,02572_0093_00001,G,1 RUE DU MARECHAL LECLERC,
312632219,00019,31263221900019,O,1978-01-01,NN,,,2008-11-07T00:27:47,true,3,,9,,RUE,DU MARECHAL LECLERC,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,4.019726,49.381817,0.95,housenumber,9 Rue du Marechal Leclerc 02190 Orainville,02572_0093_00009,G,9 RUE DU MARECHAL LECLERC,
313130460,00014,31313046000014,O,1978-01-01,NN,,,2016-04-26T02:08:32,true,4,,,,,,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322768094,00011,32276809400011,O,1981-10-01,NN,,,2010-11-05T09:46:10,true,4,,,,,,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
323876326,00014,32387632600014,O,,NN,,,,true,1,,,,RUE,PASTEUR,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.70,NAP,N,4.021746,49.378218,0.95,street,Rue Pasteur 02190 Orainville,02572_0120,G,RUE PASTEUR,
324308618,00010,32430861800010,O,,,,,2010-11-16T09:50:38,true,1,,,,,,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
325623700,00011,32562370000011,O,1982-04-01,NN,,,,false,3,,7,,RUE,JEAN MOULIN,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,01.1A,NAF1993,N,4.024819,49.380356,0.95,housenumber,7 Rue Jean Moulin 02190 Orainville,02572_0069_00007,G,7 RUE JEAN MOULIN,
325623700,00029,32562370000029,O,1993-02-26,NN,,,2011-04-23T05:20:19,false,4,,3,,PL,DU GENERAL DE GAULLE,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,01.11Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
325623700,00037,32562370000037,O,2009-05-12,01,2021,,2023-11-27T13:41:58,true,1,,1,,CHE,DES BOQUILLES,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2009-05-12,A,,,,,01.11Z,NAFRev2,N,4.023251,49.376938,0.75,housenumber,1 Chemin des Bosquilles 02190 Orainville,02572_0020_00001,G,1 CHEMIN DES BOSQUILLES,
328413364,00014,32841336400014,O,,NN,,,,true,1,,,,,,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,1986-05-30,F,,,,,67.04,NAP,N,,,0,,,,,,
338725070,00019,33872507000019,O,,NN,,,,true,1,,1,,RUE,DU MARECHAL LECLERC,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,67.04,NAP,N,4.021934,49.380814,0.95,housenumber,1 Rue du Marechal Leclerc 02190 Orainville,02572_0093_00001,G,1 RUE DU MARECHAL LECLERC,
341172344,00010,34117234400010,O,,,,,,true,1,,32,,RUE,DU MARECHAL LECLERC,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,58.12,NAP,N,4.015509,49.383334,0.95,housenumber,32 Rue du Marechal Leclerc 02190 Orainville,02572_0093_00032,G,32 RUE DU MARECHAL LECLERC,
381156827,00010,38115682700010,O,1991-01-02,NN,,,,true,1,,2,,RUE,DES REMPARTS,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8F,NAF1993,N,4.021152,49.380343,0.95,housenumber,2 Rue des Remparts 02190 Orainville,02572_0134_00002,G,2 RUE DES REMPARTS,
391563863,00011,39156386300011,O,1993-04-01,,,,2008-03-10T14:24:55,true,3,,4,,RUE,DU MARECHAL LECLERC,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.02145,49.381122,0.95,housenumber,4 Rue du Marechal Leclerc 02190 Orainville,02572_0093_00004,G,4 RUE DU MARECHAL LECLERC,
408873750,00017,40887375000017,O,1971-11-11,NN,,,,true,1,,3,,RUE,DE LA SWIPPE,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,4.022566,49.381723,0.8,housenumber,3 Rue de la Suippe 02190 Orainville,02572_0156_00003,G,3 RUE DE LA SUIPPE,
408873768,00019,40887376800019,O,1974-01-01,NN,,,2006-10-28T03:37:03,true,3,,,,RUE,DES REMPARTS,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.1A,NAFRev1,N,4.021152,49.380343,0.95,street,Rue des Remparts 02190 Orainville,02572_0134,G,RUE DES REMPARTS,
408873776,00012,40887377600012,O,1989-03-01,NN,,,2008-01-04T21:17:54,true,3,,3,,RUE,DU MARECHAL LECLE,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.021177,49.381162,0.93,housenumber,3 Rue du Marechal Leclerc 02190 Orainville,02572_0093_00003,G,3 RUE DU MARECHAL LECLERC,
408873784,00016,40887378400016,O,1993-06-01,NN,,,2008-01-04T21:17:54,true,3,,3,,RUE,DU MAL LECLERC,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.021177,49.381162,0.9,housenumber,3 Rue du Marechal Leclerc 02190 Orainville,02572_0093_00003,G,3 RUE DU MARECHAL LECLERC,
408873792,00019,40887379200019,O,1985-01-01,NN,,,2013-02-11T05:11:11,true,4,,,,,,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409293875,00020,40929387500020,O,2011-09-01,,,9602BB,2021-02-23T11:31:27,true,1,,3,,IMP,DES REMPARTS,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,96.02B,NAFRev2,N,4.020685,49.379755,0.85,housenumber,3 Impasse des Remparts 02190 Orainville,02572_0133_00003,G,3 IMPASSE DES REMPARTS,
417809688,00019,41780968800019,O,1998-03-01,NN,,,2008-04-26T14:19:08,false,4,,1,,RUE,ANTONIN DENOYEL,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,51.2E,NAFRev1,O,4.022274,49.381474,0.94,housenumber,1 Rue Antonin Denoyel 02190 Orainville,02572_0003_00001,G,1 RUE ANTONIN DENOYEL,
425358041,00019,42535804100019,O,1970-04-01,NN,,,2023-07-03T20:52:01,true,4,,,,,,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434015558,00019,43401555800019,O,2001-01-02,NN,,,,true,1,,13,,RUE,DU MARECHAL LECLERC,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,N,4.019046,49.382131,0.95,housenumber,13 Rue du Marechal Leclerc 02190 Orainville,02572_0093_00013,G,13 RUE DU MARECHAL LECLERC,
439373028,00018,43937302800018,O,2001-10-03,NN,,,2023-04-26T03:34:13,true,3,,6,,RUE,MARYSE BASTIE,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.018201,49.381425,0.95,housenumber,6 Rue Maryse Bastié 02190 Orainville,02572_0097_00006,G,6 RUE MARYSE BASTIE,
442073235,00032,44207323500032,O,2005-09-05,NN,,,2014-07-08T02:23:24,true,4,,39,,RUE,DU MARECHAL LECLERC,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2008-08-19,F,,,,,43.21A,NAFRev2,O,4.014739,49.383071,0.95,housenumber,39 Rue du Marechal Leclerc 02190 Orainville,02572_0093_00039,G,39 RUE DU MARECHAL LECLERC,
453528739,00015,45352873900015,O,2004-05-01,NN,,,2009-06-27T11:22:54,false,4,,13,,RUE,DES REMPARTS,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.11Z,NAFRev2,N,4.021394,49.379938,0.95,housenumber,13 Rue des Remparts 02190 Orainville,02572_0134_00013,G,13 RUE DES REMPARTS,
453528739,00023,45352873900023,O,2008-05-01,01,2021,,2023-11-27T13:22:39,true,1,,2,,CHE,DES BOQUILLES,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.11Z,NAFRev2,N,4.018858,49.375642,0.75,housenumber,2 Chemin des Bosquilles 02190 Orainville,02572_0020_00002,G,2 CHEMIN DES BOSQUILLES,
453900243,00016,45390024300016,O,2004-05-19,NN,,,2023-11-21T03:33:37,true,3,,6,,RUE,MARYSE BASTIE,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.018201,49.381425,0.95,housenumber,6 Rue Maryse Bastié 02190 Orainville,02572_0097_00006,G,6 RUE MARYSE BASTIE,
479298259,00017,47929825900017,O,2004-11-19,NN,,,2006-11-01T01:38:11,false,3,,4,,RUE,PASTEUR,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2006-01-06,F,,,,,85.1G,NAFRev1,N,4.021626,49.37936,0.95,housenumber,4 Rue Pasteur 02190 Orainville,02572_0120_00004,G,4 RUE PASTEUR,
479941163,00020,47994116300020,O,2006-09-15,NN,,,2014-07-08T02:57:51,false,4,,18,,RUE,DU MARECHAL LECLERC,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,58.29C,NAFRev2,N,4.01846,49.382506,0.95,housenumber,18 Rue du Marechal Leclerc 02190 Orainville,02572_0093_00018,G,18 RUE DU MARECHAL LECLERC,
484340237,00011,48434023700011,O,2005-10-03,,,9602AB,2015-03-17T01:26:14,false,3,,25,,RUE,PASTEUR,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,96.02A,NAFRev2,N,4.021467,49.377527,0.95,housenumber,25 Rue Pasteur 02190 Orainville,02572_0120_00025,G,25 RUE PASTEUR,
487894685,00048,48789468500048,O,2011-04-12,,,,2014-09-18T03:44:23,true,2,,23,,RUE,MARYSE BASTIE,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2012-12-29,F,,,,,73.11Z,NAFRev2,N,4.016057,49.381243,0.95,housenumber,23 Rue Maryse Bastié 02190 Orainville,02572_0097_00023,G,23 RUE MARYSE BASTIE,
488715186,00018,48871518600018,O,2005-11-10,,,,2021-01-25T13:26:47,false,3,,19,E,RUE,JEAN MOULIN,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2020-11-04,F,,,,,94.99Z,NAFRev2,N,4.028807,49.380423,0.95,housenumber,19e Rue Jean Moulin 02190 Orainville,02572_0069_00019_e,G,19E RUE JEAN MOULIN,
491666699,00013,49166669900013,O,2006-09-01,,,9602AB,2015-03-17T01:31:50,true,2,,23,,RUE,PASTEUR,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2008-01-01,A,DE MECHE AVEC VOUS,,,,96.02A,NAFRev2,N,4.021749,49.377798,0.95,housenumber,23 Rue Pasteur 02190 Orainville,02572_0120_00023,G,23 RUE PASTEUR,
492996624,00010,49299662400010,O,2006-11-21,,,,2016-01-31T18:52:02,true,3,,29,,RUE,PASTEUR,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,73.11Z,NAFRev2,O,4.021679,49.377097,0.95,housenumber,29 Rue Pasteur 02190 Orainville,02572_0120_00029,G,29 RUE PASTEUR,
497887810,00016,49788781000016,O,1985-05-09,,,,2023-04-12T20:34:29,true,3,,,,,,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2021-09-17,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
498733542,00035,49873354200035,O,2009-05-01,,,,2013-06-25T03:35:52,false,2,,5,,RUE,DES REMPARTS,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,47.89Z,NAFRev2,N,4.024229,49.380078,0.95,housenumber,5 Rue des Remparts 02190 Orainville,02572_0134_00005,G,5 RUE DES REMPARTS,
500520101,00014,50052010100014,O,2007-09-15,,,,2008-01-05T01:44:45,true,2,,6,B,RUE,ANTONIN DENOYEL,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.023368,49.382162,0.87,housenumber,6bis Rue Antonin Denoyel 02190 Orainville,02572_0003_00006_bis,G,6BIS RUE ANTONIN DENOYEL,
501231716,00025,50123171600025,O,2009-06-15,,,,2020-12-10T03:40:16,false,3,,7,,RUE,ANTONIN DENOYEL,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,46.17B,NAFRev2,N,4.022309,49.381552,0.94,housenumber,7 Rue Antonin Denoyel 02190 Orainville,02572_0003_00007,G,7 RUE ANTONIN DENOYEL,
503225575,00011,50322557500011,O,2008-04-18,,,,2014-07-10T01:14:42,false,2,,,,RUE,ANTONIN DENOYEL,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2009-04-30,F,COIFF NEW LOOK,,,,96.02A,NAFRev2,N,4.022309,49.381552,0.94,street,Rue Antonin Denoyel 02190 Orainville,02572_0003,G,RUE ANTONIN DENOYEL,
504110354,00033,50411035400033,O,2011-10-01,,,4321AB,2021-07-01T09:15:54,true,2,,21,,RUE,DU MARECHAL LECLERC,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,,43.21A,NAFRev2,N,4.018229,49.382492,0.95,housenumber,21 Rue du Marechal Leclerc 02190 Orainville,02572_0093_00021,G,21 RUE DU MARECHAL LECLERC,
507781896,00026,50778189600026,O,2017-06-06,,,,2020-12-18T03:47:10,false,2,,7,,RUE,ANTONIN DENOYEL,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,68.20B,NAFRev2,N,4.022309,49.381552,0.94,housenumber,7 Rue Antonin Denoyel 02190 Orainville,02572_0003_00007,G,7 RUE ANTONIN DENOYEL,
508078250,00018,50807825000018,O,2008-10-01,,,4321AB,2015-03-18T01:27:12,true,2,,4,,RUE,ANTONIN DENOYEL,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,43.21A,NAFRev2,N,4.024542,49.382695,0.94,housenumber,4 Rue Antonin Denoyel 02190 Orainville,02572_0003_00004,G,4 RUE ANTONIN DENOYEL,
508079324,00028,50807932400028,O,2016-09-02,,,4332BB,2019-05-28T04:23:06,true,2,,6,,RUE,ANTONIN DENOYEL,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2018-12-31,F,GTSERVICE MULTIPOSE,,,GTSERVICE MULTIPOSE,43.32B,NAFRev2,N,4.023518,49.38165,0.94,housenumber,6 Rue Antonin Denoyel 02190 Orainville,02572_0003_00006,G,6 RUE ANTONIN DENOYEL,
511345043,00018,51134504300018,O,2009-04-01,,,,2012-11-10T00:40:04,false,3,,2,,RUE,MARYSE BASTIE,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2010-02-11,F,L' A-B BIERE,,,,11.05Z,NAFRev2,N,4.019253,49.381707,0.95,housenumber,2 Rue Maryse Bastié 02190 Orainville,02572_0097_00002,G,2 RUE MARYSE BASTIE,
511422248,00019,51142224800019,O,2003-11-03,,,,2011-05-11T11:11:03,true,3,,2,,RUE,MARYSE BASTIE,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2011-05-11,A,,,,,94.99Z,NAFRev2,O,4.019253,49.381707,0.95,housenumber,2 Rue Maryse Bastié 02190 Orainville,02572_0097_00002,G,2 RUE MARYSE BASTIE,
513550780,00029,51355078000029,O,2015-03-18,,,8129AZ,2021-02-23T15:24:07,true,1,,10,,RUE,ARMAND GUERY,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2015-03-18,A,,,,,81.29A,NAFRev2,N,4.016781,49.382092,0.94,housenumber,10 Rue Armand Guery 02190 Orainville,02572_0010_00010,G,10 RUE ARMAND GUERY,
514190271,00015,51419027100015,P,2009-09-01,,,,2017-01-03T08:20:58,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ORAINVILLE,,[ND],02572,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-02-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
518110374,00015,51811037400015,O,2008-05-23,,,,2009-11-13T10:12:02,true,1,,3,,RUE,DU MARECHAL LECLERC,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2008-05-23,A,,,,,68.32A,NAFRev2,N,4.021177,49.381162,0.95,housenumber,3 Rue du Marechal Leclerc 02190 Orainville,02572_0093_00003,G,3 RUE DU MARECHAL LECLERC,
524016722,00018,52401672200018,O,2010-07-06,NN,,,2017-05-04T06:58:19,true,3,,23,,RUE,DU MARECHAL LECLERC,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,56.29B,NAFRev2,N,4.017981,49.382596,0.95,housenumber,23 Rue du Marechal Leclerc 02190 Orainville,02572_0093_00023,G,23 RUE DU MARECHAL LECLERC,
524185352,00019,52418535200019,O,2010-07-19,,,,2023-05-05T20:58:57,true,3,,39,,RUE,MARECHAL LECLERC,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,95.29Z,NAFRev2,N,4.014739,49.383071,0.91,housenumber,39 Rue du Marechal Leclerc 02190 Orainville,02572_0093_00039,G,39 RUE DU MARECHAL LECLERC,
525071304,00014,52507130400014,O,2010-10-01,,,4520AA,2021-02-23T15:42:41,true,1,,18,,RUE,MARYSE BASTIE,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,46.74A,NAFRev2,N,4.014188,49.38219,0.95,housenumber,18 Rue Maryse Bastié 02190 Orainville,02572_0097_00018,G,18 RUE MARYSE BASTIE,
527665970,00010,52766597000010,O,2010-10-01,01,2021,4312BA,2023-11-27T13:50:40,true,3,,1,,CHE,DES BOCQUILLES,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,,43.12B,NAFRev2,O,4.023251,49.376938,0.71,housenumber,1 Chemin des Bosquilles 02190 Orainville,02572_0020_00001,G,1 CHEMIN DES BOSQUILLES,
529304149,00014,52930414900014,O,2010-12-12,,,,2010-12-31T09:40:49,true,1,,2,,RUE,ANTONIN DENOYEL,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2010-12-12,A,,,,,68.20B,NAFRev2,N,4.023504,49.38165,0.94,housenumber,2 Rue Antonin Denoyel 02190 Orainville,02572_0003_00002,G,2 RUE ANTONIN DENOYEL,
532038379,00014,53203837900014,O,2011-04-29,,,,2022-05-11T10:44:54,true,1,,2,B,RUE,DES REMPARTS,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2011-04-29,A,,,,,68.20B,NAFRev2,N,4.023071,49.380223,0.95,housenumber,2b Rue des Remparts 02190 Orainville,02572_0134_00002_b,G,2B RUE DES REMPARTS,
532153582,00020,53215358200020,O,2021-01-25,,,8121ZZ,2021-02-23T15:51:53,true,1,,9,,RUE,PASTEUR,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,95.29Z,NAFRev2,N,4.021751,49.379218,0.95,housenumber,9 Rue Pasteur 02190 Orainville,02572_0120_00009,G,9 RUE PASTEUR,
534903109,00013,53490310900013,O,2011-09-01,,,,2011-09-28T08:39:03,true,1,,29,,RUE,PASTEUR,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,N,4.021679,49.377097,0.95,housenumber,29 Rue Pasteur 02190 Orainville,02572_0120_00029,G,29 RUE PASTEUR,
539405530,00020,53940553000020,O,2017-12-15,02,2021,,2023-11-27T14:05:25,true,1,,18,,RUE,DU MARECHAL LECLERC,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,81.30Z,NAFRev2,N,4.01846,49.382506,0.95,housenumber,18 Rue du Marechal Leclerc 02190 Orainville,02572_0093_00018,G,18 RUE DU MARECHAL LECLERC,
539721175,00013,53972117500013,O,2012-02-10,,,,2022-08-04T09:18:44,false,2,,39,B,RUE,MARECHAL LECLERC,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2012-12-11,F,,,,,93.12Z,NAFRev2,N,4.015048,49.383221,0.84,housenumber,39bis Rue du Marechal Leclerc 02190 Orainville,02572_0093_00039_bis,G,39BIS RUE DU MARECHAL LECLERC,
591672852,00025,59167285200025,O,,NN,,,,true,1,,,,HAM,DE PONTGIVART,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
601672603,00011,60167260300011,O,,NN,,,,true,1,,,,,,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
611670837,00016,61167083700016,O,,NN,,,,true,1,,,,,,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
631670262,00015,63167026200015,O,,,,,,true,1,,,,,,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
750171993,00017,75017199300017,O,2012-01-31,,,,2013-10-29T04:05:54,true,1,,7,,RUE,ANTONIN DENOYEL,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,70.10Z,NAFRev2,N,4.022309,49.381552,0.94,housenumber,7 Rue Antonin Denoyel 02190 Orainville,02572_0003_00007,G,7 RUE ANTONIN DENOYEL,
752227074,00016,75222707400016,O,2012-06-12,,,,2013-08-28T03:50:20,true,1,,2,,RUE,MARYSE BASTIE,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2012-06-12,A,,,,,68.20B,NAFRev2,N,4.019253,49.381707,0.95,housenumber,2 Rue Maryse Bastié 02190 Orainville,02572_0097_00002,G,2 RUE MARYSE BASTIE,
752862359,00011,75286235900011,O,2012-07-19,,,9529ZE,2015-03-18T01:36:59,true,2,,16,,RUE,DU MARECHAL LECLERC,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.29Z,NAFRev2,N,4.018992,49.382432,0.95,housenumber,16 Rue du Marechal Leclerc 02190 Orainville,02572_0093_00016,G,16 RUE DU MARECHAL LECLERC,
780205027,00011,78020502700011,O,,NN,,,,true,1,,,,,,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.00,NAP,N,,,0,,,,,,
780205043,00018,78020504300018,O,,NN,,,,true,1,,,,,,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,,,0,,,,,,
780406526,00043,78040652600043,O,,NN,,,,true,1,,1,,RUE,DU MARECHAL LECLERC,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.01,NAP,N,4.021934,49.380814,0.95,housenumber,1 Rue du Marechal Leclerc 02190 Orainville,02572_0093_00001,G,1 RUE DU MARECHAL LECLERC,
790882393,00016,79088239300016,O,2013-02-04,,,9602BB,2017-05-19T08:09:01,true,3,,10,,RUE,ARMAND GUERY,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,LOBREAU ISABELLE,96.02B,NAFRev2,N,4.016781,49.382092,0.94,housenumber,10 Rue Armand Guery 02190 Orainville,02572_0010_00010,G,10 RUE ARMAND GUERY,
792489692,00014,79248969200014,O,2013-03-01,,,,2023-04-12T21:06:18,true,2,,8,,RUE,DU MARECHAL LECLERC,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,93.12Z,NAFRev2,N,4.019655,49.381977,0.95,housenumber,8 Rue du Marechal Leclerc 02190 Orainville,02572_0093_00008,G,8 RUE DU MARECHAL LECLERC,
792643165,00014,79264316500014,O,2013-04-17,,,,2014-07-30T03:22:48,true,2,,26,,RUE,MARYSE BASTIE,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,68.31Z,NAFRev2,N,4.014667,49.382832,0.95,housenumber,26 Rue Maryse Bastié 02190 Orainville,02572_0097_00026,G,26 RUE MARYSE BASTIE,
794074377,00019,79407437700019,O,2013-07-18,,,,2013-07-05T08:28:39,true,1,,6,B,RUE,ANTONIN DENOYEL,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2013-07-18,A,,,,,90.03B,NAFRev2,N,4.023368,49.382162,0.87,housenumber,6bis Rue Antonin Denoyel 02190 Orainville,02572_0003_00006_bis,G,6BIS RUE ANTONIN DENOYEL,
802050492,00015,80205049200015,O,2014-04-01,01,2021,,2023-11-27T14:36:28,true,1,,16,,RUE,MARYSE BASTIE,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.21A,NAFRev2,O,4.014377,49.381938,0.95,housenumber,16 Rue Maryse Bastié 02190 Orainville,02572_0097_00016,G,16 RUE MARYSE BASTIE,
802275156,00015,80227515600015,O,2014-06-01,,,,2016-03-18T10:11:55,true,2,,8,,RUE,PASTEUR,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.71C,NAFRev2,N,4.021527,49.378413,0.95,housenumber,8 Rue Pasteur 02190 Orainville,02572_0120_00008,G,8 RUE PASTEUR,
803348630,00010,80334863000010,O,2014-05-16,,,,2015-01-20T03:08:03,true,2,,2,,RUE,ANTONIN DENOYEL,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2014-12-26,F,INDIVISION CAGNIART ALAIN,,,,01.11Z,NAFRev2,O,4.023504,49.38165,0.94,housenumber,2 Rue Antonin Denoyel 02190 Orainville,02572_0003_00002,G,2 RUE ANTONIN DENOYEL,
804651636,00016,80465163600016,O,2014-09-15,,,,2015-09-30T04:35:05,true,2,,6,,RUE,ARMAND GUERY,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,AXO'REPASSAGE,96.09Z,NAFRev2,N,4.016902,49.382432,0.94,housenumber,6 Rue Armand Guery 02190 Orainville,02572_0010_00006,G,6 RUE ARMAND GUERY,
809025059,00019,80902505900019,O,2014-12-26,01,2021,,2023-11-27T14:43:28,true,1,,2,,RUE,ANTONIN DENOYEL,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2014-12-26,A,,,,,01.11Z,NAFRev2,O,4.023504,49.38165,0.94,housenumber,2 Rue Antonin Denoyel 02190 Orainville,02572_0003_00002,G,2 RUE ANTONIN DENOYEL,
809313588,00018,80931358800018,O,2014-09-01,,,,2016-12-06T09:12:26,true,2,,39,B,RUE,DU MARECHAL LECLERC,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2016-11-20,F,,,,,85.51Z,NAFRev2,N,4.015048,49.383221,0.89,housenumber,39bis Rue du Marechal Leclerc 02190 Orainville,02572_0093_00039_bis,G,39BIS RUE DU MARECHAL LECLERC,
809526569,00029,80952656900029,O,2015-08-26,,,4520AA,2018-12-07T03:40:03,true,4,,6,,RUE,DU MARECHAL LECLERC,02190,ORAINVILLE,,,02572,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,45.20A,NAFRev2,N,4.020069,49.382085,0.95,housenumber,6 Rue du Marechal Leclerc 02190 Orainville,02572_0093_00006,G,6 RUE DU MARECHAL LECLERC,