id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1329251,2019-04-02,000001,Vente,800,,,DESSUS LA VILLE,B086,88130,88073,Brantigny,88,,,88073000ZE0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,1918,6.270557,48.339911
2019-1329554,2019-04-11,000001,Vente,2550,,,DESSUS LA VILLE,B086,88130,88073,Brantigny,88,,,88073000ZE0114,,,,,,,,,,,,,0,,,,,VE,vergers,,,2065,6.273642,48.337706
2019-1330178,2019-06-17,000001,Vente,2970,,,LA HAYE,B094,88130,88073,Brantigny,88,,,88073000ZC0006,,,,,,,,,,,,,0,,,,,P,prés,,,4125,6.274012,48.34705
2019-1330178,2019-06-17,000001,Vente,2970,,,LA HAYE,B094,88130,88073,Brantigny,88,,,88073000ZC0006,,,,,,,,,,,,,0,,,,,P,prés,,,2063,6.274012,48.34705
2019-1330178,2019-06-17,000001,Vente,2970,,,LA HAYE,B094,88130,88073,Brantigny,88,,,88073000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,2063,6.274012,48.34705
2019-1331718,2019-09-26,000001,Vente,5500,,,LA RONCE,B091,88130,88073,Brantigny,88,,,88073000ZD0028,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,5224,6.283973,48.350654
2019-1332047,2019-10-04,000001,Vente,2400,,,AU TRICHE,B064,88130,88073,Brantigny,88,,,88073000ZE0044,,,,,,,,,,,,,0,,,,,P,prés,,,596,6.278319,48.343632
2019-1332047,2019-10-04,000001,Vente,2400,,,LES COIGNOTS,B011,88130,88073,Brantigny,88,,,88073000ZE0045,,,,,,,,,,,,,0,,,,,P,prés,,,3284,6.278715,48.344426
2019-1332047,2019-10-04,000001,Vente,2400,5,,LES COIGNOTS,B011,88130,88073,Brantigny,88,,,88073000ZE0069,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,500,6.278203,48.343942
2019-1332047,2019-10-04,000001,Vente,2400,5,,LES COIGNOTS,B011,88130,88073,Brantigny,88,,,88073000ZE0069,,,,,,,,,,,,,0,1,Maison,20,1,T,terres,,,1303,6.278203,48.343942
2019-1332235,2019-10-30,000001,Vente,10500,,,BOHAY,B089,88130,88073,Brantigny,88,,,88073000ZC0096,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2180,6.277668,48.357736
2019-1332836,2019-12-06,000001,Vente,276500,1,,COTE DU PARADIS,0008,88130,88073,Brantigny,88,,,88073000AA0157,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,446,6.275868,48.345435
2019-1332836,2019-12-06,000001,Vente,276500,,,VILLAGE,B070,88130,88073,Brantigny,88,,,88073000AA0164,,,,,,,,,,,,,0,,,,,S,sols,,,178,6.276179,48.345591
2019-1332836,2019-12-06,000001,Vente,276500,,,VILLAGE,B070,88130,88073,Brantigny,88,,,88073000AA0167,,,,,,,,,,,,,0,,,,,S,sols,,,255,6.275975,48.345603
