siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215706623,00018,21570662300018,O,1983-03-01,01,2018,,2020-08-25T10:17:56,true,3,,,,RUE,PRINCIPALE,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.576805,48.966809,0.93,street,Rue Principale 57340 Suisse,57662_0009,G,RUE PRINCIPALE,
215706623,00026,21570662300026,O,2001-03-01,NN,,,2008-01-04T18:37:10,false,3,,,,RUE,PRINCIPALE,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.576805,48.966809,0.93,street,Rue Principale 57340 Suisse,57662_0009,G,RUE PRINCIPALE,
295700777,00010,29570077700010,O,1983-08-10,NN,,,2008-01-04T19:07:13,true,3,MAIRIE,,,RUE,PRINCIPALE,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.576805,48.966809,0.93,street,Rue Principale 57340 Suisse,57662_0009,G,RUE PRINCIPALE,
327422515,00012,32742251500012,O,1983-06-01,01,2018,,2020-08-25T10:32:33,true,4,,24,,RUE,PRINCIPALE,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,6.579907,48.965471,0.93,housenumber,24 Rue Principale 57340 Suisse,57662_0009_00024,G,24 RUE PRINCIPALE,
330705054,00014,33070505400014,O,1984-09-01,NN,,,2017-05-04T04:20:55,true,3,,26,,RUE,PRINCIPALE,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.579109,48.965259,0.93,housenumber,26 Rue Principale 57340 Suisse,57662_0009_00026,G,26 RUE PRINCIPALE,
335210415,00014,33521041500014,O,1986-04-02,NN,,,2008-01-04T21:08:35,true,3,,,,RUE,PRINCIPALE,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.576805,48.966809,0.93,street,Rue Principale 57340 Suisse,57662_0009,G,RUE PRINCIPALE,
381066331,00012,38106633100012,O,1991-01-25,NN,,,2008-01-04T21:51:01,true,3,,28,,RUE,DU MOULIN,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.578563,48.964758,0.93,housenumber,28 Rue du Moulin 57340 Suisse,57662_0006_00028,G,28 RUE DU MOULIN,
381628411,00013,38162841100013,O,1991-04-01,NN,,,2008-11-08T00:39:50,false,4,,,,RUE,PRINCIPALE,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,6.576805,48.966809,0.93,street,Rue Principale 57340 Suisse,57662_0009,G,RUE PRINCIPALE,
382730323,00013,38273032300013,O,1991-04-01,01,2018,,2020-08-25T10:19:41,true,3,,28,,RUE,DU MOULIN,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.578563,48.964758,0.93,housenumber,28 Rue du Moulin 57340 Suisse,57662_0006_00028,G,28 RUE DU MOULIN,
390486207,00017,39048620700017,O,,NN,,,,true,1,,35,,RUE,PRINCIPALE,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,55.3B,NAF1993,N,6.583077,48.965448,0.93,housenumber,35 Rue Principale 57340 Suisse,57662_0009_00035,G,35 RUE PRINCIPALE,
394356620,00010,39435662000010,O,1994-02-04,NN,,,2008-01-04T18:04:56,true,3,,,,,,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399458330,00020,39945833000020,O,2000-04-30,NN,,,2019-01-17T17:02:12,false,4,,,,RUE,DES JARDINS,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,6.578961,48.966294,0.93,street,Rue des Jardins 57340 Suisse,57662_0002,G,RUE DES JARDINS,
399458330,00038,39945833000038,O,2014-04-01,,,,2018-11-22T14:33:16,true,1,,23,,RUE,PRINCIPALE,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.62Z,NAFRev2,N,6.580016,48.965774,0.93,housenumber,23 Rue Principale 57340 Suisse,57662_0009_00023,G,23 RUE PRINCIPALE,
408600393,00016,40860039300016,O,1996-04-15,NN,,,2014-09-24T08:34:12,true,3,M BASIN ANDRE,35,,RUE,PRINCIPALE,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.583077,48.965448,0.93,housenumber,35 Rue Principale 57340 Suisse,57662_0009_00035,G,35 RUE PRINCIPALE,
408933141,00017,40893314100017,O,1980-01-01,NN,,,,true,1,,,,RTE,N 31,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408933158,00011,40893315800011,O,1983-03-01,NN,,,2008-01-04T21:18:40,true,3,,,,,,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409868759,00013,40986875900013,O,1996-11-04,NN,,,2008-11-08T01:22:21,false,4,,35,,RUE,PRINCIPALE,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,50.1Z,NAF1993,N,6.583077,48.965448,0.93,housenumber,35 Rue Principale 57340 Suisse,57662_0009_00035,G,35 RUE PRINCIPALE,
410403026,00017,41040302600017,O,,NN,,,,true,1,,26,,RUE,PRINCIPALE,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,6.579109,48.965259,0.93,housenumber,26 Rue Principale 57340 Suisse,57662_0009_00026,G,26 RUE PRINCIPALE,
413511007,00010,41351100700010,O,1997-08-11,NN,,,2011-04-23T09:38:07,true,4,,1,,RUE,PRINCIPALE,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.576805,48.966809,0.93,housenumber,1 Rue Principale 57340 Suisse,57662_0009_00001,G,1 RUE PRINCIPALE,
419970611,00010,41997061100010,O,1998-08-04,NN,,4520AA,2015-03-17T00:54:07,true,5,,35,,RUE,PRINCIPALE,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,45.20A,NAFRev2,N,6.583077,48.965448,0.93,housenumber,35 Rue Principale 57340 Suisse,57662_0009_00035,G,35 RUE PRINCIPALE,
424838506,00014,42483850600014,O,1999-09-27,NN,,,2008-01-05T01:05:52,true,3,,35,,RUE,PRINCIPALE,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.583077,48.965448,0.93,housenumber,35 Rue Principale 57340 Suisse,57662_0009_00035,G,35 RUE PRINCIPALE,
430631416,00012,43063141600012,O,1992-08-01,NN,,,2006-10-31T00:59:49,false,3,,20,,RUE,PRINCIPALE,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.6G,NAFRev1,N,6.57965,48.965731,0.93,housenumber,20 Rue Principale 57340 Suisse,57662_0009_00020,G,20 RUE PRINCIPALE,
437939341,00016,43793934100016,O,2001-05-02,NN,,,2019-06-24T13:16:27,true,4,,1,,RUE,DES JARDINS,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,47.76Z,NAFRev2,N,6.578961,48.966294,0.93,housenumber,1 Rue des Jardins 57340 Suisse,57662_0002_00001,G,1 RUE DES JARDINS,
499697290,00017,49969729000017,O,2003-12-01,,,,2008-03-04T10:02:24,true,3,,44,,RUE,PRINCIPALE,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,2008-02-11,F,,,,,47.99A,NAFRev2,N,6.583597,48.965906,0.93,housenumber,44 Rue Principale 57340 Suisse,57662_0009_00044,G,44 RUE PRINCIPALE,
502383086,00019,50238308600019,O,2000-01-01,,,,2008-02-05T03:47:51,true,1,,45,,RUE,DES BARRIERES,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,90.03B,NAFRev2,N,6.577571,48.965156,0.74,housenumber,45 Rue de la Barrière 57340 Suisse,57662_0001_00045,G,45 RUE DE LA BARRIERE,
504014929,00013,50401492900013,O,2007-10-01,01,2018,,2020-08-25T10:17:34,true,2,,,,,23 RUE PRINCIPALE,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,6.580016,48.965774,0.93,housenumber,23 Rue Principale 57340 Suisse,57662_0009_00023,G,23 RUE PRINCIPALE,
508731700,00011,50873170000011,O,2008-09-03,,,,2008-10-27T11:18:32,true,1,GENEVE,,,RTE,DU NANT-D'AVRIL 59,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,2008-09-03,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
509096491,00055,50909649100055,O,2011-01-01,,,,2011-10-26T14:20:58,false,1,LIEUDIT LA PETITE FIN,,,,SECTION 22 NR 187 25,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
510362015,00016,51036201500016,O,2009-01-01,01,2018,4520AA,2020-08-25T10:24:28,true,1,,35,,RUE,PRINCIPALE,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,45.20A,NAFRev2,O,6.583077,48.965448,0.93,housenumber,35 Rue Principale 57340 Suisse,57662_0009_00035,G,35 RUE PRINCIPALE,
517863395,00011,51786339500011,O,2009-10-30,,,4334ZC,2016-03-08T19:28:21,true,1,,32,,RUE,PRINCIPALE,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,2009-10-30,A,,,,,43.34Z,NAFRev2,N,6.582419,48.965318,0.93,housenumber,32 Rue Principale 57340 Suisse,57662_0009_00032,G,32 RUE PRINCIPALE,
531427912,00013,53142791200013,O,2008-01-01,,,,2011-04-03T06:32:37,true,1,,25,,RUE,PRINCIPALE,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.579786,48.965369,0.93,housenumber,25 Rue Principale 57340 Suisse,57662_0009_00025,G,25 RUE PRINCIPALE,
535136980,00013,53513698000013,O,2011-09-06,,,,2011-10-09T05:09:11,true,1,,43,,RUE,PRINCIPALE,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,2011-09-06,A,,,,,01.42Z,NAFRev2,N,6.584242,48.966087,0.93,housenumber,43 Rue Principale 57340 Suisse,57662_0009_00043,G,43 RUE PRINCIPALE,
535136980,00021,53513698000021,O,2018-04-09,,,4322BB,2021-02-23T15:57:16,false,1,,43,,RUE,PRINCIPALE,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,PASCAL  PREVOT,43.22B,NAFRev2,N,6.584242,48.966087,0.93,housenumber,43 Rue Principale 57340 Suisse,57662_0009_00043,G,43 RUE PRINCIPALE,
539141168,00010,53914116800010,O,2012-01-11,,,9602AB,2018-02-16T19:34:51,true,2,,18,,RUE,PRINCIPALE,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,ATTRAC TIFS COIFFURE A DOMICILE,96.02A,NAFRev2,N,6.579417,48.965663,0.93,housenumber,18 Rue Principale 57340 Suisse,57662_0009_00018,G,18 RUE PRINCIPALE,
656270154,00015,65627015400015,O,,NN,,,,true,1,,40,,RUE,PRINCIPALE,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,6.582899,48.965664,0.93,housenumber,40 Rue Principale 57340 Suisse,57662_0009_00040,G,40 RUE PRINCIPALE,
821668134,00017,82166813400017,O,2016-07-22,,,,2018-04-06T18:05:59,false,2,,45,,RUE,DE LA BARRIERE,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,70.10Z,NAFRev2,N,6.577571,48.965156,0.93,housenumber,45 Rue de la Barrière 57340 Suisse,57662_0001_00045,G,45 RUE DE LA BARRIERE,
829207661,00010,82920766100010,O,2017-05-01,,,,2021-03-25T08:43:07,true,3,,5,,RUE,DES JARDINS,57340,SUISSE,,,57662,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,47.99A,NAFRev2,N,6.577615,48.966199,0.93,housenumber,5 Rue des Jardins 57340 Suisse,57662_0002_00005,G,5 RUE DES JARDINS,
