siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502799,00010,21650279900010,O,1983-03-01,01,2018,,2020-08-25T10:18:30,true,4,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216502799,00044,21650279900044,O,1995-12-25,NN,,,2008-01-04T18:39:24,false,2,MAIRIE,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE LORTET,,,,36.00Z,NAFRev2,N,0.379023,43.042919,0.9,street,Impasse de la Mairie 65250 Lortet,65279_hyphko,D,IMPASSE DE LA MAIRIE,
216502799,00051,21650279900051,O,1995-12-25,NN,,,2012-11-28T14:35:20,false,4,MAIRIE,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2011-05-05,F,REGIE DISTRIBUTION ELECTRIQUE,,,,35.13Z,NAFRev2,N,0.379023,43.042919,0.9,street,Impasse de la Mairie 65250 Lortet,65279_hyphko,D,IMPASSE DE LA MAIRIE,
266503846,00013,26650384600013,O,1984-11-20,NN,,,2010-06-26T03:14:06,true,3,,,,,MAIRIE,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.379023,43.042919,0.9,street,Impasse de la Mairie 65250 Lortet,65279_hyphko,G,IMPASSE DE LA MAIRIE,
276501228,00015,27650122800015,O,,NN,,,,true,1,,,,,MAIRIE,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,0.379023,43.042919,0.9,street,Impasse de la Mairie 65250 Lortet,65279_hyphko,G,IMPASSE DE LA MAIRIE,
313914608,00028,31391460800028,O,,,,,,true,1,,,,,REBOUC,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,-1.6368971,48.1265845,0.74,poi.footway,Promenade Marcel-Henri Lebouc (Chemin piéton) Rennes,https://osm.org/way/42771283,G,,
316510643,00018,31651064300018,O,1979-01-01,01,2018,,2020-08-25T10:26:54,true,4,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
321038143,00020,32103814300020,O,1985-11-01,NN,,,2018-01-10T03:50:41,true,4,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
322525635,00031,32252563500031,O,1992-02-01,NN,,,2006-12-15T00:21:28,false,3,,,,QUAI,DE TOUNIS,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,0.380172,43.042947,0.62,street,Chemin de Tounis 65250 Lortet,65279_zn7rdz,G,CHEMIN DE TOUNIS,
323395582,00014,32339558200014,O,,,,,,true,1,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324310713,00015,32431071300015,O,,,,,,true,1,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,,F,,,,,39.02,NAP,N,,,0,,,,,,
324607944,00018,32460794400018,O,,,,,,true,1,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
325491223,00021,32549122300021,O,1982-12-31,,,,,true,1,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327890679,00019,32789067900019,O,1983-08-01,NN,,,2008-01-04T19:32:53,true,4,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329291579,00012,32929157900012,O,1984-02-15,NN,,,2010-06-22T11:09:52,false,3,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.06,NAP,N,,,0,,,,,,
329627145,00017,32962714500017,O,,,,,,true,1,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,1989-04-19,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
331094730,00024,33109473000024,O,1990-10-01,NN,,,2008-01-04T20:07:58,true,3,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333058329,00017,33305832900017,O,,NN,,,,true,1,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.40,NAP,N,,,0,,,,,,
334523115,00031,33452311500031,O,2020-10-01,,,,2020-09-22T09:32:01,true,1,,15,,CHE,DU TOUNIS,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,81.21Z,NAFRev2,N,0.380887,43.044877,0.67,housenumber,15 Chemin de Tounis 65250 Lortet,65279_zn7rdz_00015,G,15 CHEMIN DE TOUNIS,
340387422,00025,34038742200025,O,1998-07-01,NN,,,,false,4,,,,RTE,C4,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,92.6C,NAFRev1,N,0.379364,43.042563,0.5,street,Route Carrere Debat 65250 Lortet,65279_oes4tj,G,ROUTE CARRERE DEBAT,
347714263,00014,34771426300014,O,,NN,,,,true,1,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,45.4M,NAF1993,O,,,0,,,,,,
351272356,00020,35127235600020,O,1992-01-01,NN,,,2008-01-04T23:27:21,false,3,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351811419,00057,35181141900057,O,2010-01-01,,,4391BZ,2014-06-27T00:12:35,true,1,LA COUME DE GARDOUCH,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.91B,NAFRev2,N,0.36947,43.033201,0.93,locality,La Coume de Gardouch 65250 Lortet,65279_b012,D,LA COUME DE GARDOUCH,
353152739,00010,35315273900010,O,1990-01-08,NN,,,2008-11-08T00:30:40,false,4,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
385289772,00019,38528977200019,O,1992-07-01,NN,,,2008-01-04T22:52:39,true,5,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
388149296,00013,38814929600013,O,,NN,,,,true,1,,,,QUAI,DE TOUNIS,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,55.1A,NAF1993,O,0.380172,43.042947,0.62,street,Chemin de Tounis 65250 Lortet,65279_zn7rdz,G,CHEMIN DE TOUNIS,
392015335,00020,39201533500020,O,2003-04-19,NN,,,2013-10-15T16:01:36,true,8,LE MONT D'AURE,,,QUAI,DE TOUNIS,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2012-07-16,F,LE MONT D'AURE,,,,55.10Z,NAFRev2,N,0.380172,43.042947,0.62,street,Chemin de Tounis 65250 Lortet,65279_zn7rdz,G,CHEMIN DE TOUNIS,
398084459,00013,39808445900013,O,1994-08-01,NN,,,2008-01-04T18:41:57,true,3,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,,,0,,,,,,
398375428,00016,39837542800016,O,,NN,,,,true,1,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
402021877,00012,40202187700012,O,,NN,,,,true,1,,,,,LA GOUTERE,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.4B,NAF1993,N,0.375869,43.046673,0.66,street,Chemin de Goutere 65250 Lortet,65279_oa4bpq,G,CHEMIN DE GOUTERE,
402709471,00013,40270947100013,O,1995-10-02,NN,,,2018-06-08T03:43:16,true,3,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408022986,00025,40802298600025,O,2001-01-04,NN,,,2011-05-03T00:26:35,false,3,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
408571701,00015,40857170100015,O,1996-07-24,NN,,,,true,4,,,,QUAI,DE TOUNIS,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,55.1A,NAF1993,O,0.380172,43.042947,0.62,street,Chemin de Tounis 65250 Lortet,65279_zn7rdz,G,CHEMIN DE TOUNIS,
411759277,00014,41175927700014,O,1997-01-01,NN,,,2010-12-07T06:27:08,true,4,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419145057,00016,41914505700016,O,1982-12-31,NN,,,2006-10-28T04:40:50,true,3,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419145065,00019,41914506500019,O,1985-12-31,NN,,,2008-01-04T23:31:46,true,4,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419145065,00027,41914506500027,O,2004-01-14,,,,2006-10-28T04:40:50,false,3,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
419145073,00013,41914507300013,O,1989-12-31,NN,,,2012-12-30T03:59:30,true,4,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419145081,00016,41914508100016,O,1996-12-31,NN,,,2008-01-04T23:31:46,true,3,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419145099,00018,41914509900018,O,1989-12-31,NN,,,2008-01-04T23:31:46,true,3,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419145107,00019,41914510700019,O,1986-12-31,NN,,,2006-10-28T04:40:50,true,3,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
420847238,00011,42084723800011,O,1998-11-09,,,,,true,1,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,1999-01-21,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
421854514,00013,42185451400013,O,1999-01-01,NN,,,2008-01-05T00:13:02,true,3,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
423386168,00029,42338616800029,O,2001-09-01,NN,,,2013-10-24T08:47:29,false,4,,,,,CARRERE DEBAT,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,81.30Z,NAFRev2,N,0.378644,43.044756,0.92,locality,La Carrere Debat 65250 Lortet,65279_b011,G,LA CARRERE DEBAT,
425229465,00017,42522946500017,O,1991-08-01,NN,,,,true,4,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2003-09-19,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
428340061,00020,42834006100020,O,2015-02-01,,,,2015-06-19T03:35:36,true,1,,,,RTE,D ARREAU,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,0.370844,43.049235,0.85,street,Route d'Arreau 65250 Lortet,65279_uftzfz,G,ROUTE D ARREAU,
428923999,00018,42892399900018,O,1996-12-31,NN,,,2008-01-05T01:32:50,true,4,,,,,CAP DU CARREY,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.370449,43.039186,0.93,locality,Cap du Carrey 65250 Lortet,65279_b009,G,CAP DU CARREY,
431986249,00057,43198624900057,O,2010-01-02,,,,2014-07-08T02:08:30,true,2,QUARTIER DE LA GOUTERE,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,43.91B,NAFRev2,N,0.375869,43.046673,0.43,street,Chemin de Goutere 65250 Lortet,65279_oa4bpq,D,CHEMIN DE GOUTERE,
432786903,00018,43278690300018,O,2000-06-21,NN,,,2006-12-15T01:16:53,false,4,,,,QUAI,DE TOUNIS,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,55.1A,NAF1993,O,0.380172,43.042947,0.62,street,Chemin de Tounis 65250 Lortet,65279_zn7rdz,G,CHEMIN DE TOUNIS,
434172490,00014,43417249000014,O,2001-01-03,NN,,,2019-06-05T04:08:24,true,5,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2008-06-10,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
434172490,00022,43417249000022,O,2004-12-23,,,,2008-06-19T14:26:03,false,3,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
434172490,00030,43417249000030,O,2005-08-01,,,,2010-11-16T00:18:36,false,1,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
434873741,00012,43487374100012,O,2001-01-01,NN,,,2016-08-12T04:40:41,true,4,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2016-07-26,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442914479,00013,44291447900013,O,2002-08-01,NN,,,2017-04-12T08:26:11,true,3,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442915252,00013,44291525200013,O,2002-08-01,NN,,,2015-12-18T04:39:30,true,3,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449449438,00018,44944943800018,O,2003-07-01,NN,,,2014-07-08T02:38:29,false,5,,,,CHE,DU TOUA,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,43.91A,NAFRev2,O,0.36999,43.038343,0.55,street,Chemin de Toua 65250 Lortet,65279_ohzg0o,G,CHEMIN DE TOUA,
449660786,00012,44966078600012,O,2003-07-10,NN,,,2017-07-04T04:16:08,true,3,CHEZ MR MICHEL CAZAUBON,,,RTE,D'ARREAU,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.370844,43.049235,0.85,street,Route d'Arreau 65250 Lortet,65279_uftzfz,G,ROUTE D ARREAU,
449705177,00011,44970517700011,O,2003-07-01,NN,,,2008-01-04T23:52:10,true,3,LA GARLE,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.36947,43.033201,0.51,locality,La Coume de Gardouch 65250 Lortet,65279_b012,D,LA COUME DE GARDOUCH,
450904099,00014,45090409900014,O,2003-09-20,NN,,,2008-01-05T02:16:36,true,3,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451067250,00014,45106725000014,O,2004-01-01,NN,,,2006-11-01T00:09:24,true,3,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
453310435,00020,45331043500020,O,2016-09-14,,,4391AZ,2016-09-15T04:43:08,false,1,,,,,CAP DU CARREY,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2016-09-14,A,,,,,43.91A,NAFRev2,N,0.370449,43.039186,0.93,locality,Cap du Carrey 65250 Lortet,65279_b009,G,CAP DU CARREY,
475712741,00010,47571274100010,O,,,,,,true,1,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
476010921,00015,47601092100015,O,,NN,,,,true,1,,,,,LE MONT D'AURE,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,1991-08-14,F,,,,,81.21,NAP,N,0.3800871,43.042987,0.89,poi.restaurant,Le Mont d'Aure (Restaurant) Lortet,https://osm.org/node/2724322162,G,,
476910906,00017,47691090600017,O,1969-01-01,NN,,,,true,4,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
477310643,00010,47731064300010,O,,NN,,,,true,1,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,1986-12-04,F,,,,,81.21,NAP,N,,,0,,,,,,
481782951,00018,48178295100018,O,2005-01-01,NN,,,2008-01-05T00:35:07,true,2,,,,,CHEZ M BERTRAND LAY,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
482103686,00010,48210368600010,O,2005-04-15,,,,2008-01-05T00:41:04,true,2,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
484049200,00021,48404920000021,O,2011-01-17,,,4339ZZ,2015-03-17T01:25:56,true,1,RD 929,,,,RD 929,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2011-01-17,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
504063173,00018,50406317300018,O,2008-03-15,,,,2008-08-14T04:37:42,true,2,CHEZ MR GIMAT PATRICK,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
508882883,00012,50888288300012,O,2008-11-06,NN,,,2013-05-18T03:10:11,false,2,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
508882883,00020,50888288300020,O,2011-01-01,,,,2013-02-25T10:56:57,true,2,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
512808551,00034,51280855100034,O,2013-09-01,,,,2015-07-24T11:06:13,false,2,,,,,FERME RIVES DE NESTE,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,62.09Z,NAFRev2,N,,,0,,,,,,
513037077,00015,51303707700015,O,2001-02-14,,,,2009-06-12T10:48:29,true,1,CHEZ LE PRESIDENT M CAUMONT ROBERT,,,QUA,TOUNIS,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2001-02-14,A,,,,,01.42Z,NAFRev2,N,0.380172,43.042947,0.58,street,Chemin de Tounis 65250 Lortet,65279_zn7rdz,G,CHEMIN DE TOUNIS,
517673836,00014,51767383600014,O,2009-10-19,,,,2015-02-17T04:46:46,true,2,SECTION B 443,,,,LA CARRERE DEBAT,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.10Z,NAFRev2,N,0.378644,43.044756,0.93,locality,La Carrere Debat 65250 Lortet,65279_b011,G,LA CARRERE DEBAT,
521486563,00013,52148656300013,O,2010-02-01,,,,2010-04-02T05:16:19,true,1,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
533531786,00010,53353178600010,O,2011-07-04,,,,2012-02-20T10:17:53,true,2,,,,,VALLEE D'AURE,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2011-08-25,F,,,,,93.19Z,NAFRev2,N,0.3423457,42.872169,0.89,poi.museum,Musée de la vallée d'Aure Ancizan,https://osm.org/node/1278028898,G,,
538138207,00013,53813820700013,O,2011-11-25,,,,2014-12-24T03:31:38,true,2,,,,,LE VILLAGE,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,56.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
538614264,00017,53861426400017,O,2012-01-01,,,,2018-03-14T08:30:40,false,2,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2012-12-31,F,ENTREPRISE DUBARRY FORGUE,,,,81.30Z,NAFRev2,N,,,0,,,,,,
751631136,00015,75163113600015,O,2012-06-01,,,4333ZZ,2015-03-18T01:36:24,true,2,,,,QUAI,DE TOUNIS,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,43.33Z,NAFRev2,N,0.380172,43.042947,0.62,street,Chemin de Tounis 65250 Lortet,65279_zn7rdz,G,CHEMIN DE TOUNIS,
777127812,00017,77712781200017,O,,NN,,,,true,1,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
777127820,00010,77712782000010,O,,NN,,,,true,1,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
781241534,00044,78124153400044,O,1998-07-18,NN,,,2008-01-05T03:15:48,false,3,,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
791412968,00012,79141296800012,O,2013-03-01,,,,2019-03-05T08:05:44,false,2,CENTRE VILLAGE,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
793104431,00010,79310443100010,O,2013-05-09,NN,,,2018-09-29T13:29:17,true,1,,,,,MAIRIE,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2013-05-09,A,,,,,90.01Z,NAFRev2,O,0.379023,43.042919,0.9,street,Impasse de la Mairie 65250 Lortet,65279_hyphko,G,IMPASSE DE LA MAIRIE,
793803073,00014,79380307300014,O,2013-06-19,,,,2013-06-24T03:26:34,true,1,,,,CHE,DE LA HALTE,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2013-06-19,A,,,,,68.20B,NAFRev2,N,0.370325,43.045651,0.82,street,Chemin de la Halte 65250 Lortet,65279_nlf3hi,G,CHEMIN DE LA HALTE,
794186718,00019,79418671800019,O,2013-08-01,,,,2019-06-13T04:10:07,true,2,,,,CHE,DE LA GOUTERE,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,85.53Z,NAFRev2,N,0.375869,43.046673,0.66,street,Chemin de Goutere 65250 Lortet,65279_oa4bpq,G,CHEMIN DE GOUTERE,
815144753,00010,81514475300010,O,2016-01-09,,,4399CZ,2016-12-18T03:24:37,true,2,BAT LE CHALET PLEIN AIR PYRENEES,,,,LA GARLE RD 929,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,ENTREPRISE DE JESUS JORGE,43.99C,NAFRev2,N,,,0,,,,,,
819341462,00011,81934146200011,O,1995-04-21,,,,2016-03-29T13:42:51,true,1,MAIRIE,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,1995-04-21,A,,,,,94.99Z,NAFRev2,N,0.379023,43.042919,0.9,street,Impasse de la Mairie 65250 Lortet,65279_hyphko,D,IMPASSE DE LA MAIRIE,
819488131,00023,81948813100023,O,2018-04-01,,,,2018-07-11T04:30:58,true,1,,,,,QUARTIER DE TOUNIS,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,85.59B,NAFRev2,N,0.380172,43.042947,0.5,street,Chemin de Tounis 65250 Lortet,65279_zn7rdz,G,CHEMIN DE TOUNIS,
821495066,00010,82149506600010,O,2016-07-11,,,3213ZZ,2016-07-13T04:24:27,true,1,ARIENTOU,,,,,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,VATOSOA,32.13Z,NAFRev2,N,0.379438,43.042334,0.6,street,Rue de l'Arieutou 65250 Lortet,65279_0005,D,RUE DE L ARIEUTOU,
822009510,00014,82200951000014,O,2016-07-26,,,,2016-08-12T04:40:41,true,1,,,,,AU VILLAGE,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2016-07-26,A,,,,,01.42Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
823700109,00015,82370010900015,O,2016-10-13,,,,2016-11-15T05:34:27,true,1,,,,CHE,DE LA GOUTERE,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,,68.20A,NAFRev2,N,0.375869,43.046673,0.66,street,Chemin de Goutere 65250 Lortet,65279_oa4bpq,G,CHEMIN DE GOUTERE,
824392054,00022,82439205400022,O,2019-07-01,,,5610CQ,2020-02-06T04:08:01,true,2,,1,,CHE,DE TOUNIS,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2020-02-01,A,LE MONT D'AURE,,,,56.10A,NAFRev2,O,0.380172,43.042947,0.82,housenumber,1 Chemin de Tounis 65250 Lortet,65279_zn7rdz_00001,G,1 CHEMIN DE TOUNIS,
830990115,00016,83099011500016,O,2017-07-15,,,,2017-08-01T14:40:06,true,1,,,,CHE,DE LA HALTE,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,68.20B,NAFRev2,N,0.370325,43.045651,0.82,street,Chemin de la Halte 65250 Lortet,65279_nlf3hi,G,CHEMIN DE LA HALTE,
834692840,00012,83469284000012,O,2017-07-25,,,,2020-06-11T09:50:58,false,2,CHEZ MME NEMONT,,,,CENTRE VILLAGE,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2019-11-13,F,,,,,94.99Z,NAFRev2,N,6.4256126,45.9050069,0.89,poi.parking,Centre Village (Parking) La Clusaz,https://osm.org/node/2629215428,G,,
835327644,00018,83532764400018,O,2018-02-01,,,,2018-02-13T07:30:47,true,1,,,,,QUARTIER TOUNIS,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.49Z,NAFRev2,N,0.380172,43.042947,0.41,street,Chemin de Tounis 65250 Lortet,65279_zn7rdz,G,CHEMIN DE TOUNIS,
839240090,00010,83924009000010,O,2018-05-02,,,9529ZA,2019-05-27T19:33:48,true,1,,,,,LA GARDIOLLE,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,AFFUTEUR DES NESTES,95.29Z,NAFRev2,N,0.36947,43.033201,0.43,locality,La Coume de Gardouch 65250 Lortet,65279_b012,G,LA COUME DE GARDOUCH,
839673811,00023,83967381100023,O,2018-11-20,,,,2020-03-09T20:00:22,true,1,,629,,RUE,CARREY DEBAT,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,96.04Z,NAFRev2,N,0.377724,43.047137,0.93,housenumber,629 Rue Carrey Debat 65250 Lortet,65279_b7t28z_00629,G,629 RUE CARREY DEBAT,
840185219,00028,84018521900028,O,2019-08-12,,,4332BB,2020-07-28T03:36:06,true,1,,2,,IMP,DE LA MAIRIE,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2019-08-12,A,,,,MONSIEUR PAUL,43.32B,NAFRev2,N,0.379023,43.042919,0.83,housenumber,2 Impasse de la Mairie 65250 Lortet,65279_hyphko_00002,G,2 IMPASSE DE LA MAIRIE,
847924461,00019,84792446100019,O,2019-01-14,,,,2019-02-04T09:58:54,true,1,,4,,RUE,DE L'ARIEUTOU,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,DUBARRY AEROSPACE,25.73B,NAFRev2,N,0.379195,43.041769,0.93,housenumber,4 Rue de l'Arieutou 65250 Lortet,65279_0005_00004,G,4 RUE DE L ARIEUTOU,
879227775,00019,87922777500019,O,2019-11-25,,,,2019-12-10T08:40:36,true,1,,3,,CHE,TOUNIS,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,LES BUCHETTES D'AURE,02.20Z,NAFRev2,N,0.380264,43.043227,0.85,housenumber,3 Chemin de Tounis 65250 Lortet,65279_zn7rdz_00003,G,3 CHEMIN DE TOUNIS,
883240814,00011,88324081400011,O,2020-05-05,,,,2020-05-07T03:47:13,true,1,,36,,CHE,DE GOUTERE,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2020-05-05,A,,,,,74.10Z,NAFRev2,N,0.375869,43.046673,0.83,housenumber,36 Chemin de Goutere 65250 Lortet,65279_oa4bpq_00036,G,36 CHEMIN DE GOUTERE,
885030114,00015,88503011400015,O,2020-07-08,,,,2020-07-10T03:41:57,true,1,,365,,RUE,CARREY DEBAT,65250,LORTET,,,65279,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,70.22Z,NAFRev2,N,0.374846,43.04609,0.93,housenumber,365 Rue Carrey Debat 65250 Lortet,65279_b7t28z_00365,G,365 RUE CARREY DEBAT,
