id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-289681,2020-02-28,000001,Vente,85075,,,VILLAGE EST,B148,25930,25339,Lods,25,,,25339000AC0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,345,6.247695,47.044538
2020-289681,2020-02-28,000001,Vente,85075,29,,RUE DE REINE,0055,25930,25339,Lods,25,,,25339000AC0294,,,3,,5,,,,,,,,2,2,Appartement,11,0,,,,,,6.247728,47.044743
2020-289681,2020-02-28,000001,Vente,85075,27,,RUE DE REINE,0055,25930,25339,Lods,25,,,25339000AC0295,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,407,6.247726,47.044627
2020-289835,2020-03-13,000001,Vente,147350,3,,RUE AMBROISE ROY,0003,25930,25339,Lods,25,,,25339000AB0204,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,98,6.246668,47.04506
2020-289893,2020-03-27,000001,Vente,148000,,,LA PLANTE,B107,25930,25339,Lods,25,,,25339000AC0209,,,,,,,,,,,,,0,,,,,J,jardins,,,194,6.251337,47.043163
2020-289893,2020-03-27,000001,Vente,148000,,,LA PLANTE,B107,25930,25339,Lods,25,,,25339000AC0211,,,,,,,,,,,,,0,,,,,J,jardins,,,75,6.251338,47.043065
2020-289893,2020-03-27,000001,Vente,148000,4,,RUE COMMANDANT VUILLEMIN,0016,25930,25339,Lods,25,,,25339000AC0212,,,7,,8,,,,,,,,2,1,Maison,84,3,,,,,,6.251215,47.043084
2020-289893,2020-03-27,000001,Vente,148000,4,,RUE COMMANDANT VUILLEMIN,0016,25930,25339,Lods,25,,,25339000AC0212,,,4,,,,,,,,,,1,2,Appartement,27,1,,,,,,6.251215,47.043084
2020-289927,2020-04-16,000001,Vente,230000,46,,RTE DE BESANCON,0006,25930,25339,Lods,25,,,25339000AB0211,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,619,6.238247,47.047985
2020-289927,2020-04-16,000001,Vente,230000,,,A GRAND BIEF,B077,25930,25339,Lods,25,,,25339000AB0213,,,,,,,,,,,,,0,,,,,S,sols,,,156,6.238218,47.048149
2020-289927,2020-04-16,000001,Vente,230000,,,A GRAND BIEF,B077,25930,25339,Lods,25,,,25339000AB0214,,,,,,,,,,,,,0,,,,,S,sols,,,94,6.238275,47.048113
2020-289927,2020-04-16,000001,Vente,230000,,,PRES DE GRAND BIEF,B113,25930,25339,Lods,25,,,253390000B0854,,,,,,,,,,,,,0,,,,,P,prés,,,3162,6.238493,47.047832
2020-291241,2020-08-20,000001,Vente,80000,22,,RTE DE BESANCON,0006,25930,25339,Lods,25,,,25339000AC0162,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,138,6.249039,47.044314
2020-291544,2020-09-25,000001,Vente,54831.95,5,,CHE DES FORGES,0028,25930,25339,Lods,25,,,25339000AB0187,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.244749,47.043539
2020-291544,2020-09-25,000001,Vente,54831.95,5,,CHE DES FORGES,0028,25930,25339,Lods,25,,,25339000AB0187,,,13,56,,,,,,,,,1,2,Appartement,59,2,,,,,,6.244749,47.043539
2020-291544,2020-09-25,000001,Vente,54831.95,5,,CHE DES FORGES,0028,25930,25339,Lods,25,,,25339000AB0187,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.244749,47.043539
2020-291547,2020-09-21,000001,Vente,118000,,,PRES CLERC,B111,25930,25339,Lods,25,,,25339000AB0171,,,,,,,,,,,,,0,,,,,S,sols,,,68,6.241913,47.044895
2020-291794,2020-10-09,000001,Vente,180000,10,,RUE DU BOUT D EN HAUT,0009,25930,25339,Lods,25,,,25339000AC0050,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,613,6.247539,47.045775
2020-291846,2020-10-16,000001,Vente,155000,1,,RUE DE JAUBOURG,0034,25930,25339,Lods,25,,,25339000AB0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,6.246804,47.04524
2020-291846,2020-10-16,000001,Vente,155000,1,,RUE DE JAUBOURG,0034,25930,25339,Lods,25,,,25339000AB0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,6.246804,47.04524
2020-291846,2020-10-16,000001,Vente,155000,1,,RUE DE JAUBOURG,0034,25930,25339,Lods,25,,,25339000AB0091,,,,,,,,,,,,,0,2,Appartement,170,7,S,sols,,,179,6.246804,47.04524
2020-291846,2020-10-16,000001,Vente,155000,1,,RUE DE JAUBOURG,0034,25930,25339,Lods,25,,,25339000AB0091,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,179,6.246804,47.04524
2020-291846,2020-10-16,000001,Vente,155000,1,,RUE DE JAUBOURG,0034,25930,25339,Lods,25,,,25339000AB0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,6.246804,47.04524
2020-291846,2020-10-16,000001,Vente,155000,,,VILLAGE OUEST,B149,25930,25339,Lods,25,,,25339000AB0223,,,,,,,,,,,,,0,,,,,S,sols,,,286,6.246801,47.04537
2020-291846,2020-10-16,000001,Vente,155000,,,LA PART,B097,25930,25339,Lods,25,,,25339000AB0225,,,,,,,,,,,,,0,,,,,VE,vergers,,,1897,6.246434,47.045451
2020-292041,2020-11-03,000001,Vente,1000,,,NESSERTE DESSOUS,B088,25930,25339,Lods,25,,,253390000B0498,,,,,,,,,,,,,0,,,,,P,prés,,,1315,6.259136,47.043918
2020-292167,2020-11-17,000001,Vente,1000,,,LA BOURSE,B013,25930,25339,Lods,25,,,253390000B0286,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,970,6.242314,47.048118
2020-292167,2020-11-17,000001,Vente,1000,,,LA FRETRE,B073,25930,25339,Lods,25,,,253390000B0305,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,515,6.242392,47.048737
2020-292167,2020-11-17,000001,Vente,1000,,,GOURON DESSUS,B076,25930,25339,Lods,25,,,253390000B0607,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,355,6.254647,47.043113
2020-292325,2020-12-11,000001,Vente,45000,19,,RUE DE REINE,0055,25930,25339,Lods,25,,,25339000AC0161,,,,,,,,,,,,,0,1,Maison,162,8,S,sols,,,108,6.249076,47.044372
2020-292509,2020-10-26,000001,Vente,27000,,,PRES CLERC,B111,25930,25339,Lods,25,,,25339000AB0182,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.242229,47.044747
2020-292509,2020-10-26,000001,Vente,27000,,,PRES CLERC,B111,25930,25339,Lods,25,,,25339000AB0183,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.242308,47.044717
2020-292509,2020-10-26,000001,Vente,27000,,,PRES CLERC,B111,25930,25339,Lods,25,,,25339000AB0184,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.242219,47.044654
2020-292509,2020-10-26,000001,Vente,27000,,,PRES CLERC,B111,25930,25339,Lods,25,,,25339000AB0229,,,,,,,,,,,,,0,,,,,S,sols,,,90,6.24221,47.044682
2020-292569,2020-12-18,000001,Vente,24500,5,,CHE DES FORGES,0028,25930,25339,Lods,25,,,25339000AB0187,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.244749,47.043539
2020-292569,2020-12-18,000001,Vente,24500,5,,CHE DES FORGES,0028,25930,25339,Lods,25,,,25339000AB0187,,,34,,61,,,,,,,,2,2,Appartement,39,1,,,,,,6.244749,47.043539
2020-292569,2020-12-18,000001,Vente,24500,5,,CHE DES FORGES,0028,25930,25339,Lods,25,,,25339000AB0187,,,34,,61,,,,,,,,2,3,Dépendance,,0,,,,,,6.244749,47.043539
