siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203782,00011,21020378200011,O,1983-03-01,03,2017,,2019-11-14T14:00:13,true,4,,10,,RUE,DE VERDUN,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.89281,49.446792,0.94,housenumber,10 Rue de Verdun 02190 Juvincourt-et-Damary,02399_0087_00010,G,10 RUE DE VERDUN,
210203782,00029,21020378200029,O,1983-03-16,NN,,,2019-11-14T14:00:13,false,3,,,,,,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210203782,00037,21020378200037,O,1983-12-21,02,2017,,2019-11-14T14:00:13,false,3,,10,,RUE,DE VERDUN,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.89281,49.446792,0.94,housenumber,10 Rue de Verdun 02190 Juvincourt-et-Damary,02399_0087_00010,G,10 RUE DE VERDUN,
210203782,00045,21020378200045,O,1997-01-01,NN,,,2019-11-14T14:00:13,false,4,MAIRIE,10,,RUE,DE VERDUN,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.89281,49.446792,0.94,housenumber,10 Rue de Verdun 02190 Juvincourt-et-Damary,02399_0087_00010,G,10 RUE DE VERDUN,
210203782,00052,21020378200052,O,1995-12-25,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,10,,RUE,DE VERDUN,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2008-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.89281,49.446792,0.94,housenumber,10 Rue de Verdun 02190 Juvincourt-et-Damary,02399_0087_00010,G,10 RUE DE VERDUN,
210203782,00060,21020378200060,O,1997-01-01,NN,,,2019-11-14T14:00:13,false,4,MAIRIE,10,,RUE,DE VERDUN,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2008-12-31,F,SERVICE D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.89281,49.446792,0.94,housenumber,10 Rue de Verdun 02190 Juvincourt-et-Damary,02399_0087_00010,G,10 RUE DE VERDUN,
210203782,00078,21020378200078,O,2005-08-31,,,,2019-11-14T14:00:13,false,3,MAIRIE,10,,RUE,DE VERDUN,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE JUVINCOURT,,,,42.99Z,NAFRev2,N,3.89281,49.446792,0.94,housenumber,10 Rue de Verdun 02190 Juvincourt-et-Damary,02399_0087_00010,G,10 RUE DE VERDUN,
260203898,00010,26020389800010,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,10,,RUE,DE VERDUN,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.89281,49.446792,0.94,housenumber,10 Rue de Verdun 02190 Juvincourt-et-Damary,02399_0087_00010,G,10 RUE DE VERDUN,
270200744,00018,27020074400018,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302730346,00012,30273034600012,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,FERME DE MOUCHAMP,,,,,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,74.1J,NAFRev1,N,3.920569,49.42265,0.74,street,Ferme de Mauchamps 02190 Juvincourt-et-Damary,02399_a005,D,FERME DE MAUCHAMPS,
303940852,00013,30394085200013,O,1900-01-01,,,,2019-11-14T14:00:13,true,3,,,,,GRAND RUE,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,01.4A,NAF1993,N,3.889687,49.444791,0.46,street,Rue de Franqueville 02190 Juvincourt-et-Damary,02399_0040,G,RUE DE FRANQUEVILLE,
304840432,00013,30484043200013,O,1986-10-15,NN,,,2019-11-14T14:00:13,true,3,,,,,,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,52.7C,NAFRev1,N,,,0,,,,,,
306916099,00816,30691609900816,O,2002-07-01,NN,,,2019-11-14T14:00:13,false,3,RELAIS TOTAL MONT DE NISY,,,,AUTOROUTE A 26,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,50.5Z,NAFRev1,O,3.1409177,50.1509737,0.87,poi.motorway_junction,Échangeur entre A 2 et A 26 (Embranchement d'autoroute) Cantaing-sur-Escaut,https://osm.org/node/34557957,G,,
311234918,00010,31123491800010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
311570956,00038,31157095600038,O,1989-11-29,NN,,,2019-11-14T14:00:13,false,3,,,,RTE,44,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,3.894209,49.447644,0.38,street,Rue Sainte Anne 02190 Juvincourt-et-Damary,02399_0072,G,RUE SAINTE ANNE,
312499478,00021,31249947800021,O,1900-01-01,,,,2019-11-14T14:00:13,false,4,,1,,RUE,DE VERDUN,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,3.89518,49.447503,0.94,housenumber,1 Rue de Verdun 02190 Juvincourt-et-Damary,02399_0087_00001,G,1 RUE DE VERDUN,
312617459,00010,31261745900010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,GRANDE RUE,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,1979-09-30,F,,,,,69.23,NAP,N,3.889687,49.444791,0.5,street,Rue de Franqueville 02190 Juvincourt-et-Damary,02399_0040,G,RUE DE FRANQUEVILLE,
312944234,00011,31294423400011,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE CORBENY,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,1998-01-16,F,,,,,01.1A,NAF1993,N,3.888003,49.445519,0.75,street,Rue de Corbeny 02190 Juvincourt-et-Damary,02399_0022,G,RUE DE CORBENY,
313322422,00012,31332242200012,O,1978-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,1997-04-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313322455,00012,31332245500012,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313579658,00011,31357965800011,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2004-10-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
314104621,00029,31410462100029,O,,NN,,,2019-11-14T14:00:13,true,1,,24,,RUE,DE VERDUN,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3E,NAF1993,N,3.889294,49.445422,0.94,housenumber,24 Rue de Verdun 02190 Juvincourt-et-Damary,02399_0087_00024,G,24 RUE DE VERDUN,
319344891,00019,31934489100019,O,1980-07-08,01,2017,,2019-11-14T14:00:13,true,4,,14,,RUE,DE CORBENY,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,77.31Z,NAFRev2,O,3.886141,49.446159,0.94,housenumber,14 Rue de Corbeny 02190 Juvincourt-et-Damary,02399_0022_00014,G,14 RUE DE CORBENY,
319772646,00018,31977264600018,O,1980-09-01,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,PRINCIPALE,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,3.893199,49.44767,0.45,street,Rue de l'Eglise Sainte-preuve 02190 Juvincourt-et-Damary,02399_0030,G,RUE DE L EGLISE SAINTE PREUVE,
320018070,00807,32001807000807,O,2003-12-10,NN,,,2019-11-14T14:00:13,false,3,,,,,,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,50.5Z,NAFRev1,O,,,0,,,,,,
321250250,00016,32125025000016,O,1981-03-01,NN,,,2019-11-14T14:00:13,true,3,,14,,RTE,DE CORBENY,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.886141,49.446159,0.79,housenumber,14 Rue de Corbeny 02190 Juvincourt-et-Damary,02399_0022_00014,G,14 RUE DE CORBENY,
321564064,00012,32156406400012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,1986-12-23,F,,,,,81.21,NAP,N,,,0,,,,,,
321660334,00012,32166033400012,O,1981-03-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322017658,00012,32201765800012,O,1980-12-27,NN,,,2019-11-14T14:00:13,false,5,JUVINCOURT,,,,,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2010-06-20,F,,,,,68.20B,NAFRev2,N,3.883258,49.465861,0.91,street,Damary 02190 Juvincourt-et-Damary,02399_twpuk7,D,DAMARY,
322017666,00015,32201766600015,O,1980-12-27,NN,,,2019-11-14T14:00:13,false,4,JUVINCOURT,,,,,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,68.20B,NAFRev2,N,3.883258,49.465861,0.91,street,Damary 02190 Juvincourt-et-Damary,02399_twpuk7,D,DAMARY,
323859561,00041,32385956100041,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,DE VERDUN,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,45.3F,NAF1993,N,3.89518,49.447503,0.94,housenumber,1 Rue de Verdun 02190 Juvincourt-et-Damary,02399_0087_00001,G,1 RUE DE VERDUN,
324920008,00012,32492000800012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,PRINCIPALE,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,3.893199,49.44767,0.45,street,Rue de l'Eglise Sainte-preuve 02190 Juvincourt-et-Damary,02399_0030,G,RUE DE L EGLISE SAINTE PREUVE,
333929669,00013,33392966900013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
334318920,00025,33431892000025,O,1988-09-01,NN,,,2019-11-14T14:00:13,false,3,,2,,RTE,DE GUIGNICOURT,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.895608,49.446469,0.81,housenumber,2 Rue de Guignicourt 02190 Juvincourt-et-Damary,02399_0047_00002,G,2 RUE DE GUIGNICOURT,
335970273,00025,33597027300025,O,2011-01-01,11,2017,3312ZA,2019-11-14T14:00:13,false,1,,,,RUE,DE L'ABREUVOIR,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,33.12Z,NAFRev2,O,3.889235,49.44488,0.94,street,Rue de l'Abreuvoir 02190 Juvincourt-et-Damary,02399_0003,G,RUE DE L ABREUVOIR,
341586808,00022,34158680800022,O,1995-11-02,NN,,,2019-11-14T14:00:13,false,4,,9,B,RUE,DE VERDUN,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,O,3.893269,49.446285,0.83,housenumber,9 b Rue de Verdun 02190 Juvincourt-et-Damary,02399_0087_00009_b,G,9 B RUE DE VERDUN,
344072467,00014,34407246700014,O,1988-02-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
348331182,00041,34833118200041,O,2010-07-01,,,,2019-11-14T14:00:13,true,2,,8,,RUE,DU TOURNOI,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,TOP LASER,47.89Z,NAFRev2,N,3.889719,49.447095,0.94,housenumber,8 Rue du Tournoi 02190 Juvincourt-et-Damary,02399_0084_00008,G,8 RUE DU TOURNOI,
349897678,00026,34989767800026,O,1989-03-23,NN,,,2019-11-14T14:00:13,true,1,,,,,AUTOROUTE A 26,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,50.5Z,NAF1993,O,3.1409177,50.1509737,0.87,poi.motorway_junction,Échangeur entre A 2 et A 26 (Embranchement d'autoroute) Cantaing-sur-Escaut,https://osm.org/node/34557957,G,,
350117081,00017,35011708100017,O,,,,,2019-11-14T14:00:13,true,1,,9,,RUE,DE VERDUN,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4R,NAF1993,N,3.893277,49.446872,0.94,housenumber,9 Rue de Verdun 02190 Juvincourt-et-Damary,02399_0087_00009,G,9 RUE DE VERDUN,
351411277,00012,35141127700012,O,1989-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353017908,00016,35301790800016,O,,NN,,,2019-11-14T14:00:13,true,1,,10,,RUE,DE CORBENY,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,62.46,NAP,N,3.887162,49.445919,0.94,housenumber,10 Rue de Corbeny 02190 Juvincourt-et-Damary,02399_0022_00010,G,10 RUE DE CORBENY,
381805787,00011,38180578700011,O,1991-03-21,NN,,,2019-11-14T14:00:13,false,4,CHEZ MONSIEUR LAURENT HANA,2,,RUE,DE GUIGNICOURT,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,01.11Z,NAFRev2,N,3.895608,49.446469,0.94,housenumber,2 Rue de Guignicourt 02190 Juvincourt-et-Damary,02399_0047_00002,G,2 RUE DE GUIGNICOURT,
382974467,00013,38297446700013,O,1991-09-01,NN,,,2019-11-14T14:00:13,true,5,,,,,FERME DE MAUCHAMP,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,3.920569,49.42265,0.89,street,Ferme de Mauchamps 02190 Juvincourt-et-Damary,02399_a005,G,FERME DE MAUCHAMPS,
383058906,00017,38305890600017,O,1991-09-17,NN,,,2019-11-14T14:00:13,true,3,MR HOLLEBECQ,,,,FERME DE MAUCHAMP,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.920569,49.42265,0.89,street,Ferme de Mauchamps 02190 Juvincourt-et-Damary,02399_a005,G,FERME DE MAUCHAMPS,
383198629,00016,38319862900016,O,1991-09-17,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME DE MAUCHAMP,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,74.1J,NAF1993,N,3.920569,49.42265,0.89,street,Ferme de Mauchamps 02190 Juvincourt-et-Damary,02399_a005,G,FERME DE MAUCHAMPS,
383221496,00011,38322149600011,O,1991-09-25,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME DE MAUCHAMP,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.920569,49.42265,0.89,street,Ferme de Mauchamps 02190 Juvincourt-et-Damary,02399_a005,G,FERME DE MAUCHAMPS,
383221561,00012,38322156100012,O,1991-09-25,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME DE MAUCHAMP,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.920569,49.42265,0.89,street,Ferme de Mauchamps 02190 Juvincourt-et-Damary,02399_a005,G,FERME DE MAUCHAMPS,
384126801,00016,38412680100016,O,1992-01-01,NN,,,2019-11-14T14:00:13,false,6,,,,,FERME DE MAUCHAMP,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,45.20A,NAFRev2,O,3.920569,49.42265,0.89,street,Ferme de Mauchamps 02190 Juvincourt-et-Damary,02399_a005,G,FERME DE MAUCHAMPS,
387592892,00013,38759289200013,O,1992-04-30,NN,,,2019-11-14T14:00:13,true,3,,,,RTE,DE CORBENY,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.888003,49.445519,0.75,street,Rue de Corbeny 02190 Juvincourt-et-Damary,02399_0022,G,RUE DE CORBENY,
387763741,00015,38776374100015,O,1992-07-01,NN,,,2019-11-14T14:00:13,false,3,,17,,RUE,DE VERDUN,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,60.2L,NAF1993,N,3.891633,49.446235,0.94,housenumber,17 Rue de Verdun 02190 Juvincourt-et-Damary,02399_0087_00017,G,17 RUE DE VERDUN,
390307973,00029,39030797300029,O,1998-01-01,NN,,,2019-11-14T14:00:13,true,3,,20,,RUE,DE VERDUN,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,3.889655,49.445564,0.94,housenumber,20 Rue de Verdun 02190 Juvincourt-et-Damary,02399_0087_00020,G,20 RUE DE VERDUN,
391416435,00017,39141643500017,O,1993-05-01,NN,,,2019-11-14T14:00:13,true,4,FERME DE MAUCHAMP,,,,,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,O,3.920569,49.42265,0.89,street,Ferme de Mauchamps 02190 Juvincourt-et-Damary,02399_a005,D,FERME DE MAUCHAMPS,
391583622,00017,39158362200017,O,1977-06-03,NN,,,2019-11-14T14:00:13,false,3,,3,,RUE,SAINTE REINE,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.1A,NAFRev1,N,3.891623,49.445037,0.94,housenumber,3 Rue Sainte-reine 02190 Juvincourt-et-Damary,02399_0076_00003,G,3 RUE SAINTE REINE,
391583622,00025,39158362200025,O,2006-03-01,01,2017,,2019-11-14T14:00:13,true,3,,4,,RUE,SAINTE REINE,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.890935,49.445291,0.94,housenumber,4 Rue Sainte-reine 02190 Juvincourt-et-Damary,02399_0076_00004,G,4 RUE SAINTE REINE,
391590783,00018,39159078300018,O,1993-05-03,11,2017,,2019-11-14T14:00:13,true,4,,15,,RUE,DE VERDUN,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,3.891859,49.446324,0.94,housenumber,15 Rue de Verdun 02190 Juvincourt-et-Damary,02399_0087_00015,G,15 RUE DE VERDUN,
394957930,00016,39495793000016,O,1994-05-09,NN,,,2019-11-14T14:00:13,true,4,,3,,RUE,DU TOURNOI,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,73.12Z,NAFRev2,N,3.889464,49.446882,0.94,housenumber,3 Rue du Tournoi 02190 Juvincourt-et-Damary,02399_0084_00003,G,3 RUE DU TOURNOI,
400977369,00018,40097736900018,O,1995-03-01,NN,,,2019-11-14T14:00:13,true,3,FERME DE DAMARY,,,,,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.883351,49.466009,0.94,street,Ferme de Damary 02190 Juvincourt-et-Damary,02399_a002,D,FERME DE DAMARY,
401753728,00013,40175372800013,O,1995-05-29,,,,2019-11-14T14:00:13,false,4,FERME DE MAUCHAMP,,,,,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,77.31Z,NAFRev2,N,3.920569,49.42265,0.89,street,Ferme de Mauchamps 02190 Juvincourt-et-Damary,02399_a005,D,FERME DE MAUCHAMPS,
403647274,00014,40364727400014,O,1995-12-20,,,,2019-11-14T14:00:13,false,4,,,,,,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404086100,00066,40408610000066,O,1996-04-13,NN,,,2019-11-14T14:00:13,false,4,CTRE ESSAIS DIVISION TECHN,,,RTE,N 44,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
408871283,00011,40887128300011,O,1952-07-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408871291,00014,40887129100014,O,1971-11-11,NN,,,2019-11-14T14:00:13,true,1,,,,,,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408871309,00014,40887130900014,O,1971-11-19,NN,,,2019-11-14T14:00:13,true,1,,,,,,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408871317,00017,40887131700017,O,1973-03-01,NN,,,2019-11-14T14:00:13,true,4,,6,,RUE,DE GUIGNICOURT,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.896589,49.446493,0.94,housenumber,6 Rue de Guignicourt 02190 Juvincourt-et-Damary,02399_0047_00006,G,6 RUE DE GUIGNICOURT,
408871325,00010,40887132500010,O,1975-05-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408871333,00014,40887133300014,O,1973-03-24,NN,,,2019-11-14T14:00:13,true,1,,,,,,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,1996-06-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408871341,00017,40887134100017,O,,NN,,,2019-11-14T14:00:13,true,1,,27,,RUE,DE VERDUN,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,3.890138,49.445276,0.94,housenumber,27 Rue de Verdun 02190 Juvincourt-et-Damary,02399_0087_00027,G,27 RUE DE VERDUN,
408872406,00025,40887240600025,O,1998-09-29,NN,,,2019-11-14T14:00:13,true,3,,,,,,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409123387,00022,40912338700022,O,2015-12-21,,,,2019-11-14T14:00:13,true,1,,14,,RTE,DE CORBENY,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,,01.11Z,NAFRev2,N,3.886141,49.446159,0.79,housenumber,14 Rue de Corbeny 02190 Juvincourt-et-Damary,02399_0022_00014,G,14 RUE DE CORBENY,
410662266,00049,41066226600049,O,2005-03-15,,,,2019-11-14T14:00:13,false,4,AUTOROUTE A26,,,,AIRE DE MONT DE NIZY,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2011-01-15,F,SHELL,,,,47.30Z,NAFRev2,N,,,0,,,,,,
411455298,00017,41145529800017,O,1996-06-16,NN,,,2019-11-14T14:00:13,true,3,,,,,,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412259749,00056,41225974900056,O,2003-03-15,NN,,,2019-11-14T14:00:13,false,4,,,,,FRM DE MAUCHAMP,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,66.19A,NAFRev2,N,3.920569,49.42265,0.66,street,Ferme de Mauchamps 02190 Juvincourt-et-Damary,02399_a005,G,FERME DE MAUCHAMPS,
412725558,00016,41272555800016,O,1997-06-23,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME DE MAUCHAMP,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.920569,49.42265,0.89,street,Ferme de Mauchamps 02190 Juvincourt-et-Damary,02399_a005,G,FERME DE MAUCHAMPS,
412783946,00012,41278394600012,O,1997-06-06,NN,,,2019-11-14T14:00:13,true,4,,,,,FERME DE MAUCHAMP,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,3.920569,49.42265,0.89,street,Ferme de Mauchamps 02190 Juvincourt-et-Damary,02399_a005,G,FERME DE MAUCHAMPS,
414323931,00017,41432393100017,O,1997-11-01,01,2017,,2019-11-14T14:00:13,true,4,,14,,RUE,DE GUIGNICOURT,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,O,3.898902,49.446419,0.94,housenumber,14 Rue de Guignicourt 02190 Juvincourt-et-Damary,02399_0047_00014,G,14 RUE DE GUIGNICOURT,
418047031,00012,41804703100012,O,1998-01-17,,,,2019-11-14T14:00:13,true,1,,,,RTE,DE CORBENY,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,3.888003,49.445519,0.75,street,Rue de Corbeny 02190 Juvincourt-et-Damary,02399_0022,G,RUE DE CORBENY,
419320965,00017,41932096500017,O,1998-07-01,01,2017,,2019-11-14T14:00:13,true,3,,10,,RUE,DE DAMARY,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.894378,49.449135,0.94,housenumber,10 Rue de Damary 02190 Juvincourt-et-Damary,02399_0026_00010,G,10 RUE DE DAMARY,
420166993,00014,42016699300014,O,1998-10-04,,,,2019-11-14T14:00:13,true,1,,12,,RUE,DE CORBENY,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.7H,NAF1993,N,3.8869,49.445972,0.94,housenumber,12 Rue de Corbeny 02190 Juvincourt-et-Damary,02399_0022_00012,G,12 RUE DE CORBENY,
422420596,00054,42242059600054,O,2010-12-16,11,2017,,2019-11-14T14:00:13,false,1,AIRE DE MONT DE NIZY AUTOROUTE A 26,,,,,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2010-12-16,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
422730911,00019,42273091100019,O,1999-04-23,NN,,,2019-11-14T14:00:13,true,1,,10,,RUE,DE DAMARY,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.894378,49.449135,0.94,housenumber,10 Rue de Damary 02190 Juvincourt-et-Damary,02399_0026_00010,G,10 RUE DE DAMARY,
424102648,00013,42410264800013,O,1992-01-01,NN,,,2019-11-14T14:00:13,false,5,,,,,FERME DE MAUCHAMPS,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,68.20B,NAFRev2,N,3.920569,49.42265,0.94,street,Ferme de Mauchamps 02190 Juvincourt-et-Damary,02399_a005,G,FERME DE MAUCHAMPS,
430455543,00016,43045554300016,O,2000-04-01,NN,,,2019-11-14T14:00:13,true,3,,14,,RTE,DE CORBENY,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.886141,49.446159,0.79,housenumber,14 Rue de Corbeny 02190 Juvincourt-et-Damary,02399_0022_00014,G,14 RUE DE CORBENY,
430754184,00017,43075418400017,O,1968-01-01,NN,,,2019-11-14T14:00:13,true,4,,14,,RUE,DE L ABREUVOIR,02190,JUVINCOURT-ET-DAMARY,,,02399,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,01.11Z,NAFRev2,N,3.890644,49.44266,0.94,housenumber,14 Rue de l'Abreuvoir 02190 Juvincourt-et-Damary,02399_0003_00014,G,14 RUE DE L ABREUVOIR,