siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904543,00013,21390454300013,O,1983-03-01,01,2021,,2023-11-27T13:22:05,true,3,,,,,,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263903692,00014,26390369200014,O,1986-01-01,NN,,,2019-06-28T15:31:24,true,4,,,,,,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2010-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293901021,00015,29390102100015,O,1984-11-20,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.505777,46.809479,0.9,street,Rue de la Mairie 39230 Recanoz,39454_0050,G,RUE DE LA MAIRIE,
313269300,00015,31326930000015,O,1978-01-01,NN,,,2009-07-10T08:40:00,true,4,,,,,,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
313269300,00023,31326930000023,O,1984-12-31,NN,,,2010-04-18T03:40:12,false,4,,,,,ELEVEUR DE CHIENS,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
316636380,00032,31663638000032,O,,,,,,true,1,,,,CHE,DES CHAMPS MACON,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0N,NAF1993,N,5.519355,46.802935,0.51,street,Champ Macon 39230 Recanoz,39454_B013,G,CHAMP MACON,
329940209,00078,32994020900078,O,2021-04-01,,,4399CZ,2021-04-03T11:03:44,true,1,,240,,RUE,DES GRANDS CHAMPS,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.99C,NAFRev2,N,5.513286,46.804219,0.81,street,Rue des Grands Champs 39230 Recanoz,39454_0040,G,RUE DES GRANDS CHAMPS,
341026532,00018,34102653200018,O,1987-04-01,NN,,,2016-09-27T04:09:12,true,7,,,,,,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,46.69B,NAFRev2,N,,,0,,,,,,
342019015,00011,34201901500011,O,1983-01-01,NN,,,,true,1,,,,,,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
342539574,00018,34253957400018,O,1987-10-01,NN,,,2010-04-18T04:57:55,true,6,,,,,,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
342658556,00051,34265855600051,O,2005-07-01,,,,2015-09-16T13:32:54,false,3,,,,,LES GRANDS CHAMPS,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.89Z,NAFRev2,N,5.513286,46.804219,0.83,street,Rue des Grands Champs 39230 Recanoz,39454_0040,G,RUE DES GRANDS CHAMPS,
378448583,00013,37844858300013,O,1990-06-22,NN,,,2018-06-12T04:27:59,true,3,,,,,,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382833440,00011,38283344000011,O,1988-07-01,NN,,,,true,1,,,,,LA FORESTIERE,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,1999-06-03,F,,,,,67.2Z,NAF1993,N,5.516472,46.798476,0.72,street,Route Forestiere du Bois d’Amont 39230 Recanoz,39454_0020,G,ROUTE FORESTIERE DU BOIS D AMONT,
390453462,00025,39045346200025,O,1996-01-01,NN,,,,false,3,,,,,LES GRANDS CHAMPS,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1G,NAF1993,N,5.513286,46.804219,0.83,street,Rue des Grands Champs 39230 Recanoz,39454_0040,G,RUE DES GRANDS CHAMPS,
401063383,00012,40106338300012,O,1995-06-01,NN,,,2017-01-29T18:03:08,true,6,,133,,RUE,LES GRANDS CHAMPS,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,5.516668,46.802868,0.84,housenumber,133 Rue des Grands Champs 39230 Recanoz,39454_0040_00133,G,133 RUE DES GRANDS CHAMPS,
403612765,00012,40361276500012,O,1996-01-23,NN,,,2018-06-12T04:27:59,true,3,,,,,,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409931821,00014,40993182100014,O,1986-07-15,NN,,,,false,3,,,,CHE,DE BOIS DE GAND,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,5.495869,46.812809,0.83,street,Chemin de Bois de Gand 39230 Recanoz,39454_czbay6,G,CHEMIN DE BOIS DE GAND,
432150472,00012,43215047200012,O,2000-07-01,,,,,false,3,,,,CHE,CHAMP MACON,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2000-12-25,F,ADRIEN,,,,92.3A,NAF1993,N,5.519355,46.802935,0.76,street,Champ Macon 39230 Recanoz,39454_B013,G,CHAMP MACON,
488041740,00017,48804174000017,O,2006-02-01,01,2021,,2023-11-27T13:39:44,true,3,,898,,CHE,DES GRANDS CHAMPS,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,49.41B,NAFRev2,O,5.513835,46.804037,0.71,street,Chemin des Grands Champs 39230 Recanoz,39454_gree0e,G,CHEMIN DES GRANDS CHAMPS,
502490790,00016,50249079000016,O,2008-03-01,,,4331ZB,2015-05-20T10:55:18,true,2,,,,,,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2015-04-10,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
502502370,00021,50250237000021,O,2015-08-15,,,4399CZ,2017-03-30T11:14:59,true,1,,428,,RUE,DES GRANDS CHAMPS,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2015-08-15,A,,,,L2B,43.99C,NAFRev2,N,5.513719,46.804047,0.94,housenumber,428 Rue des Grands Champs 39230 Recanoz,39454_0040_00428,G,428 RUE DES GRANDS CHAMPS,
502950017,00017,50295001700017,O,2008-02-14,,,,2008-03-05T04:27:58,true,1,,,,,LES GRANDS CHAMPS,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,68.20B,NAFRev2,N,5.513286,46.804219,0.83,street,Rue des Grands Champs 39230 Recanoz,39454_0040,G,RUE DES GRANDS CHAMPS,
509501219,00018,50950121900018,O,2008-12-08,NN,,4520AB,2019-04-19T03:59:09,true,12,,,,RTE,DE SELLIERES,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2018-08-09,A,,,,,45.11Z,NAFRev2,N,5.518608,46.801679,0.83,street,Route de Sellieres 39230 Recanoz,39454_0090,G,ROUTE DE SELLIERES,
510979701,00016,51097970100016,O,2009-03-01,,,,2016-06-20T09:45:15,true,1,,449,,CHE,DE L'ALEZANE,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.43Z,NAFRev2,N,5.497098,46.805137,0.84,housenumber,449 Chemin de l’Alezane 39230 Recanoz,39454_0010_00449,G,449 CHEMIN DE L ALEZANE,
511191827,00027,51119182700027,O,2018-04-01,,,4520BA,2021-02-23T15:19:19,true,1,,380,,CHE,DES GRANDS CHAMPS,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,GIL'AUTO NETTOYAGE,45.20A,NAFRev2,N,5.51433,46.803867,0.87,housenumber,380 Chemin des Grands Champs 39230 Recanoz,39454_gree0e_00380,G,380 CHEMIN DES GRANDS CHAMPS,
513485292,00025,51348529200025,O,2017-12-01,,,,2021-07-23T15:19:53,true,2,,163,,IMP,DE MANTRY,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.90B,NAFRev2,N,5.521109,46.801925,0.83,housenumber,163 Impasse Che de Mantry 39230 Recanoz,39454_iv5uvg_00163,G,163 IMPASSE CHE DE MANTRY,
514412816,00027,51441281600027,O,2023-01-01,,,,2023-01-07T06:33:03,true,1,,1061,,RUE,DES GRANDS CHAMPS,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,43.12A,NAFRev2,N,5.506237,46.807134,0.94,housenumber,1061 Rue des Grands Champs 39230 Recanoz,39454_0040_01061,G,1061 RUE DES GRANDS CHAMPS,
525035754,00015,52503575400015,O,2010-10-01,,,,2014-12-18T08:43:04,true,2,,,,RTE,DU BOIS D'AMONT,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,43.12A,NAFRev2,N,5.516472,46.798476,0.83,street,Route Forestiere du Bois d’Amont 39230 Recanoz,39454_0020,G,ROUTE FORESTIERE DU BOIS D AMONT,
525057642,00031,52505764200031,O,2015-12-31,NN,,,2020-08-25T10:39:30,true,3,,449,,CHE,DE L'ALEZANE,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,94.99Z,NAFRev2,N,5.497098,46.805137,0.84,housenumber,449 Chemin de l’Alezane 39230 Recanoz,39454_0010_00449,G,449 CHEMIN DE L ALEZANE,
752136077,00019,75213607700019,O,2012-07-02,,,4322AZ,2021-05-17T16:01:04,true,1,,472,,RUE,DES GRANDS CHAMPS,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,43.22A,NAFRev2,N,5.513286,46.804219,0.94,housenumber,472 Rue des Grands Champs 39230 Recanoz,39454_0040_00472,G,472 RUE DES GRANDS CHAMPS,
778411983,00035,77841198300035,O,1981-06-01,NN,,,,true,3,,,,,,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
778415174,00011,77841517400011,O,,NN,,,,true,1,,,,,,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
789514403,00029,78951440300029,O,2016-03-27,,,,2022-04-08T08:59:22,true,2,,,,,ROUTE DE SELLIERES,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2022-01-18,F,,,,,68.20B,NAFRev2,N,5.518608,46.801679,0.93,street,Route de Sellieres 39230 Recanoz,39454_0090,G,ROUTE DE SELLIERES,
804290567,00010,80429056700010,O,2014-09-01,01,2021,4322AZ,2023-11-27T14:39:34,true,3,,,,,LES GRANDS CHAMPS,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2022-01-10,F,,,,,43.22A,NAFRev2,O,5.513286,46.804219,0.83,street,Rue des Grands Champs 39230 Recanoz,39454_0040,G,RUE DES GRANDS CHAMPS,
813464799,00028,81346479900028,O,2023-01-01,,,,2023-03-21T10:57:38,true,1,,449,,CHE,DE L'ALEZANE,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,STEPHANE BEAUVOIS,96.09Z,NAFRev2,N,5.497098,46.805137,0.84,housenumber,449 Chemin de l’Alezane 39230 Recanoz,39454_0010_00449,G,449 CHEMIN DE L ALEZANE,
840781751,00010,84078175100010,O,2018-07-10,,,,2020-01-15T20:01:15,true,1,,223,,RTE,DE MANTRY,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2018-07-10,A,,,,,85.32Z,NAFRev2,N,5.52174,46.802171,0.83,housenumber,223 Route de Mantry 39230 Recanoz,39454_vik2je_00223,G,223 ROUTE DE MANTRY,
881948350,00015,88194835000015,P,2020-03-05,,,,2020-02-27T03:38:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RECANOZ,,[ND],39454,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-05,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
882933682,00016,88293368200016,O,2020-03-09,,,,2020-04-17T09:28:28,true,1,461 LES GRANDS CHAMPS,,,,,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,68.20B,NAFRev2,N,5.513543,46.804047,0.81,housenumber,461 Rue des Grands Champs 39230 Recanoz,39454_0040_00461,D,461 RUE DES GRANDS CHAMPS,
898551999,00029,89855199900029,O,2023-04-26,,,,2023-06-03T12:31:43,true,1,,449,,CHE,DE L'ALEZANE,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2023-04-26,A,,,,,96.09Z,NAFRev2,N,5.497098,46.805137,0.84,housenumber,449 Chemin de l’Alezane 39230 Recanoz,39454_0010_00449,G,449 CHEMIN DE L ALEZANE,
908375496,00019,90837549600019,O,2021-12-16,,,4322AZ,2022-02-22T03:52:04,true,3,,461,,CHE,DES GRANDS CHAMPS,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,43.22A,NAFRev2,O,5.513558,46.804038,0.87,housenumber,461 Chemin des Grands Champs 39230 Recanoz,39454_gree0e_00461,G,461 CHEMIN DES GRANDS CHAMPS,
912321320,00026,91232132000026,O,2022-07-01,,,9609ZP,2023-04-03T11:30:43,true,2,,449,,CHE,DE L'ALEZANE,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,,96.09Z,NAFRev2,O,5.497098,46.805137,0.84,housenumber,449 Chemin de l’Alezane 39230 Recanoz,39454_0010_00449,G,449 CHEMIN DE L ALEZANE,
919768176,00019,91976817600019,O,2022-08-30,,,,2022-09-29T08:25:49,true,1,,100,,,LES GRANDS CHAMPS,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2022-08-30,A,,,,,35.11Z,NAFRev2,N,5.513286,46.804219,0.83,street,Rue des Grands Champs 39230 Recanoz,39454_0040,G,RUE DES GRANDS CHAMPS,
952466274,00018,95246627400018,O,2023-05-15,,,,2023-06-03T12:59:31,true,1,,898,,RUE,DES GRANDS CHAMPS,39230,RECANOZ,,,39454,,,,,,,,,,,,,,,,,,,2023-05-15,A,,,,,68.20B,NAFRev2,N,5.513286,46.804219,0.81,street,Rue des Grands Champs 39230 Recanoz,39454_0040,G,RUE DES GRANDS CHAMPS,
980006795,00010,98000679500010,P,2023-10-09,,,,2023-10-07T14:01:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RECANOZ,,[ND],39454,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-09,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
