siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186707675,00010,18670767500010,O,1985-12-17,NN,,,2018-02-05T10:22:03,true,3,,10,,RUE,DE L'EGLISE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.598875,48.788794,0.94,housenumber,10 Rue de l'Eglise 67270 Alteckendorf,67005_0040_00010,G,10 RUE DE L EGLISE,
216700054,00010,21670005400010,O,1983-03-01,02,2021,,2023-11-27T13:24:12,true,3,,57,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.59551,48.792324,0.96,housenumber,57 Rue Principale 67270 Alteckendorf,67005_0160_00057,G,57 RUE PRINCIPALE,
216700054,00028,21670005400028,O,1983-12-21,02,2021,,2023-11-27T13:24:12,false,4,,86,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2017-12-25,A,ECOLE PRIMAIRE ETS PROTESTANT,,,,85.20Z,NAFRev2,N,7.591897,48.794449,0.96,interpolation,86 Rue Principale 67270 Alteckendorf,,G,84 RUE PRINCIPALE,
216700054,00036,21670005400036,O,1999-12-25,NN,,,2018-01-26T15:25:52,false,2,MAIRIE,57,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,7.59551,48.792324,0.96,housenumber,57 Rue Principale 67270 Alteckendorf,67005_0160_00057,G,57 RUE PRINCIPALE,
216700054,00044,21670005400044,O,1999-12-25,NN,,,2019-10-03T17:23:57,false,3,MAIRIE,57,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2014-12-16,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.59551,48.792324,0.96,housenumber,57 Rue Principale 67270 Alteckendorf,67005_0160_00057,G,57 RUE PRINCIPALE,
266701234,00012,26670123400012,O,1995-12-25,NN,,,2017-08-06T14:15:54,true,4,MAIRIE,,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.595123,48.792464,0.96,street,Rue Principale 67270 Alteckendorf,67005_0160,G,RUE PRINCIPALE,
296702640,00016,29670264000016,O,1900-01-01,NN,,,2019-03-01T08:16:44,true,5,MAIRIE,57,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,1993-12-31,A,,,,,42.99Z,NAFRev2,N,7.59551,48.792324,0.96,housenumber,57 Rue Principale 67270 Alteckendorf,67005_0160_00057,G,57 RUE PRINCIPALE,
303330195,00015,30333019500015,O,,NN,,,,true,1,,7,A,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,7.600371,48.790046,0.96,interpolation,7 Rue Principale 67270 Alteckendorf,,G,5 RUE PRINCIPALE,
304272016,00011,30427201600011,O,1900-01-01,NN,,,2019-07-10T04:06:28,true,4,,34,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,7.5971,48.791667,0.96,housenumber,34 Rue Principale 67270 Alteckendorf,67005_0160_00034,G,34 RUE PRINCIPALE,
304921679,00011,30492167900011,O,1993-12-01,NN,,,2006-10-27T00:06:11,true,4,,138,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2A,NAFRev1,N,7.595123,48.792464,0.78,street,Rue Principale 67270 Alteckendorf,67005_0160,G,RUE PRINCIPALE,
309765410,00019,30976541000019,O,1900-01-01,NN,,,,false,3,,17,D,RUE,DE L EGLISE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,1994-01-09,F,,,,,85.1G,NAF1993,,7.599484,48.788965,0.78,street,Rue de l'Eglise 67270 Alteckendorf,67005_0040,G,RUE DE L EGLISE,
310498217,01489,31049821701489,O,2023-09-01,,,,2023-09-05T08:32:27,false,1,,7,B,RTE,DE PFAFFENHOFFEN,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2023-09-01,A,ALEF - ALSH D ALTECKENDORF,,,,88.91A,NAFRev2,O,7.586732,48.797262,0.87,housenumber,7b Route de Pfaffenhoffen 67270 Alteckendorf,67005_0140_00007_b,G,7B ROUTE DE PFAFFENHOFFEN,
311615827,00012,31161582700012,O,,,,,,true,1,,138,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2000-05-28,F,,,,,93.0N,NAF1993,N,7.595123,48.792464,0.78,street,Rue Principale 67270 Alteckendorf,67005_0160,G,RUE PRINCIPALE,
315074252,00026,31507425200026,O,,,,,,true,1,,118,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,7.595123,48.792464,0.78,street,Rue Principale 67270 Alteckendorf,67005_0160,G,RUE PRINCIPALE,
315999094,00016,31599909400016,O,1979-01-01,NN,,,2008-09-10T09:23:07,true,3,,48,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,01.2G,NAFRev1,N,7.595707,48.792245,0.96,housenumber,48 Rue Principale 67270 Alteckendorf,67005_0160_00048,G,48 RUE PRINCIPALE,
317933992,00016,31793399200016,O,1980-01-01,NN,,,2014-07-08T00:21:33,true,5,,152,,RUE,DES MOUTONS,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.33Z,NAFRev2,O,7.586897,48.795208,0.78,street,Rue des Moutons 67270 Alteckendorf,67005_0120,G,RUE DES MOUTONS,
318014115,00063,31801411500063,O,1997-06-05,,,,,false,3,,143,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,1999-10-11,F,,,,,52.4T,NAF1993,N,7.595123,48.792464,0.78,street,Rue Principale 67270 Alteckendorf,67005_0160,G,RUE PRINCIPALE,
318236049,00017,31823604900017,O,1900-01-01,,,,2013-09-30T10:25:43,false,4,,1,B,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,1993-08-18,F,,,,,45.4A,NAF1993,N,7.595123,48.792464,0.82,street,Rue Principale 67270 Alteckendorf,67005_0160,G,RUE PRINCIPALE,
319575403,00013,31957540300013,O,1980-04-01,NN,,,,true,1,,76,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,7.593045,48.794187,0.96,housenumber,76 Rue Principale 67270 Alteckendorf,67005_0160_00076,G,76 RUE PRINCIPALE,
320779044,00017,32077904400017,O,,,,,,true,1,,4,A,RUE,DU MARAIS,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,7.59678,48.787805,0.77,interpolation,4 Rue des Marais 67270 Alteckendorf,,G,2 RUE DES MARAIS,
322060724,00018,32206072400018,O,1981-10-01,NN,,,2007-05-19T09:10:20,true,4,,41,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,O,7.596656,48.791873,0.96,housenumber,41 Rue Principale 67270 Alteckendorf,67005_0160_00041,G,41 RUE PRINCIPALE,
322941014,00019,32294101400019,O,1981-09-09,11,2021,2920ZC,2023-11-27T13:40:04,true,4,,21,,RTE,DE PFAFFENHOFFEN,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,7.587309,48.798736,0.87,housenumber,21 Route de Pfaffenhoffen 67270 Alteckendorf,67005_0140_00021,G,21 ROUTE DE PFAFFENHOFFEN,
323611913,00019,32361191300019,O,1980-07-04,NN,,,2015-05-29T10:40:40,false,4,,19,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,94.91Z,NAFRev2,N,7.595123,48.792464,0.82,street,Rue Principale 67270 Alteckendorf,67005_0160,G,RUE PRINCIPALE,
323611913,00027,32361191300027,O,2015-01-01,,,,2015-05-29T10:40:40,true,1,,27,,RUE,DE HOCHEFELDEN,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,94.91Z,NAFRev2,N,7.599438,48.787822,0.84,housenumber,27 Rue de Hochfelden 67270 Alteckendorf,67005_0067_00027,G,27 RUE DE HOCHFELDEN,
324666429,00018,32466642900018,O,,NN,,,,true,1,,138,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.595123,48.792464,0.78,street,Rue Principale 67270 Alteckendorf,67005_0160,G,RUE PRINCIPALE,
328802061,00015,32880206100015,O,1984-01-01,NN,,,2006-10-27T01:52:06,false,3,,144,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,7.595123,48.792464,0.78,street,Rue Principale 67270 Alteckendorf,67005_0160,G,RUE PRINCIPALE,
328802061,00023,32880206100023,O,2004-12-31,NN,,,2022-06-19T11:29:05,true,3,,14,,RUE,DE RINGENDORF,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.58661,48.794579,0.95,housenumber,14 Rue de Ringendorf 67270 Alteckendorf,67005_0165_00014,G,14 RUE DE RINGENDORF,
328802079,00017,32880207900017,O,1984-01-01,NN,,,2008-10-22T09:39:23,true,3,,62,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.594611,48.792976,0.96,housenumber,62 Rue Principale 67270 Alteckendorf,67005_0160_00062,G,62 RUE PRINCIPALE,
329617393,00015,32961739300015,O,1984-04-01,NN,,,2007-09-11T08:19:04,true,2,,36,A,RUE,DE LA GARE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,,7.602695,48.790587,0.77,street,Rue de la Gare 67270 Alteckendorf,67005_0060,G,RUE DE LA GARE,
332882265,00025,33288226500025,O,1989-02-01,NN,,,2011-12-21T19:39:29,true,4,,48,,RUE,DE HOCHFELDEN,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.32Z,NAFRev2,N,7.595264,48.787328,0.95,housenumber,48 Rue de Hochfelden 67270 Alteckendorf,67005_0067_00048,G,48 RUE DE HOCHFELDEN,
333155992,00014,33315599200014,O,1985-05-06,NN,,,,false,4,,133,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,85.1C,NAF1993,O,7.595123,48.792464,0.78,street,Rue Principale 67270 Alteckendorf,67005_0160,G,RUE PRINCIPALE,
333155992,00022,33315599200022,O,1996-06-12,,,,2006-11-25T10:21:45,false,3,,155,C,RTE,DE PFAFFENHOFFEN,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,85.1C,NAFRev1,N,7.588311,48.795406,0.69,street,Route de Pfaffenhoffen 67270 Alteckendorf,67005_0140,G,ROUTE DE PFAFFENHOFFEN,
333155992,00030,33315599200030,O,2005-10-14,,,,2019-04-18T08:50:37,false,3,,12,,RTE,DE PFAFFENHOFFEN,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.21Z,NAFRev2,N,7.58832,48.795569,0.87,housenumber,12 Route de Pfaffenhoffen 67270 Alteckendorf,67005_0140_00012,G,12 ROUTE DE PFAFFENHOFFEN,
333768224,00037,33376822400037,O,1998-10-15,NN,,,2007-06-06T05:59:50,false,3,,44,A,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,55.3A,NAFRev1,N,7.596056,48.792137,0.96,interpolation,44 Rue Principale 67270 Alteckendorf,,G,42 RUE PRINCIPALE,
334873304,00029,33487330400029,O,2000-01-01,NN,,,2008-01-05T19:29:49,true,3,,104,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.589526,48.794613,0.96,housenumber,104 Rue Principale 67270 Alteckendorf,67005_0160_00104,G,104 RUE PRINCIPALE,
340238971,00014,34023897100014,O,,,,,,true,1,,104,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,1989-05-22,F,,,,,64.21,NAP,N,7.589526,48.794613,0.96,housenumber,104 Rue Principale 67270 Alteckendorf,67005_0160_00104,G,104 RUE PRINCIPALE,
340295880,00017,34029588000017,O,,NN,,,,true,1,,29,,RUE,DE L EGLISE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,7.599484,48.788965,0.81,street,Rue de l'Eglise 67270 Alteckendorf,67005_0040,G,RUE DE L EGLISE,
340336007,00018,34033600700018,O,1987-01-01,NN,,,,false,4,,76,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,7.593045,48.794187,0.96,housenumber,76 Rue Principale 67270 Alteckendorf,67005_0160_00076,G,76 RUE PRINCIPALE,
340336007,00026,34033600700026,O,2001-01-01,00,2020,,2023-01-12T03:43:21,true,4,,,,RUE,MERCIERE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,7.595859,48.7928,0.94,street,Rue Merciere 67270 Alteckendorf,67005_0097,G,RUE MERCIERE,
340385814,00041,34038581400041,O,2006-03-23,,,,2023-07-03T20:43:12,true,3,,42,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,7.596174,48.792112,0.96,housenumber,42 Rue Principale 67270 Alteckendorf,67005_0160_00042,G,42 RUE PRINCIPALE,
340395466,00014,34039546600014,O,1986-02-01,NN,,,2008-01-04T21:41:36,true,3,,39,A,RUE,DE LA GARE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.602695,48.790587,0.77,street,Rue de la Gare 67270 Alteckendorf,67005_0060,G,RUE DE LA GARE,
340582204,00012,34058220400012,O,1987-03-17,NN,,,,true,1,,105,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,60.2L,NAF1993,O,7.589332,48.794367,0.96,housenumber,105 Rue Principale 67270 Alteckendorf,67005_0160_00105,G,105 RUE PRINCIPALE,
342198827,00012,34219882700012,O,,NN,,,,true,1,,13,,RUE,DE L EGLISE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,1989-05-25,F,,,,,69.12,NAP,N,7.599484,48.788965,0.81,street,Rue de l'Eglise 67270 Alteckendorf,67005_0040,G,RUE DE L EGLISE,
349008938,00012,34900893800012,O,1989-01-01,NN,,,,true,1,,39,,RUE,DE LA GARE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,52.2C,NAF1993,O,7.602695,48.790587,0.81,street,Rue de la Gare 67270 Alteckendorf,67005_0060,G,RUE DE LA GARE,
349031278,00014,34903127800014,O,1989-01-02,NN,,,2008-11-08T00:23:42,false,3,,79,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,93.0D,NAFRev1,N,7.595123,48.792464,0.82,street,Rue Principale 67270 Alteckendorf,67005_0160,G,RUE PRINCIPALE,
349031278,00022,34903127800022,O,2005-12-25,,,,2023-02-24T19:35:01,true,3,,50,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,96.02A,NAFRev2,N,7.595544,48.792317,0.96,housenumber,50 Rue Principale 67270 Alteckendorf,67005_0160_00050,G,50 RUE PRINCIPALE,
350977054,00021,35097705400021,O,1993-09-01,NN,,,,true,1,,125,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,7.595123,48.792464,0.78,street,Rue Principale 67270 Alteckendorf,67005_0160,G,RUE PRINCIPALE,
351613872,00016,35161387200016,O,,,,,,true,1,,126,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,7.595123,48.792464,0.78,street,Rue Principale 67270 Alteckendorf,67005_0160,G,RUE PRINCIPALE,
351905237,00019,35190523700019,O,1988-10-04,NN,,,2008-01-05T19:43:04,true,3,,4,A,RUE,DU MARAIS,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.59678,48.787805,0.77,interpolation,4 Rue des Marais 67270 Alteckendorf,,G,2 RUE DES MARAIS,
353049729,00018,35304972900018,O,,NN,,,,true,1,,149,,,,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378388896,00011,37838889600011,O,1990-01-01,NN,,,2009-10-20T10:40:39,false,1,,126,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,,,N,7.595123,48.792464,0.78,street,Rue Principale 67270 Alteckendorf,67005_0160,G,RUE PRINCIPALE,
378388896,00029,37838889600029,O,1990-01-01,,,,2016-06-19T03:17:43,true,2,,1,,RUE,DES MOUTONS,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,7.588233,48.795235,0.95,housenumber,1 Rue des Moutons 67270 Alteckendorf,67005_0120_00001,G,1 RUE DES MOUTONS,
378631774,00015,37863177400015,O,1900-01-01,NN,,,2011-04-28T00:45:01,false,3,,41,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.03,NAP,N,7.596656,48.791873,0.96,housenumber,41 Rue Principale 67270 Alteckendorf,67005_0160_00041,G,41 RUE PRINCIPALE,
378695407,00015,37869540700015,O,1900-01-01,NN,,,2011-04-28T00:45:05,false,3,,4,A,RUE,DU MARAIS,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,51.1R,NAF1993,N,7.59678,48.787805,0.77,interpolation,4 Rue des Marais 67270 Alteckendorf,,G,2 RUE DES MARAIS,
380634691,00022,38063469100022,O,2022-01-01,,,4332AA,2022-03-28T14:16:02,true,1,,84,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.32A,NAFRev2,N,7.592184,48.794421,0.96,housenumber,84 Rue Principale 67270 Alteckendorf,67005_0160_00084,G,84 RUE PRINCIPALE,
381933894,00010,38193389400010,O,1991-04-01,NN,,,2008-11-08T00:40:31,true,4,,1,,RUE,DE LA GARE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,50.1Z,NAFRev1,O,7.601914,48.790702,0.95,housenumber,1 Rue de la Gare 67270 Alteckendorf,67005_0060_00001,G,1 RUE DE LA GARE,
382927622,00011,38292762200011,O,1991-07-29,NN,,,2008-01-04T22:16:51,true,3,,133,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.595123,48.792464,0.78,street,Rue Principale 67270 Alteckendorf,67005_0160,G,RUE PRINCIPALE,
389778416,00013,38977841600013,O,1984-01-01,NN,,,2014-01-11T12:56:35,true,4,,48,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,7.595707,48.792245,0.96,housenumber,48 Rue Principale 67270 Alteckendorf,67005_0160_00048,G,48 RUE PRINCIPALE,
389778440,00013,38977844000013,O,1974-01-01,NN,,,2012-07-28T12:06:17,true,4,,37,,RUE,DE LA GARE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.602695,48.790587,0.81,street,Rue de la Gare 67270 Alteckendorf,67005_0060,G,RUE DE LA GARE,
389778465,00010,38977846500010,O,1975-01-01,NN,,,2007-01-18T09:31:55,true,3,,115,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.595123,48.792464,0.78,street,Rue Principale 67270 Alteckendorf,67005_0160,G,RUE PRINCIPALE,
389778473,00014,38977847300014,O,1985-01-01,NN,,,2008-01-04T23:29:55,true,3,,73,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.593717,48.793545,0.96,housenumber,73 Rue Principale 67270 Alteckendorf,67005_0160_00073,G,73 RUE PRINCIPALE,
389778515,00012,38977851500012,O,,,,,2009-02-04T00:29:11,true,1,,,,,NÂ° 129,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389778556,00016,38977855600016,O,1969-01-01,NN,,,2016-02-05T09:30:16,false,3,,,,,NÂ° 56,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389778556,00024,38977855600024,O,2016-01-02,,,,2023-05-05T20:49:41,true,2,,20,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.49Z,NAFRev2,N,7.598652,48.790684,0.96,housenumber,20 Rue Principale 67270 Alteckendorf,67005_0160_00020,G,20 RUE PRINCIPALE,
389778598,00018,38977859800018,O,1985-01-01,NN,,,2009-02-04T00:29:11,true,4,,,,,NÂ° 123,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389778630,00019,38977863000019,O,1988-01-01,NN,,,2008-01-04T23:29:55,true,3,,91,B,RUE,DES ECOLES,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.592175,48.792116,0.77,street,Rue des Ecoles 67270 Alteckendorf,67005_0020,G,RUE DES ECOLES,
389835653,00012,38983565300012,O,1983-05-01,NN,,,2009-02-04T00:29:46,false,3,,,,,NÂ° 108,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389835653,00020,38983565300020,O,2006-04-10,,,,2021-02-23T11:15:46,true,3,,85,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,7.592029,48.794357,0.96,housenumber,85 Rue Principale 67270 Alteckendorf,67005_0160_00085,G,85 RUE PRINCIPALE,
389835802,00015,38983580200015,O,1969-01-01,NN,,,2008-01-04T23:30:51,true,3,,25,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.59815,48.790858,0.96,housenumber,25 Rue Principale 67270 Alteckendorf,67005_0160_00025,G,25 RUE PRINCIPALE,
391241866,00014,39124186600014,O,,NN,,,,true,1,,90,,RUE,DES ECOLES,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.4F,NAF1993,N,7.592175,48.792116,0.8,street,Rue des Ecoles 67270 Alteckendorf,67005_0020,G,RUE DES ECOLES,
391393485,00027,39139348500027,O,1993-01-01,NN,,,2008-01-04T23:52:16,true,3,,149,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,7.595123,48.792464,0.78,street,Rue Principale 67270 Alteckendorf,67005_0160,G,RUE PRINCIPALE,
392250544,00013,39225054400013,O,1993-09-06,NN,,,2007-05-19T11:33:51,false,5,,41,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,51.8M,NAFRev1,O,7.596656,48.791873,0.96,housenumber,41 Rue Principale 67270 Alteckendorf,67005_0160_00041,G,41 RUE PRINCIPALE,
395048432,00011,39504843200011,O,1994-05-02,NN,,,2006-10-28T02:16:59,false,3,,115,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,74.8K,NAFRev1,N,7.595123,48.792464,0.78,street,Rue Principale 67270 Alteckendorf,67005_0160,G,RUE PRINCIPALE,
395048432,00029,39504843200029,O,2005-02-18,,,,2021-02-23T11:20:49,true,2,,97,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,7.590333,48.794517,0.96,housenumber,97 Rue Principale 67270 Alteckendorf,67005_0160_00097,G,97 RUE PRINCIPALE,
395048432,00037,39504843200037,O,2021-01-01,,,,2021-09-06T10:01:46,false,1,,97,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,7.590333,48.794517,0.96,housenumber,97 Rue Principale 67270 Alteckendorf,67005_0160_00097,G,97 RUE PRINCIPALE,
400627030,00010,40062703000010,O,1995-01-02,NN,,,,true,1,,7,,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.2G,NAF1993,N,7.600347,48.790101,0.96,housenumber,7 Rue Principale 67270 Alteckendorf,67005_0160_00007,G,7 RUE PRINCIPALE,
402371520,00014,40237152000014,O,,NN,,,,true,1,,131,,RUE,DES CHARRONS,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,70.3A,NAF1993,N,7.587646,48.79319,0.79,street,Rue des Charrons 67270 Alteckendorf,67005_0010,G,RUE DES CHARRONS,
403512668,00019,40351266800019,O,1995-11-01,NN,,,2010-08-31T19:57:02,true,6,,8,,RUE,DE MINVERSHEIM,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,33.20B,NAFRev2,N,7.603195,48.789342,0.94,housenumber,8 Rue de Minversheim 67270 Alteckendorf,67005_0100_00008,G,8 RUE DE MINVERSHEIM,
403682636,00010,40368263600010,O,,NN,,,,true,1,,129,A,RUE,DES CHARRONS,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2L,NAF1993,N,7.587646,48.79319,0.76,street,Rue des Charrons 67270 Alteckendorf,67005_0010,G,RUE DES CHARRONS,
404433708,00017,40443370800017,O,1996-04-01,NN,,,2008-11-08T01:17:12,false,4,,17,A,RUE,DE L EGLISE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2K,NAF1993,O,7.599484,48.788965,0.78,street,Rue de l'Eglise 67270 Alteckendorf,67005_0040,G,RUE DE L EGLISE,
408273332,00010,40827333200010,O,1996-06-01,NN,,,,true,1,,129,A,RUE,DES CHARRONS,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,60.2L,NAF1993,N,7.587646,48.79319,0.76,street,Rue des Charrons 67270 Alteckendorf,67005_0010,G,RUE DES CHARRONS,
408410348,00010,40841034800010,O,1996-06-01,NN,,,2008-11-08T01:20:03,false,4,,79,A,RUE,PRINCIPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,45.2A,NAF1993,O,7.595123,48.792464,0.78,street,Rue Principale 67270 Alteckendorf,67005_0160,G,RUE PRINCIPALE,
408738342,00018,40873834200018,O,1996-08-16,NN,,,2010-03-11T07:44:14,false,4,,4,A,RUE,DU MARAIS,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,68.20B,NAFRev2,N,7.59678,48.787805,0.77,interpolation,4 Rue des Marais 67270 Alteckendorf,,G,2 RUE DES MARAIS,
410419105,00011,41041910500011,O,1985-12-31,NN,,,2008-01-04T21:43:08,true,3,,27,,RUE,PPALE,67270,ALTECKENDORF,,,67005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.597875,48.791042,0.81,housenumber,27 Rue Principale 67270 Alteckendorf,67005_0160_00027,G,27 RUE PRINCIPALE,