id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-33188,2020-01-14,000001,Vente,45000,7183,,HAMEAU DE PRA ROUSTAN,X035,04400,04226,Uvernet-Fours,04,,,04226000AE0072,,,10,25.93,14,,29,,402,,,,4,4,Local industriel. commercial ou assimilé,36,0,,,,,,6.611574,44.355207
2020-33322,2020-01-13,000001,Vente,32000,,,RES LA BERANGERE,A004,04400,04226,Uvernet-Fours,04,,,04226000AC0087,,,1076,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.612233,44.362253
2020-33322,2020-01-13,000001,Vente,32000,,,RES LA BERANGERE,A004,04400,04226,Uvernet-Fours,04,,,04226000AC0087,,,1242,25.14,,,,,,,,,1,2,Appartement,25,1,,,,,,6.612233,44.362253
2020-33323,2020-01-17,000001,Vente,97000,7183,,HAMEAU DE PRA ROUSTAN,X035,04400,04226,Uvernet-Fours,04,,,04226000AE0072,,,100,,115,,124,,96,41.98,,,4,4,Local industriel. commercial ou assimilé,52,0,,,,,,6.611574,44.355207
2020-33534,2020-02-01,000001,Echange,180000,7194,,CLOS SOREL,B238,04400,04226,Uvernet-Fours,04,,,04226000AE0104,,,,,,,,,,,,,0,1,Maison,120,5,L,landes,PATUR,Pâture plantée,1255,6.610712,44.356593
2020-33573,2020-02-08,000001,Vente,66500,,,RES L ESTELLAN,A024,04400,04226,Uvernet-Fours,04,,,04226000AB0106,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.6047,44.368579
2020-33573,2020-02-08,000001,Vente,66500,,,RES L ESTELLAN,A024,04400,04226,Uvernet-Fours,04,,,04226000AB0106,,,51,22.85,,,,,,,,,1,2,Appartement,24,1,,,,,,6.6047,44.368579
2020-33573,2020-02-08,000001,Vente,66500,,,RES L ESTELLAN,A024,04400,04226,Uvernet-Fours,04,,,04226000AB0106,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.6047,44.368579
2020-33573,2020-02-08,000001,Vente,66500,,,RES L ESTELLAN,A024,04400,04226,Uvernet-Fours,04,,,04226000AB0106,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.6047,44.368579
2020-33592,2020-02-06,000001,Vente,52300,,,RES LES MARMOTTES BLEUES,A029,04400,04226,Uvernet-Fours,04,,,04226000AC0085,,,1832,25.55,,,,,,,,,1,2,Appartement,29,2,,,,,,6.614042,44.362176
2020-33684,2020-02-29,000001,Vente,9000,,,RES LE MONOIKOS,A032,04400,04226,Uvernet-Fours,04,,,04226000AB0022,,,312,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.605531,44.370976
2020-33684,2020-02-29,000001,Vente,9000,,,RES LE MONOIKOS,A032,04400,04226,Uvernet-Fours,04,,,04226000AB0022,,,313,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.605531,44.370976
2020-33693,2020-02-14,000001,Vente,41500,,,RES PRA CHAUVET,A050,04400,04226,Uvernet-Fours,04,,,04226000AB0082,,,14,37.55,,,,,,,,,1,2,Appartement,36,2,,,,,,6.605951,44.368492
2020-33693,2020-02-14,000001,Vente,41500,,,RES PRA CHAUVET,A050,04400,04226,Uvernet-Fours,04,,,04226000AB0082,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.605951,44.368492
2020-33699,2020-02-21,000001,Vente,220000,,,RES LES MELEZES,A045,04400,04226,Uvernet-Fours,04,,,04226000AB0125,,,102,73.99,,,,,,,,,1,2,Appartement,59,3,,,,,,6.601879,44.369694
2020-33699,2020-02-21,000001,Vente,220000,,,RES LES MELEZES,A045,04400,04226,Uvernet-Fours,04,,,04226000AB0125,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.601879,44.369694
2020-33722,2020-02-24,000001,Vente,43000,7183,,HAMEAU DE PRA ROUSTAN,X035,04400,04226,Uvernet-Fours,04,,,04226000AE0072,,,220,26.03,224,,239,,447,,,,4,4,Local industriel. commercial ou assimilé,36,0,,,,,,6.611574,44.355207
2020-33768,2020-02-14,000001,Vente,42000,,,RES L ARRIBAU,A002,04400,04226,Uvernet-Fours,04,,,04226000AB0099,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.605024,44.367767
2020-33768,2020-02-14,000001,Vente,42000,,,RES L ARRIBAU,A002,04400,04226,Uvernet-Fours,04,,,04226000AB0099,,,135,24.23,,,,,,,,,1,2,Appartement,25,1,,,,,,6.605024,44.367767
2020-33771,2020-02-14,000001,Vente,85000,7183,,HAMEAU DE PRA ROUSTAN,X035,04400,04226,Uvernet-Fours,04,,,04226000AE0072,,,103,,110,,118,,129,,,,4,4,Local industriel. commercial ou assimilé,67,0,,,,,,6.611574,44.355207
2020-33775,2020-02-15,000001,Vente,43000,,,RES LE CHRISTIANA,A019,04400,04226,Uvernet-Fours,04,,,04226000AD0121,,,1367,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.613209,44.360354
2020-33775,2020-02-15,000001,Vente,43000,,,RES LE CHRISTIANA,A019,04400,04226,Uvernet-Fours,04,,,04226000AD0121,,,1435,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.613209,44.360354
2020-33775,2020-02-15,000001,Vente,43000,,,RES LE CHRISTIANA,A019,04400,04226,Uvernet-Fours,04,,,04226000AD0121,,,1477,24.87,,,,,,,,,1,2,Appartement,25,1,,,,,,6.613209,44.360354
2020-33776,2020-02-17,000001,Vente,343000,7038,,LES CLOTASSES,B066,04400,04226,Uvernet-Fours,04,,,04226000AC0016,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,554,6.611569,44.363639
2020-33776,2020-02-17,000001,Vente,343000,7038,,LES CLOTASSES,B066,04400,04226,Uvernet-Fours,04,,,04226000AC0016,,,,,,,,,,,,,0,1,Maison,95,5,BR,futaies résineuses,,,946,6.611569,44.363639
2020-33887,2020-02-29,000001,Vente,59850,,,RES LA BERANGERE,A004,04400,04226,Uvernet-Fours,04,,,04226000AC0087,,,1295,26.81,,,,,,,,,1,2,Appartement,30,2,,,,,,6.612233,44.362253
2020-33887,2020-02-29,000001,Vente,59850,,,RES LA BERANGERE,A004,04400,04226,Uvernet-Fours,04,,,04226000AC0087,,,1129,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.612233,44.362253
2020-33890,2020-02-29,000001,Vente,230000,15,,LOT LE BACHELARD,A001,04400,04226,Uvernet-Fours,04,,,042260000D0672,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,732,6.628108,44.373095
2020-33937,2020-03-07,000001,Vente,230500,,,LE COUVENT,B239,04400,04226,Uvernet-Fours,04,,,04226000AE0028,,,29,,,,,,,,,,1,,,,,L,landes,PATUR,Pâture plantée,3700,6.612284,44.356788
2020-33937,2020-03-07,000001,Vente,230500,7104,,LE COUVENT,B239,04400,04226,Uvernet-Fours,04,,,04226000AE0028,,,13,60.84,,,,,,,,,1,1,Maison,60,3,,,,,,6.612284,44.356788
2020-33942,2020-03-16,000002,Vente,372000,,,LES MOIS,B143,04400,04226,Uvernet-Fours,04,,,04226000AD0153,,,,,,,,,,,,,0,,,,,S,sols,,,594,6.612059,44.360768
2020-33947,2020-03-07,000001,Vente,200000,5084,,PRA LOUP,B162,04400,04226,Uvernet-Fours,04,,,04226000AB0028,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,364,6.606581,44.371248
2020-33953,2020-03-20,000001,Vente,525000,,,LES MOLANES,B144,04400,04226,Uvernet-Fours,04,,,04226000AE0150,,,,,,,,,,,,,0,,,,,S,sols,,,307,6.60858,44.35647
2020-33953,2020-03-20,000001,Vente,525000,2,,LA MALUNE,B132,04400,04226,Uvernet-Fours,04,,,04226000AE0152,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,508,6.608693,44.35667
2020-33957,2020-03-24,000001,Vente,98700,7183,,HAMEAU DE PRA ROUSTAN,X035,04400,04226,Uvernet-Fours,04,,,04226000AE0072,,,231,51.99,233,,246,,251,,,,4,4,Local industriel. commercial ou assimilé,72,0,,,,,,6.611574,44.355207
2020-33974,2020-03-17,000001,Vente,47500,7119,,LES MOLANES,B144,04400,04226,Uvernet-Fours,04,,,04226000AE0062,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-33974,2020-03-17,000001,Vente,47500,7119,,LES MOLANES,B144,04400,04226,Uvernet-Fours,04,,,04226000AE0062,,,2,,,,,,,,,,1,2,Appartement,26,2,,,,,,,
2020-33979,2020-03-06,000001,Vente,10000,5074,,PRA LOUP,B162,04400,04226,Uvernet-Fours,04,,,04226000AB0229,,,447,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.600944,44.370054
2020-34106,2020-02-26,000001,Vente,54090,,,RES LA BERANGERE,A004,04400,04226,Uvernet-Fours,04,,,04226000AC0087,,,1155,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.612233,44.362253
2020-34106,2020-02-26,000001,Vente,54090,,,RES LA BERANGERE,A004,04400,04226,Uvernet-Fours,04,,,04226000AC0087,,,1301,32.84,,,,,,,,,1,2,Appartement,33,1,,,,,,6.612233,44.362253
2020-34203,2020-03-09,000001,Vente,46000,,,RES VOILE DES NEIGES,A048,04400,04226,Uvernet-Fours,04,,,04226000AB0009,,,704,23.79,,,,,,,,,1,2,Appartement,23,1,,,,,,6.601278,44.370728
2020-34203,2020-03-09,000001,Vente,46000,,,RES VOILE DES NEIGES,A048,04400,04226,Uvernet-Fours,04,,,04226000AB0009,,,668,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.601278,44.370728
2020-34203,2020-03-09,000001,Vente,46000,,,RES VOILE DES NEIGES,A048,04400,04226,Uvernet-Fours,04,,,04226000AB0009,,,748,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.601278,44.370728
2020-34228,2020-04-28,000001,Vente,15000,5074,,PRA LOUP,B162,04400,04226,Uvernet-Fours,04,,,04226000AB0229,,,512,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.600944,44.370054
2020-34244,2020-05-19,000001,Vente,279000,20,,LOT LE BACHELARD,A001,04400,04226,Uvernet-Fours,04,,,042260000D0695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,937,6.62814,44.371867
2020-34244,2020-05-19,000001,Vente,279000,20,,LOT LE BACHELARD,A001,04400,04226,Uvernet-Fours,04,,,042260000D0695,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,937,6.62814,44.371867
2020-34251,2020-04-15,000001,Vente,110000,,,RES L EDELWEISS,A022,04400,04226,Uvernet-Fours,04,,,04226000AB0014,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.603352,44.371238
2020-34251,2020-04-15,000001,Vente,110000,,,RES L EDELWEISS,A022,04400,04226,Uvernet-Fours,04,,,04226000AB0014,,,55,42.72,,,,,,,,,1,2,Appartement,45,2,,,,,,6.603352,44.371238
2020-34259,2020-04-17,000001,Vente,69000,,,RES LE CHRISTIANA,A019,04400,04226,Uvernet-Fours,04,,,04226000AD0121,,,1561,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.613209,44.360354
2020-34259,2020-04-17,000001,Vente,69000,,,RES LE CHRISTIANA,A019,04400,04226,Uvernet-Fours,04,,,04226000AD0121,,,1677,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.613209,44.360354
2020-34259,2020-04-17,000001,Vente,69000,,,RES LE CHRISTIANA,A019,04400,04226,Uvernet-Fours,04,,,04226000AD0121,,,1721,30.51,,,,,,,,,1,2,Appartement,31,1,,,,,,6.613209,44.360354
2020-34272,2020-04-17,000001,Vente,64504.52,,,RES LES MYRTILLES,A034,04400,04226,Uvernet-Fours,04,,,04226000AB0094,,,2,31.73,,,,,,,,,1,2,Appartement,34,1,,,,,,6.605399,44.36892
2020-34278,2020-04-29,000001,Vente,95300,,,RES VOILE DES NEIGES,A048,04400,04226,Uvernet-Fours,04,,,04226000AB0009,,,344,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.601278,44.370728
2020-34278,2020-04-29,000001,Vente,95300,,,RES VOILE DES NEIGES,A048,04400,04226,Uvernet-Fours,04,,,04226000AB0009,,,429,32.3,,,,,,,,,1,2,Appartement,32,1,,,,,,6.601278,44.370728
2020-34279,2020-04-24,000001,Vente,50000,,,RES VOILE DES NEIGES,A048,04400,04226,Uvernet-Fours,04,,,04226000AB0009,,,315,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.601278,44.370728
2020-34279,2020-04-24,000001,Vente,50000,,,RES VOILE DES NEIGES,A048,04400,04226,Uvernet-Fours,04,,,04226000AB0009,,,427,18.72,,,,,,,,,1,2,Appartement,19,1,,,,,,6.601278,44.370728
2020-34289,2020-04-27,000001,Vente,230000,6,,LES MOLANES,B144,04400,04226,Uvernet-Fours,04,,,04226000AC0024,,,,,,,,,,,,,0,1,Maison,100,4,L,landes,PATUR,Pâture plantée,875,6.611525,44.362056
2020-34289,2020-04-27,000001,Vente,230000,6,,LES MOLANES,B144,04400,04226,Uvernet-Fours,04,,,04226000AC0024,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,625,6.611525,44.362056
2020-34362,2020-05-12,000001,Vente,111400,,,RES LA TANIERE,A041,04400,04226,Uvernet-Fours,04,,,04226000AB0001,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.597926,44.370162
2020-34362,2020-05-12,000001,Vente,111400,,,RES LA TANIERE,A041,04400,04226,Uvernet-Fours,04,,,04226000AB0001,,,122,30.85,,,,,,,,,1,2,Appartement,37,1,,,,,,6.597926,44.370162
2020-34405,2020-05-27,000001,Vente,63500,,,RES LE CHRISTIANA,A019,04400,04226,Uvernet-Fours,04,,,04226000AD0121,,,1625,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.613209,44.360354
2020-34405,2020-05-27,000001,Vente,63500,,,RES LE CHRISTIANA,A019,04400,04226,Uvernet-Fours,04,,,04226000AD0121,,,1698,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.613209,44.360354
2020-34405,2020-05-27,000001,Vente,63500,,,RES LE CHRISTIANA,A019,04400,04226,Uvernet-Fours,04,,,04226000AD0121,,,1760,,,,,,,,,,1,2,Appartement,28,1,,,,,,6.613209,44.360354
2020-34422,2020-05-29,000001,Vente,58870,,,RES LES BERGERS I,A053,04400,04226,Uvernet-Fours,04,,,04226000AB0090,,,30,15.83,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,6.605754,44.370085
2020-34484,2020-05-29,000001,Vente,60000,,,RES LA TOVIERE,A044,04400,04226,Uvernet-Fours,04,,,04226000AD0116,,,130,30,,,,,,,,,1,2,Appartement,31,1,,,,,,6.613268,44.358796
2020-34484,2020-05-29,000001,Vente,60000,,,RES LA TOVIERE,A044,04400,04226,Uvernet-Fours,04,,,04226000AD0116,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.613268,44.358796
2020-34548,2020-05-20,000001,Vente,28350,,,RES LA SAPINIERE,A039,04400,04226,Uvernet-Fours,04,,,04226000AB0019,,,1930,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.60503,44.37164
2020-34548,2020-05-20,000001,Vente,28350,,,RES LA SAPINIERE,A039,04400,04226,Uvernet-Fours,04,,,04226000AB0019,,,1007,25.9,,,,,,,,,1,2,Appartement,25,1,,,,,,6.60503,44.37164
2020-34575,2020-01-25,000001,Vente,57950,,,RES LA ROCHAILLE,A038,04400,04226,Uvernet-Fours,04,,,04226000AB0098,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.605472,44.367857
2020-34575,2020-01-25,000001,Vente,57950,,,RES LA ROCHAILLE,A038,04400,04226,Uvernet-Fours,04,,,04226000AB0098,,,103,29.85,,,,,,,,,1,2,Appartement,29,1,,,,,,6.605472,44.367857
2020-34591,2020-06-11,000001,Vente,97748,,,RES LE MONOIKOS,A032,04400,04226,Uvernet-Fours,04,,,04226000AB0022,,,211,,212,47.68,,,,,,,2,2,Appartement,40,1,,,,,,6.605531,44.370976
2020-34741,2020-06-08,000001,Vente,39998,5145,A,RES LE MIRAVAL,A031,04400,04226,Uvernet-Fours,04,,,04226000AB0117,,,268,21.34,,,,,,,,,1,2,Appartement,23,1,,,,,,6.60229,44.370729
2020-34750,2020-06-16,000001,Vente,45000,,,RES VOILE DES NEIGES,A048,04400,04226,Uvernet-Fours,04,,,04226000AB0009,,,772,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.601278,44.370728
2020-34750,2020-06-16,000001,Vente,45000,,,RES VOILE DES NEIGES,A048,04400,04226,Uvernet-Fours,04,,,04226000AB0009,,,816,17.4,,,,,,,,,1,2,Appartement,18,1,,,,,,6.601278,44.370728
2020-34775,2020-06-10,000001,Vente,105000,,,RES LE PORTILLO,A036,04400,04226,Uvernet-Fours,04,,,04226000AB0004,,,92,31.05,,,,,,,,,1,2,Appartement,30,1,,,,,,6.599402,44.370292
2020-34775,2020-06-10,000001,Vente,105000,,,RES LE PORTILLO,A036,04400,04226,Uvernet-Fours,04,,,04226000AB0004,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.599402,44.370292
2020-34803,2020-06-03,000001,Vente,47000,,,RES LES MARMOTTES BLEUES,A029,04400,04226,Uvernet-Fours,04,,,04226000AC0085,,,1789,25.79,,,,,,,,,1,2,Appartement,29,2,,,,,,6.614042,44.362176
2020-34825,2020-06-05,000001,Vente,65000,,,RES LE CHANTECLERC,A010,04400,04226,Uvernet-Fours,04,,,04226000AB0018,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.604426,44.372089
2020-34825,2020-06-05,000001,Vente,65000,,,RES LE CHANTECLERC,A010,04400,04226,Uvernet-Fours,04,,,04226000AB0018,,,30,29.45,,,,,,,,,1,2,Appartement,31,1,,,,,,6.604426,44.372089
2020-34830,2020-06-24,000001,Vente,189000,5145,A,RES LE MIRAVAL,A031,04400,04226,Uvernet-Fours,04,,,04226000AB0117,,,251,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.60229,44.370729
2020-34830,2020-06-24,000001,Vente,189000,5145,A,RES LE MIRAVAL,A031,04400,04226,Uvernet-Fours,04,,,04226000AB0117,,,284,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.60229,44.370729
2020-34830,2020-06-24,000001,Vente,189000,5145,A,RES LE MIRAVAL,A031,04400,04226,Uvernet-Fours,04,,,04226000AB0117,,,354,38.92,,,,,,,,,1,2,Appartement,43,2,,,,,,6.60229,44.370729
2020-34874,2020-06-23,000001,Vente,135000,,,RES LE MONOIKOS,A032,04400,04226,Uvernet-Fours,04,,,04226000AB0022,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.605531,44.370976
2020-34874,2020-06-23,000001,Vente,135000,,,RES LE MONOIKOS,A032,04400,04226,Uvernet-Fours,04,,,04226000AB0022,,,319,56.19,,,,,,,,,1,2,Appartement,58,3,,,,,,6.605531,44.370976
2020-34876,2020-07-03,000001,Vente,100000,,,RES LE MONOIKOS,A032,04400,04226,Uvernet-Fours,04,,,04226000AB0022,,,285,43.7,296,,,,,,,,2,2,Appartement,45,2,,,,,,6.605531,44.370976
2020-34879,2020-06-17,000001,Vente,64000,,,RES LE MONOIKOS,A032,04400,04226,Uvernet-Fours,04,,,04226000AB0022,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.605531,44.370976
2020-34879,2020-06-17,000001,Vente,64000,,,RES LE MONOIKOS,A032,04400,04226,Uvernet-Fours,04,,,04226000AB0022,,,190,37.71,,,,,,,,,1,2,Appartement,39,1,,,,,,6.605531,44.370976
2020-34897,2020-06-29,000001,Vente,215000,,,RES LES CARLINES,A007,04400,04226,Uvernet-Fours,04,,,04226000AB0227,,,48,,57,,,,,,,,2,2,Appartement,62,2,,,,,,6.598409,44.369979
2020-34897,2020-06-29,000001,Vente,215000,,,RES LES CARLINES,A007,04400,04226,Uvernet-Fours,04,,,04226000AB0227,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.598409,44.369979
2020-34897,2020-06-29,000001,Vente,215000,5074,,PRA LOUP,B162,04400,04226,Uvernet-Fours,04,,,04226000AB0229,,,364,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.600944,44.370054
2020-34911,2020-06-24,000001,Vente,72500,,,RES VOILE DES NEIGES,A048,04400,04226,Uvernet-Fours,04,,,04226000AB0009,,,814,24.31,,,,,,,,,1,2,Appartement,23,1,,,,,,6.601278,44.370728
2020-34911,2020-06-24,000001,Vente,72500,,,RES VOILE DES NEIGES,A048,04400,04226,Uvernet-Fours,04,,,04226000AB0009,,,718,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.601278,44.370728
2020-34928,2020-06-12,000001,Vente,49050,,,RES L ARRIBAU,A002,04400,04226,Uvernet-Fours,04,,,04226000AB0099,,,139,24.23,,,,,,,,,1,2,Appartement,25,1,,,,,,6.605024,44.367767
2020-34928,2020-06-12,000001,Vente,49050,,,RES L ARRIBAU,A002,04400,04226,Uvernet-Fours,04,,,04226000AB0099,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.605024,44.367767
2020-34943,2020-06-12,000001,Vente,3000,,,RES L ARRIBAU,A002,04400,04226,Uvernet-Fours,04,,,04226000AB0099,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.605024,44.367767
2020-34969,2020-06-20,000001,Vente,200000,5027,,LE PIED DE LA MAURE EST,B159,04400,04226,Uvernet-Fours,04,,,042260000B0112,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,342,6.623035,44.372944
2020-34969,2020-06-20,000001,Vente,200000,5027,,LE PIED DE LA MAURE EST,B159,04400,04226,Uvernet-Fours,04,,,042260000B0112,,,,,,,,,,,,,0,2,Appartement,28,3,S,sols,,,342,6.623035,44.372944
2020-34969,2020-06-20,000001,Vente,200000,5027,,LE PIED DE LA MAURE EST,B159,04400,04226,Uvernet-Fours,04,,,042260000B0112,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,342,6.623035,44.372944
2020-35030,2020-07-10,000001,Vente,43500,,,RES L ARRIBAU,A002,04400,04226,Uvernet-Fours,04,,,04226000AB0099,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.605024,44.367767
2020-35030,2020-07-10,000001,Vente,43500,,,RES L ARRIBAU,A002,04400,04226,Uvernet-Fours,04,,,04226000AB0099,,,178,24.08,,,,,,,,,1,2,Appartement,25,1,,,,,,6.605024,44.367767
2020-35035,2020-07-03,000001,Vente,50500,,,RES LE CHAUMONT,A016,04400,04226,Uvernet-Fours,04,,,04226000AB0107,,,604,23.4,,,,,,,,,1,2,Appartement,23,1,,,,,,6.604643,44.369052
2020-35035,2020-07-03,000001,Vente,50500,,,RES LE CHAUMONT,A016,04400,04226,Uvernet-Fours,04,,,04226000AB0107,,,684,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.604643,44.369052
2020-35076,2020-07-17,000001,Vente,179200,,,RES LE GRAY D'ALBION,A051,04400,04226,Uvernet-Fours,04,,,04226000AB0113,,,44,46.38,46,48,,,,,,,2,2,Appartement,50,3,,,,,,6.603182,44.370635
2020-35089,2020-07-01,000001,Vente,95000,,,RES L ARRIBAU,A002,04400,04226,Uvernet-Fours,04,,,04226000AB0099,,,37,,,,,,,,,,1,2,Appartement,39,2,,,,,,6.605024,44.367767
2020-35089,2020-07-01,000001,Vente,95000,,,RES L ARRIBAU,A002,04400,04226,Uvernet-Fours,04,,,04226000AB0099,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.605024,44.367767
2020-35089,2020-07-01,000001,Vente,95000,,,RES L ARRIBAU,A002,04400,04226,Uvernet-Fours,04,,,04226000AB0099,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.605024,44.367767
2020-35130,2020-07-07,000001,Vente,68000,,,RES LA TOVIERE,A044,04400,04226,Uvernet-Fours,04,,,04226000AD0116,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.613268,44.358796
2020-35130,2020-07-07,000001,Vente,68000,,,RES LA TOVIERE,A044,04400,04226,Uvernet-Fours,04,,,04226000AD0116,,,202,38.27,,,,,,,,,1,2,Appartement,43,2,,,,,,6.613268,44.358796
2020-35182,2020-07-10,000001,Vente,18200,,,RES PRA CHAUVET,A050,04400,04226,Uvernet-Fours,04,,,04226000AB0082,,,2,17.39,,,,,,,,,1,2,Appartement,16,1,,,,,,6.605951,44.368492
2020-35246,2020-07-03,000001,Vente,116840,7183,,HAMEAU DE PRA ROUSTAN,X035,04400,04226,Uvernet-Fours,04,,,04226000AE0072,,,170,47.64,,,,,,,,,1,4,Local industriel. commercial ou assimilé,56,0,,,,,,6.611574,44.355207
2020-35248,2020-07-16,000001,Vente,135000,,,RES LE CHENONCEAUX,A017,04400,04226,Uvernet-Fours,04,,,04226000AB0112,,,256,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.603989,44.370388
2020-35248,2020-07-16,000001,Vente,135000,,,RES LE CHENONCEAUX,A017,04400,04226,Uvernet-Fours,04,,,04226000AB0112,,,413,44.67,,,,,,,,,1,2,Appartement,45,2,,,,,,6.603989,44.370388
2020-35285,2020-07-21,000001,Vente,65500,,,RES LE CHENONCEAUX,A017,04400,04226,Uvernet-Fours,04,,,04226000AB0112,,,263,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.603989,44.370388
2020-35285,2020-07-21,000001,Vente,65500,,,RES LE CHENONCEAUX,A017,04400,04226,Uvernet-Fours,04,,,04226000AB0112,,,420,37.39,,,,,,,,,1,2,Appartement,37,1,,,,,,6.603989,44.370388
2020-35305,2020-07-24,000001,Vente,95000,,,RES L'OLYMPIC,A052,04400,04226,Uvernet-Fours,04,,,04226000AB0080,,,404,32.74,,,,,,,,,1,2,Appartement,32,2,,,,,,6.606244,44.368592
2020-35312,2020-07-22,000001,Vente,56000,,,RES L ARRIBAU,A002,04400,04226,Uvernet-Fours,04,,,04226000AB0099,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.605024,44.367767
2020-35312,2020-07-22,000001,Vente,56000,,,RES L ARRIBAU,A002,04400,04226,Uvernet-Fours,04,,,04226000AB0099,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.605024,44.367767
2020-35312,2020-07-22,000001,Vente,56000,,,RES L ARRIBAU,A002,04400,04226,Uvernet-Fours,04,,,04226000AB0099,,,11,23.87,,,,,,,,,1,2,Appartement,25,1,,,,,,6.605024,44.367767
2020-35314,2020-07-31,000001,Vente,62000,,,RES LES CHANTERELLES,A012,04400,04226,Uvernet-Fours,04,,,04226000AD0042,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.614772,44.361267
2020-35314,2020-07-31,000001,Vente,62000,,,RES LES CHANTERELLES,A012,04400,04226,Uvernet-Fours,04,,,04226000AD0042,,,5,38.06,,,,,,,,,1,2,Appartement,38,1,,,,,,6.614772,44.361267
2020-35316,2020-06-06,000001,Vente,47500,,,RES LE CHRISTIANA,A019,04400,04226,Uvernet-Fours,04,,,04226000AD0121,,,1370,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.613209,44.360354
2020-35316,2020-06-06,000001,Vente,47500,,,RES LE CHRISTIANA,A019,04400,04226,Uvernet-Fours,04,,,04226000AD0121,,,1431,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.613209,44.360354
2020-35316,2020-06-06,000001,Vente,47500,,,RES LE CHRISTIANA,A019,04400,04226,Uvernet-Fours,04,,,04226000AD0121,,,1480,21.83,,,,,,,,,1,2,Appartement,25,1,,,,,,6.613209,44.360354
2020-35322,2020-07-23,000001,Vente,35250,,,RES L ARRIBAU,A002,04400,04226,Uvernet-Fours,04,,,04226000AB0099,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.605024,44.367767
2020-35322,2020-07-23,000001,Vente,35250,,,RES L ARRIBAU,A002,04400,04226,Uvernet-Fours,04,,,04226000AB0099,,,215,24.21,,,,,,,,,1,2,Appartement,25,1,,,,,,6.605024,44.367767
2020-35379,2020-08-08,000001,Vente,30000,,,RES LES MARMOTTES BLEUES,A029,04400,04226,Uvernet-Fours,04,,,04226000AC0085,,,1788,18.31,,,,,,,,,1,2,Appartement,18,1,,,,,,6.614042,44.362176
2020-35426,2020-08-07,000001,Vente,168000,,,RES LES CHANTERELLES,A012,04400,04226,Uvernet-Fours,04,,,04226000AD0042,,,107,78.25,,,,,,,,,1,2,Appartement,80,4,,,,,,6.614772,44.361267
2020-35426,2020-08-07,000001,Vente,168000,,,RES LES CHANTERELLES,A012,04400,04226,Uvernet-Fours,04,,,04226000AD0042,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.614772,44.361267
2020-35455,2020-08-04,000001,Vente,107730,9001,,VILLAGE DE PRAROUSTAN,X036,04400,04226,Uvernet-Fours,04,,,04226000AE0019,,,227,,23,,99,,,,,,3,4,Local industriel. commercial ou assimilé,31,0,,,,,,6.610424,44.355467
2020-35610,2020-08-27,000001,Vente,200000,,,RES LE GRAY D'ALBION,A051,04400,04226,Uvernet-Fours,04,,,04226000AB0113,,,66,,69,47.86,,,,,,,2,2,Appartement,53,2,,,,,,6.603182,44.370635
2020-35610,2020-08-27,000001,Vente,200000,5074,,PRA LOUP,B162,04400,04226,Uvernet-Fours,04,,,04226000AB0229,,,426,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.600944,44.370054
2020-35741,2020-08-26,000001,Vente,120000,,,RES LE GRAY D'ALBION,A051,04400,04226,Uvernet-Fours,04,,,04226000AB0113,,,57,,59,50,,,,,,,2,2,Appartement,50,2,,,,,,6.603182,44.370635
2020-35754,2020-09-03,000001,Vente,98900,7183,,HAMEAU DE PRA ROUSTAN,X035,04400,04226,Uvernet-Fours,04,,,04226000AE0072,,,347,41.91,351,,366,,375,,,,4,4,Local industriel. commercial ou assimilé,51,0,,,,,,6.611574,44.355207