siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200072775,00014,20007277500014,O,2017-01-01,00,2019,,2021-10-27T08:06:07,false,2,,,,,MAIRIE,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,,84.12Z,NAFRev2,O,3.2048,49.532786,0.91,street,Place de la Mairie 02300 Saint-Paul-aux-Bois,02686_0060,G,PLACE DE LA MAIRIE,
210206611,00019,21020661100019,O,1983-03-01,02,2020,,2022-08-29T09:05:42,true,4,,,,PL,DE LA MAIRIE,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.2048,49.532786,0.83,street,Place de la Mairie 02300 Saint-Paul-aux-Bois,02686_0060,G,PLACE DE LA MAIRIE,
210206611,00027,21020661100027,O,1983-12-21,01,2020,,2022-08-29T09:05:42,false,4,,6,,PL,DE LA MAIRIE,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.2048,49.532786,0.73,street,Place de la Mairie 02300 Saint-Paul-aux-Bois,02686_0060,G,PLACE DE LA MAIRIE,
250208154,00014,25020815400014,O,1991-08-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,PL,DE LA MAIRIE,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,75.1C,NAF1993,N,3.2048,49.532786,0.83,street,Place de la Mairie 02300 Saint-Paul-aux-Bois,02686_0060,G,PLACE DE LA MAIRIE,
260206727,00018,26020672700018,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,PL,DE LA MAIRIE,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.2048,49.532786,0.83,street,Place de la Mairie 02300 Saint-Paul-aux-Bois,02686_0060,G,PLACE DE LA MAIRIE,
260209523,00018,26020952300018,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,PL,DE LA MAIRIE,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.2048,49.532786,0.83,street,Place de la Mairie 02300 Saint-Paul-aux-Bois,02686_0060,G,PLACE DE LA MAIRIE,
290201490,00015,29020149000015,O,1986-06-24,NN,,,2019-11-14T14:00:13,true,4,,,,,MAIRIE,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,70.1C,NAF1993,N,3.2048,49.532786,0.91,street,Place de la Mairie 02300 Saint-Paul-aux-Bois,02686_0060,G,PLACE DE LA MAIRIE,
301611612,00203,30161161200203,O,1990-12-13,NN,,,2019-11-14T14:00:13,false,4,,17,,RTE,DE CHAUNY,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,51.2A,NAFRev1,N,3.202675,49.537836,0.74,interpolation,17 Rue de Chauny 02300 Saint-Paul-aux-Bois,,G,15 RUE DE CHAUNY,
303734941,00014,30373494100014,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
304517873,00010,30451787300010,O,1974-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,RTE,DE BLERANCOURT,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,3.188725,49.532421,0.81,street,Rue de Blérancourt 02300 Saint-Paul-aux-Bois,02686_0011,G,RUE DE BLERANCOURT,
311703763,00012,31170376300012,O,1964-01-01,NN,,,2019-11-14T14:00:13,true,5,,,,PL,DE LA MAIRIE,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,31.09B,NAFRev2,O,3.2048,49.532786,0.83,street,Place de la Mairie 02300 Saint-Paul-aux-Bois,02686_0060,G,PLACE DE LA MAIRIE,
317889335,00020,31788933500020,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE CHAUNY,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,36.1G,NAF1993,N,3.203734,49.534955,0.95,street,Rue de Chauny 02300 Saint-Paul-aux-Bois,02686_0021,G,RUE DE CHAUNY,
318152204,00018,31815220400018,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE NOYON,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.07,NAP,N,3.188578,49.534614,0.73,street,Route de Noyon 02300 Saint-Paul-aux-Bois,02686_B099,G,ROUTE DE NOYON,
320189186,00010,32018918600010,O,1980-10-01,03,2020,,2022-08-29T09:16:36,false,4,,56,,RTE,DEPARTEMENTALE,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.96Z,NAFRev2,O,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
321884199,00019,32188419900019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,17.5G,NAF1993,N,,,0,,,,,,
322836644,00011,32283664400011,O,1981-05-01,NN,,,2022-08-12T03:45:51,true,4,,,,,,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2022-07-04,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
328849013,00011,32884901300011,O,1984-01-02,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME VEUVE,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,01.1A,NAFRev1,N,3.196552,49.543546,0.51,street,La Ferme Neuve 02300 Saint-Paul-aux-Bois,02686_0038,G,LA FERME NEUVE,
331446328,00014,33144632800014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
349590117,00017,34959011700017,O,1987-01-01,00,2020,,2022-08-29T09:31:25,true,6,,20,,RUE,DE NOYON,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2020-06-18,F,,,,,01.61Z,NAFRev2,O,3.188578,49.534614,0.48,street,Route de Noyon 02300 Saint-Paul-aux-Bois,02686_B099,G,ROUTE DE NOYON,
349590117,00025,34959011700025,O,1991-05-21,NN,,,2019-11-14T14:00:13,false,3,,3,,RTE,DE BLERANCOURT,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.4A,NAF1993,N,3.190304,49.532177,0.82,housenumber,3 Rue de Blérancourt 02300 Saint-Paul-aux-Bois,02686_0011_00003,G,3 RUE DE BLERANCOURT,
350989679,00013,35098967900013,O,1989-05-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351280292,00019,35128029200019,O,,NN,,,2019-11-14T14:00:13,true,1,,8,,RTE,DE BLERANCOURT,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,1989-07-08,F,,,,,62.41,NAP,N,3.187167,49.53261,0.82,housenumber,8 Rue de Blérancourt 02300 Saint-Paul-aux-Bois,02686_0011_00008,G,8 RUE DE BLERANCOURT,
353142409,00013,35314240900013,O,1989-11-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381960491,00581,38196049100581,O,2003-06-26,NN,,,2019-11-14T14:00:13,false,3,,17,,RTE,DE CHAUNY,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,3.202675,49.537836,0.74,interpolation,17 Rue de Chauny 02300 Saint-Paul-aux-Bois,,G,15 RUE DE CHAUNY,
384818886,00010,38481888600010,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,DE MANICAMP,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,1993-08-15,F,,,,,55.3A,NAF1993,N,3.204485,49.532165,0.37,housenumber,1 Rue de Chauny 02300 Saint-Paul-aux-Bois,02686_0021_00001,G,1 RUE DE CHAUNY,
387622590,00025,38762259000025,O,2000-07-20,,,,2019-11-14T14:00:13,true,1,,8,,RUE,DE BLERANCOURT,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2000-08-26,F,,,,,52.6E,NAF1993,N,3.187167,49.53261,0.95,housenumber,8 Rue de Blérancourt 02300 Saint-Paul-aux-Bois,02686_0011_00008,G,8 RUE DE BLERANCOURT,
390185007,00015,39018500700015,O,1985-11-11,NN,,,2019-11-14T14:00:13,true,4,,4,,RUE,DE CHAUNY,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,01.11Z,NAFRev2,N,3.204828,49.533342,0.95,housenumber,4 Rue de Chauny 02300 Saint-Paul-aux-Bois,02686_0021_00004,G,4 RUE DE CHAUNY,
393343579,00016,39334357900016,O,1993-11-11,NN,,,2019-11-14T14:00:13,true,3,,5,,RUE,DE L EGLISE,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.200305,49.534606,0.85,street,Rue de l’Eglise 02300 Saint-Paul-aux-Bois,02686_0032,G,RUE DE L EGLISE,
395213846,00011,39521384600011,O,1994-05-01,02,2020,,2022-08-29T09:18:46,true,3,,11,,RUE,DE NOYON,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.188578,49.534614,0.48,street,Route de Noyon 02300 Saint-Paul-aux-Bois,02686_B099,G,ROUTE DE NOYON,
398476069,00032,39847606900032,O,1999-09-01,NN,,,2019-11-14T14:00:13,true,4,,15,,RTE,DE CHAUNY,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,74.1G,NAFRev1,O,3.202867,49.537761,0.79,housenumber,15 Rue de Chauny 02300 Saint-Paul-aux-Bois,02686_0021_00015,G,15 RUE DE CHAUNY,
403827801,00016,40382780100016,O,1996-01-01,NN,,,2019-11-14T14:00:13,true,3,,4,,RUE,DE LA GRANDE RACQUE,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.207643,49.533342,0.74,housenumber,4 Rue Grande Racque 02300 Saint-Paul-aux-Bois,02686_0044_00004,G,4 RUE GRANDE RACQUE,
403827801,00024,40382780100024,O,2002-07-01,NN,,,2019-11-14T14:00:13,false,4,,4,,RUE,DE LA GRANDE RAQUE,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,49.41A,NAFRev2,N,3.207643,49.533342,0.62,housenumber,4 Rue Grande Racque 02300 Saint-Paul-aux-Bois,02686_0044_00004,G,4 RUE GRANDE RACQUE,
404426116,00012,40442611600012,O,1959-01-01,NN,,,2019-11-14T14:00:13,true,4,,15,,RUE,DE NOYON,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.43Z,NAFRev2,N,3.188578,49.534614,0.48,street,Route de Noyon 02300 Saint-Paul-aux-Bois,02686_B099,G,ROUTE DE NOYON,
404573206,00012,40457320600012,O,1996-03-26,NN,,,2019-11-14T14:00:13,true,3,,32,,RUE,DE CHAUNY,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.202974,49.537813,0.95,housenumber,32 Rue de Chauny 02300 Saint-Paul-aux-Bois,02686_0021_00032,G,32 RUE DE CHAUNY,
405208497,00017,40520849700017,O,,NN,,,2019-11-14T14:00:13,true,1,,10,,RUE,DE NOYON,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,3.188578,49.534614,0.48,street,Route de Noyon 02300 Saint-Paul-aux-Bois,02686_B099,G,ROUTE DE NOYON,
408875292,00018,40887529200018,O,1979-11-11,NN,,,2019-11-14T14:00:13,true,1,,12,,RUE,DE CHAUNY,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.1A,NAF1993,N,3.203999,49.534649,0.95,housenumber,12 Rue de Chauny 02300 Saint-Paul-aux-Bois,02686_0021_00012,G,12 RUE DE CHAUNY,
408875300,00019,40887530000019,O,1975-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411558703,00012,41155870300012,O,1997-02-03,NN,,,2019-11-14T14:00:13,true,3,,,,,LE PLESSIER,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,01.1A,NAFRev1,N,3.21251,49.542454,0.71,street,Rue du Plessier 02300 Saint-Paul-aux-Bois,02686_0097,G,RUE DU PLESSIER,
411638984,00012,41163898400012,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,1972-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418557732,00058,41855773200058,O,2006-08-01,NN,,,2019-11-14T14:00:13,false,4,,7,,RUE,D'ENFER,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2007-11-23,F,T.R.D.B.,,,,45.3A,NAFRev1,N,3.20722,49.534065,0.95,housenumber,7 Rue d’Enfer 02300 Saint-Paul-aux-Bois,02686_0034_00007,G,7 RUE D ENFER,
420370850,00026,42037085000026,O,1999-12-27,NN,,,2019-11-14T14:00:13,false,3,,2,,RUE,DE MANICAMP,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.205055,49.53302,0.37,housenumber,2 Rue de Chauny 02300 Saint-Paul-aux-Bois,02686_0021_00002,G,2 RUE DE CHAUNY,
421420019,00018,42142001900018,O,1999-01-11,NN,,0162ZP,2019-11-14T14:00:13,true,3,,1,,RUE,DE L'EGLISE,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.200305,49.534606,0.85,street,Rue de l’Eglise 02300 Saint-Paul-aux-Bois,02686_0032,G,RUE DE L EGLISE,
423144013,00020,42314401300020,O,2000-08-11,NN,,,2019-11-14T14:00:13,true,3,,15,,RTE,DE CHAUNY,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.202867,49.537761,0.79,housenumber,15 Rue de Chauny 02300 Saint-Paul-aux-Bois,02686_0021_00015,G,15 RUE DE CHAUNY,
423287549,00012,42328754900012,O,1999-08-13,NN,,,2020-06-25T04:05:12,true,4,,15,,RTE,DE CHAUNY,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.202867,49.537761,0.79,housenumber,15 Rue de Chauny 02300 Saint-Paul-aux-Bois,02686_0021_00015,G,15 RUE DE CHAUNY,
424049328,00018,42404932800018,O,1999-08-20,NN,,,2019-11-14T14:00:13,false,3,,2,,RUE,DE NOYON,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2007-08-25,F,,,,,01.4B,NAFRev1,N,3.188578,49.534614,0.51,street,Route de Noyon 02300 Saint-Paul-aux-Bois,02686_B099,G,ROUTE DE NOYON,
425357142,00016,42535714200016,O,1972-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425357183,00010,42535718300010,O,1986-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
430753285,00013,43075328500013,O,1984-01-01,NN,,,2019-11-14T14:00:13,true,3,,7,,RUE,DE NOYON,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.188578,49.534614,0.51,street,Route de Noyon 02300 Saint-Paul-aux-Bois,02686_B099,G,ROUTE DE NOYON,
433964376,00027,43396437600027,O,2008-07-01,,,1013BZ,2020-04-09T03:47:26,true,4,,18,,RUE,DE NOYON,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,10.13B,NAFRev2,N,3.188578,49.534614,0.48,street,Route de Noyon 02300 Saint-Paul-aux-Bois,02686_B099,G,ROUTE DE NOYON,
441176708,00010,44117670800010,O,2002-04-01,NN,,,2019-11-14T14:00:13,true,3,,15,,RTE,DE CHAUNY,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,70.2C,NAFRev1,N,3.202867,49.537761,0.79,housenumber,15 Rue de Chauny 02300 Saint-Paul-aux-Bois,02686_0021_00015,G,15 RUE DE CHAUNY,
443710611,00015,44371061100015,O,2002-10-07,NN,,4332AB,2019-11-14T14:00:13,true,4,,4,,RUE,DE BLERANCOURT,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2016-10-21,F,,,,,43.32A,NAFRev2,N,3.190399,49.532239,0.95,housenumber,4 Rue de Blérancourt 02300 Saint-Paul-aux-Bois,02686_0011_00004,G,4 RUE DE BLERANCOURT,
444643373,00012,44464337300012,O,2003-01-02,NN,,,2019-11-14T14:00:13,false,3,,15,,RUE,DE CHAUNY,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2005-04-09,F,ETUDECO,,,,74.1G,NAFRev1,O,3.202867,49.537761,0.95,housenumber,15 Rue de Chauny 02300 Saint-Paul-aux-Bois,02686_0021_00015,G,15 RUE DE CHAUNY,
451343677,00014,45134367700014,O,2003-12-13,NN,,,2019-11-14T14:00:13,true,3,,7,,RUE,DE BLERANCOURT,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.187094,49.532534,0.95,housenumber,7 Rue de Blérancourt 02300 Saint-Paul-aux-Bois,02686_0011_00007,G,7 RUE DE BLERANCOURT,
451526222,00018,45152622200018,O,2004-01-01,NN,,,2019-11-14T14:00:13,true,4,,15,,RTE,DE CHAUNY,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2009-11-06,F,,,,,46.38B,NAFRev2,N,3.202867,49.537761,0.79,housenumber,15 Rue de Chauny 02300 Saint-Paul-aux-Bois,02686_0021_00015,G,15 RUE DE CHAUNY,
453422008,00012,45342200800012,O,2004-04-30,,,,2019-11-14T14:00:13,true,4,FERME NEUVE,,,,,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,01.50Z,NAFRev2,N,3.196552,49.543546,0.92,street,La Ferme Neuve 02300 Saint-Paul-aux-Bois,02686_0038,D,LA FERME NEUVE,
477861223,00014,47786122300014,O,2004-07-01,,,,2019-11-14T14:00:13,true,4,,8,,RUE,DU PLESSIER,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,3.214987,49.54246,0.94,housenumber,8 Rue du Plessier 02300 Saint-Paul-aux-Bois,02686_0097_00008,G,8 RUE DU PLESSIER,
477953236,00015,47795323600015,O,2004-07-01,NN,,,2019-11-14T14:00:13,false,4,,3,,RUE,DE BLERANCOURT,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,26.7Z,NAFRev1,O,3.190304,49.532177,0.95,housenumber,3 Rue de Blérancourt 02300 Saint-Paul-aux-Bois,02686_0011_00003,G,3 RUE DE BLERANCOURT,
477953236,00023,47795323600023,O,2007-09-25,00,2019,2370ZZ,2021-10-27T08:12:16,true,4,,340,,RUE,ABEL DE SAINTE MARTHE,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,23.70Z,NAFRev2,O,3.199741,49.531563,0.95,housenumber,340 Rue Abel de Sainte Marthe 02300 Saint-Paul-aux-Bois,02686_0003_00340,G,340 RUE ABEL DE SAINTE MARTHE,
480361112,00042,48036111200042,O,2012-10-01,,,,2021-02-23T13:43:23,true,2,,7,T,RTE,DE CHAUNY,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2013-05-19,A,,,,,58.29C,NAFRev2,O,3.203825,49.534725,0.66,housenumber,7ter Rue de Chauny 02300 Saint-Paul-aux-Bois,02686_0021_00007_ter,G,7TER RUE DE CHAUNY,
481273712,00010,48127371200010,O,2005-04-01,,,,2019-11-14T14:00:13,true,4,,21,Q,RUE,ABEL DE STE MARTHE,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2013-07-14,F,,,,,43.99D,NAFRev2,O,3.193564,49.531909,0.82,housenumber,21quater Rue Abel de Sainte Marthe 02300 Saint-Paul-aux-Bois,02686_0003_00021_quater,G,21QUATER RUE ABEL DE STE MARTHE,
482734050,00016,48273405000016,O,1998-11-11,NN,,,2019-11-14T14:00:13,true,3,,3,,PL,SAINT LAURENT,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.204317,49.531365,0.84,housenumber,3 Place Saint Laurent 02300 Saint-Paul-aux-Bois,02686_0111_00003,G,3 PLACE SAINT LAURENT,
488163429,00019,48816342900019,O,2006-01-01,,,,2019-11-14T14:00:13,true,2,,1,,RUE,DE L'EGLISE,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.200305,49.534606,0.85,street,Rue de l’Eglise 02300 Saint-Paul-aux-Bois,02686_0032,G,RUE DE L EGLISE,
489415075,00014,48941507500014,O,2006-02-07,,,,2019-11-14T14:00:13,true,3,,4,,RUE,DU PLESSIER,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,01.11Z,NAFRev2,N,3.21251,49.542454,0.94,housenumber,4 Rue du Plessier 02300 Saint-Paul-aux-Bois,02686_0097_00004,G,4 RUE DU PLESSIER,
495216012,00015,49521601200015,O,2007-05-01,01,2020,,2022-08-29T09:28:49,true,2,,,,RTE,DE NOYON,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.188578,49.534614,0.79,street,Route de Noyon 02300 Saint-Paul-aux-Bois,02686_B099,G,ROUTE DE NOYON,
498398700,00019,49839870000019,O,2007-07-01,,,,2019-11-14T14:00:13,true,3,,11,,RUE,ABEL DE SAINTE MARTHE,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2019-02-21,F,,,,,81.30Z,NAFRev2,N,3.199605,49.531462,0.95,housenumber,11 Rue Abel de Sainte Marthe 02300 Saint-Paul-aux-Bois,02686_0003_00011,G,11 RUE ABEL DE SAINTE MARTHE,
498780832,00016,49878083200016,O,2007-07-15,,,,2019-11-14T14:00:13,false,3,,,,RTE,DE BLERANCOURT,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,68.20B,NAFRev2,N,3.188725,49.532421,0.81,street,Rue de Blérancourt 02300 Saint-Paul-aux-Bois,02686_0011,G,RUE DE BLERANCOURT,
498914704,00016,49891470400016,O,2007-06-15,,,,2019-11-14T14:00:13,true,2,,,,RUE,DU PLESSIER,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.21251,49.542454,0.94,street,Rue du Plessier 02300 Saint-Paul-aux-Bois,02686_0097,G,RUE DU PLESSIER,
498914712,00019,49891471200019,O,2007-07-01,,,,2019-11-14T14:00:13,true,2,,40,,RUE,DE CHAUNY,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.20738,49.55604,0.95,housenumber,40 Rue de Chauny 02300 Saint-Paul-aux-Bois,02686_0021_00040,G,40 RUE DE CHAUNY,
499047744,00010,49904774400010,O,2007-08-02,,,,2019-11-14T14:00:13,true,3,,11,,RTE,DE BLERANCOURT,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.81Z,NAFRev2,N,3.183054,49.533071,0.83,housenumber,11 Rue de Blérancourt 02300 Saint-Paul-aux-Bois,02686_0011_00011,G,11 RUE DE BLERANCOURT,
514401967,00013,51440196700013,O,2009-08-01,,,,2019-11-14T14:00:13,true,1,,20,,RUE,ABEL DE SAINTE MARTHE,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,68.20B,NAFRev2,N,3.195434,49.531355,0.95,housenumber,20 Rue Abel de Sainte Marthe 02300 Saint-Paul-aux-Bois,02686_0003_00020,G,20 RUE ABEL DE SAINTE MARTHE,
518658919,00015,51865891900015,O,2009-12-14,,,,2019-11-14T14:00:13,true,2,,13,,RUE,DE L'EGLISE,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2010-06-30,F,TECHNIC INFORMATIC,,,,95.11Z,NAFRev2,N,3.200305,49.534606,0.81,street,Rue de l’Eglise 02300 Saint-Paul-aux-Bois,02686_0032,G,RUE DE L EGLISE,
521677484,00011,52167748400011,O,2010-04-01,01,2020,4312BA,2022-08-29T09:23:58,true,1,,8,,RUE,DE NOYON,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.12A,NAFRev2,O,3.188578,49.534614,0.51,street,Route de Noyon 02300 Saint-Paul-aux-Bois,02686_B099,G,ROUTE DE NOYON,
528283955,00011,52828395500011,O,2010-11-30,,,,2019-11-14T14:00:13,false,2,,14,,RUE,DE NOYON,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,,66.21Z,NAFRev2,N,3.188578,49.534614,0.77,housenumber,14 Route de Noyon 02300 Saint-Paul-aux-Bois,02686_b099_00014,G,14 ROUTE DE NOYON,
528283955,00029,52828395500029,O,2010-12-21,,,,2021-02-23T15:44:53,true,1,,14,,RUE,DE NOYON,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2010-12-21,A,,,,,01.49Z,NAFRev2,N,3.188578,49.534614,0.77,housenumber,14 Route de Noyon 02300 Saint-Paul-aux-Bois,02686_b099_00014,G,14 ROUTE DE NOYON,
529847352,00018,52984735200018,O,2011-01-12,,,,2019-11-14T14:00:13,true,2,,34,,RUE,DE CHAUNY,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.49Z,NAFRev2,N,3.202865,49.537856,0.95,housenumber,34 Rue de Chauny 02300 Saint-Paul-aux-Bois,02686_0021_00034,G,34 RUE DE CHAUNY,
530482553,00019,53048255300019,O,2011-03-01,,,3312ZA,2019-11-14T14:00:13,true,2,,13,,RUE,DE NOYON,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,95.29Z,NAFRev2,N,3.188578,49.534614,0.48,street,Route de Noyon 02300 Saint-Paul-aux-Bois,02686_B099,G,ROUTE DE NOYON,
531663458,00010,53166345800010,O,2001-11-13,,,,2019-11-14T14:00:13,true,1,,8,,RUE,DE L ARBRE,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2001-11-13,A,,,,,94.99Z,NAFRev2,N,3.202875,49.532123,0.95,housenumber,8 Rue de l’Arbre 02300 Saint-Paul-aux-Bois,02686_0001_00008,G,8 RUE DE L ARBRE,
534468897,00010,53446889700010,O,2010-04-26,,,,2019-11-14T14:00:13,true,1,MAIRIE DE SAINT PAUL AUX BOIS,,,PL,DE LA MAIRIE,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,94.99Z,NAFRev2,N,3.2048,49.532786,0.83,street,Place de la Mairie 02300 Saint-Paul-aux-Bois,02686_0060,G,PLACE DE LA MAIRIE,
539462325,00017,53946232500017,O,2012-02-01,,,4332AB,2019-11-14T14:00:13,true,2,,5,,RUE,RUE DE CHAUNY,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,3.204503,49.533617,0.9,housenumber,5 Rue de Chauny 02300 Saint-Paul-aux-Bois,02686_0021_00005,G,5 RUE DE CHAUNY,
780211926,00016,78021192600016,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
780211942,00013,78021194200013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02300,SAINT-PAUL-AUX-BOIS,,,02686,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,