id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225226,2021-01-11,000001,Vente,35000,2,,CHE DU PRE,0440,16230,16141,Fontenille,16,,,161410000F0767,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,175,0.177637,45.898736
2021-225352,2021-01-08,000001,Vente,111000,11,,RUE DES PUITS,0460,16230,16141,Fontenille,16,,,161410000C0135,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,1090,0.182519,45.924392
2021-225352,2021-01-08,000001,Vente,111000,,,LES DEFFENDS,B079,16230,16141,Fontenille,16,,,161410000C0136,,,,,,,,,,,,,0,,,,,T,terres,,,2140,0.182255,45.924491
2021-225443,2021-01-21,000001,Vente,8128.9,,,LA GRANDE METAIRIE,B091,16230,16141,Fontenille,16,,,16141000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,8000,0.191036,45.924115
2021-225443,2021-01-21,000001,Vente,8128.9,,,LA GRANDE METAIRIE,B091,16230,16141,Fontenille,16,,,16141000ZC0112,,,,,,,,,,,,,0,,,,,T,terres,,,5307,0.190983,45.923054
2021-225443,2021-01-21,000001,Vente,8128.9,,,LA GRANDE METAIRIE,B091,16230,16141,Fontenille,16,,,16141000ZC0113,,,,,,,,,,,,,0,,,,,T,terres,,,1811,0.190508,45.924752
2021-226799,2021-02-25,000001,Vente,14500,,,LE BOURG,B022,16230,16141,Fontenille,16,,,161410000A0485,,,,,,,,,,,,,0,,,,,S,sols,,,1023,0.164063,45.91604
2021-226799,2021-02-25,000001,Vente,14500,,,CLOS DU LOGIS DE FONTENILL,B068,16230,16141,Fontenille,16,,,161410000A0652,,,,,,,,,,,,,0,,,,,T,terres,,,718,0.163768,45.915697
2021-227563,2021-04-07,000001,Vente,34264,,,LA ROULETTE,B144,16230,16141,Fontenille,16,,,16141000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,11010,0.186761,45.927096
2021-227563,2021-04-07,000001,Vente,34264,,,LA ROULETTE,B144,16230,16141,Fontenille,16,,,16141000ZC0116,,,,,,,,,,,,,0,,,,,T,terres,,,264,0.186185,45.926127
2021-227563,2021-04-07,000001,Vente,34264,,,LA ROULETTE,B144,16230,16141,Fontenille,16,,,16141000ZC0117,,,,,,,,,,,,,0,,,,,T,terres,,,6656,0.186961,45.926734
2021-227563,2021-04-07,000001,Vente,34264,5004,,BOIS DE MARTHE,B012,16230,16141,Fontenille,16,,,16141000ZD0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1861,0.193706,45.916196
2021-227563,2021-04-07,000001,Vente,34264,,,BOIS DE MARTHE,B012,16230,16141,Fontenille,16,,,16141000ZD0165,,,,,,,,,,,,,0,,,,,T,terres,,,10802,0.193506,45.91575
2021-227632,2021-04-07,000001,Vente,26963.2,,,LA MANOTTE,B108,16230,16141,Fontenille,16,,,161410000E0718,,,,,,,,,,,,,0,,,,,T,terres,,,7100,0.198251,45.920343
2021-227632,2021-04-07,000001,Vente,26963.2,,,LES RAVAILS,B139,16230,16141,Fontenille,16,,,16141000ZB0019,,,,,,,,,,,,,0,,,,,P,prés,,,6230,0.173345,45.919702
2021-227632,2021-04-07,000001,Vente,26963.2,,,LES AVENAUDS,B001,16230,16141,Fontenille,16,,,16141000ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,14280,0.174822,45.91733
2021-227632,2021-04-07,000001,Vente,26963.2,,,LE PETIT BOIS,B126,16230,16141,Fontenille,16,,,16141000ZC0071,,,,,,,,,,,,,0,,,,,T,terres,,,13190,0.184087,45.924817
2021-227632,2021-04-07,000001,Vente,26963.2,,,LE PETIT BOIS,B126,16230,16141,Fontenille,16,,,16141000ZC0072,,,,,,,,,,,,,0,,,,,T,terres,,,19160,0.183471,45.925064
2021-228400,2021-04-30,000001,Vente,124800,2,,RUE DU CHATEAU,0065,16230,16141,Fontenille,16,,,161410000C0308,,,,,,,,,,,,,0,1,Maison,171,4,S,sols,,,790,0.17784,45.922828
2021-228400,2021-04-30,000001,Vente,124800,,,LES GAZEAUDS,B085,16230,16141,Fontenille,16,,,161410000C0765,,,,,,,,,,,,,0,,,,,J,jardins,,,788,0.177924,45.922598
2021-229109,2021-05-28,000001,Vente,35000,,,LES DEFFENDS,B079,16230,16141,Fontenille,16,,,161410000C0190,,,,,,,,,,,,,0,,,,,J,jardins,,,825,0.179568,45.922349
2021-229109,2021-05-28,000001,Vente,35000,1,,RUE DU BOULANGER,0040,16230,16141,Fontenille,16,,,161410000C0191,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,751,0.179802,45.922442
2021-229109,2021-05-28,000001,Vente,35000,,,LES DEFFENDS,B079,16230,16141,Fontenille,16,,,161410000C0737,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.179594,45.922593
2021-229109,2021-05-28,000001,Vente,35000,,,LES DEFFENDS,B079,16230,16141,Fontenille,16,,,161410000C0771,,,,,,,,,,,,,0,,,,,S,sols,,,156,0.179515,45.922511
2021-229137,2021-05-31,000001,Vente,98700,11,,RUE DE LA MAIRIE,0310,16230,16141,Fontenille,16,,,161410000C0794,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,917,0.165956,45.91801
2021-233420,2021-09-30,000001,Vente,650,,,PRE DES BARONS,B134,16230,16141,Fontenille,16,,,16141000ZK0041,,,,,,,,,,,,,0,,,,,T,terres,,,1620,0.160067,45.910812
2021-233425,2021-09-24,000001,Vente,135000,1,,CHE DU PRE,0440,16230,16141,Fontenille,16,,,161410000F0198,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,483,0.17732,45.898824
2021-233425,2021-09-24,000001,Vente,135000,,,LA CABANE,B026,16230,16141,Fontenille,16,,,161410000F0199,,,,,,,,,,,,,0,,,,,S,sols,,,135,0.176847,45.898796
2021-233425,2021-09-24,000001,Vente,135000,,,LA CABANE,B026,16230,16141,Fontenille,16,,,161410000F0199,,,,,,,,,,,,,0,,,,,J,jardins,,,1345,0.176847,45.898796
2021-233752,2021-10-18,000001,Vente,62400,2,,RUE DU CHATEAU,0065,16230,16141,Fontenille,16,,,161410000C0308,,,,,,,,,,,,,0,1,Maison,171,4,S,sols,,,790,0.17784,45.922828
2021-233752,2021-10-18,000001,Vente,62400,2,,RUE DU CHATEAU,0065,16230,16141,Fontenille,16,,,161410000C0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,0.17784,45.922828
2021-233752,2021-10-18,000001,Vente,62400,2,,RUE DU CHATEAU,0065,16230,16141,Fontenille,16,,,161410000C0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,0.17784,45.922828
2021-233752,2021-10-18,000001,Vente,62400,,,LES GAZEAUDS,B085,16230,16141,Fontenille,16,,,161410000C0765,,,,,,,,,,,,,0,,,,,J,jardins,,,788,0.177924,45.922598
2021-234374,2021-10-22,000001,Vente,180000,3,,RUE DU MARRONNIER,0340,16230,16141,Fontenille,16,,,161410000C0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.17846,45.924823
2021-234374,2021-10-22,000001,Vente,180000,3,,RUE DU MARRONNIER,0340,16230,16141,Fontenille,16,,,161410000C0247,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,0.17846,45.924823
2021-234374,2021-10-22,000001,Vente,180000,3,,RUE DU MARRONNIER,0340,16230,16141,Fontenille,16,,,161410000C0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.17846,45.924823
2021-234374,2021-10-22,000001,Vente,180000,3,,RUE DU MARRONNIER,0340,16230,16141,Fontenille,16,,,161410000C0247,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1235,0.17846,45.924823
2021-234374,2021-10-22,000001,Vente,180000,3,,RUE DU MARRONNIER,0340,16230,16141,Fontenille,16,,,161410000C0247,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1235,0.17846,45.924823
2021-234374,2021-10-22,000001,Vente,180000,3,,RUE DU MARRONNIER,0340,16230,16141,Fontenille,16,,,161410000C0247,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1235,0.17846,45.924823
2021-234614,2021-11-02,000001,Vente,206600,,,LES DEFFENDS,B079,16230,16141,Fontenille,16,,,161410000C0228,,,,,,,,,,,,,0,,,,,T,terres,,,14968,0.180845,45.923579
2021-234614,2021-11-02,000001,Vente,206600,,,LES DEFFENDS,B079,16230,16141,Fontenille,16,,,161410000C0229,,,,,,,,,,,,,0,,,,,T,terres,,,1191,0.179851,45.923262
2021-234614,2021-11-02,000001,Vente,206600,,,LES DEFFENDS,B079,16230,16141,Fontenille,16,,,161410000C0230,,,,,,,,,,,,,0,,,,,T,terres,,,737,0.179605,45.923335
2021-234614,2021-11-02,000001,Vente,206600,,,LES DEFFENDS,B079,16230,16141,Fontenille,16,,,161410000C0231,,,,,,,,,,,,,0,,,,,T,terres,,,1073,0.17971,45.923144
2021-234614,2021-11-02,000001,Vente,206600,,,LES DEFFENDS,B079,16230,16141,Fontenille,16,,,161410000C0232,,,,,,,,,,,,,0,,,,,T,terres,,,2970,0.179024,45.923256
2021-234614,2021-11-02,000001,Vente,206600,,,LES DEFFENDS,B079,16230,16141,Fontenille,16,,,161410000C0235,,,,,,,,,,,,,0,,,,,T,terres,,,1079,0.178328,45.923244
2021-234614,2021-11-02,000001,Vente,206600,,,LES DEFFENDS,B079,16230,16141,Fontenille,16,,,161410000C0236,,,,,,,,,,,,,0,,,,,T,terres,,,5073,0.178446,45.923636
2021-234614,2021-11-02,000001,Vente,206600,,,LES DEFFENDS,B079,16230,16141,Fontenille,16,,,161410000C0237,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,991,0.178139,45.924061
2021-234614,2021-11-02,000001,Vente,206600,,,LES DEFFENDS,B079,16230,16141,Fontenille,16,,,161410000C0238,,,,,,,,,,,,,0,,,,,J,jardins,,,960,0.177828,45.924062
2021-234614,2021-11-02,000001,Vente,206600,2,,RUE DES ESSARDS,0145,16230,16141,Fontenille,16,,,161410000C0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3493,0.178496,45.924133
2021-234614,2021-11-02,000001,Vente,206600,,,LES DEFFENDS,B079,16230,16141,Fontenille,16,,,161410000C0240,,,,,,,,,,,,,0,,,,,J,jardins,,,2023,0.179006,45.923712
2021-234614,2021-11-02,000001,Vente,206600,,,LES DEFFENDS,B079,16230,16141,Fontenille,16,,,161410000C0241,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6440,0.179417,45.924416
2021-234614,2021-11-02,000001,Vente,206600,,,LES GAZEAUDS,B085,16230,16141,Fontenille,16,,,161410000C0307,,,,,,,,,,,,,0,,,,,T,terres,,,2923,0.177666,45.923037
2021-234614,2021-11-02,000001,Vente,206600,,,VIGNE DES MERLES,B151,16230,16141,Fontenille,16,,,16141000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,7370,0.177046,45.923289
2021-234853,2021-11-22,000002,Vente,75000,,,CHAMP DU BOIS,B038,16230,16141,Fontenille,16,,,161410000A0534,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.167042,45.914796
2021-234853,2021-11-22,000002,Vente,75000,1,,CHE DES MORICES,0370,16230,16141,Fontenille,16,,,161410000A0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2122,0.167613,45.913932
2021-234853,2021-11-22,000002,Vente,75000,1,,CHE DES MORICES,0370,16230,16141,Fontenille,16,,,161410000A0543,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,2122,0.167613,45.913932
2021-234853,2021-11-22,000002,Vente,75000,,,CHAMP DU BOIS,B038,16230,16141,Fontenille,16,,,161410000A0696,,,,,,,,,,,,,0,,,,,T,terres,,,6195,0.167421,45.914629
2021-234853,2021-11-22,000002,Vente,75000,,,LA JETTE,B101,16230,16141,Fontenille,16,,,16141000ZI0150,,,,,,,,,,,,,0,,,,,J,jardins,,,579,0.167695,45.913689
2021-235323,2021-12-02,000001,Vente,2755,,,LES BERLANDERIES,B003,16230,16141,Fontenille,16,,,16141000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,6560,0.192773,45.910629
2021-235874,2021-12-16,000001,Vente,71500,2,,IMP DE L'ANCIEN CHATEAU,0010,16230,16141,Fontenille,16,,,161410000A0142,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,95,0.157469,45.903749
2021-235874,2021-12-16,000001,Vente,71500,,,CHATEAURENAUD,B065,16230,16141,Fontenille,16,,,161410000A0143,,,,,,,,,,,,,0,,,,,L,landes,,,12,0.157561,45.903798
