siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217302140,00017,21730214000017,O,1983-03-01,03,2018,,2020-08-25T10:18:53,true,4,HOTEL DE VILLE,,,,,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.707073,45.582592,0.32,street,Bcle de Saint Michel 73240 Rochefort,73214_1160,D,BCLE DE SAINT MICHEL,
217302140,00025,21730214000025,O,1983-12-21,01,2018,,2020-08-25T10:18:53,false,3,,,,,CHEF LIEU,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.710878,45.582382,0.46,street,Che de Liasse 73240 Rochefort,73214_0500,G,CHE DE LIASSE,
217302140,00033,21730214000033,O,1997-01-01,NN,,,2008-01-04T18:41:27,false,3,MAIRIE,,,,,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.724274,45.579449,0.5,street,Rte de Sainte Marie d'Alvey 73240 Rochefort,73214_1200,D,RTE DE SAINTE MARIE D ALVEY,
257300897,00010,25730089700010,O,1983-03-01,NN,,,2015-05-14T03:47:51,true,4,,,,,HOTEL DE VILLE,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,5.707073,45.582592,0.32,street,Bcle de Saint Michel 73240 Rochefort,73214_1160,G,BCLE DE SAINT MICHEL,
267301208,00018,26730120800018,O,1953-02-07,,,,2016-07-23T12:19:47,true,4,,,,,MAIRIE,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.724274,45.579449,0.5,street,Rte de Sainte Marie d'Alvey 73240 Rochefort,73214_1200,G,RTE DE SAINTE MARIE D ALVEY,
297300378,00017,29730037800017,O,1983-08-10,NN,,,2011-10-11T16:05:22,true,4,,,,,HOTEL DE VILLE,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,42.99Z,NAFRev2,N,5.707073,45.582592,0.32,street,Bcle de Saint Michel 73240 Rochefort,73214_1160,G,BCLE DE SAINT MICHEL,
308673722,00010,30867372200010,O,,,,,2007-01-18T09:11:49,true,1,,,,,,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
309566032,00012,30956603200012,O,1977-01-01,01,2018,,2020-08-25T10:24:18,true,6,LA CRAZ,580,,RTE,DE STE MARIE D'ALVEY,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,70.10Z,NAFRev2,O,5.724274,45.579449,0.74,street,Rte de Sainte Marie d'Alvey 73240 Rochefort,73214_1200,G,RTE DE SAINTE MARIE D ALVEY,
320519846,00051,32051984600051,O,2015-12-01,,,4321AB,2017-02-17T08:38:23,true,2,,,,,LD SAINT MICHEL,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2017-02-14,F,,,,,43.21A,NAFRev2,N,5.706576,45.582895,0.92,street,All de Saint Michel 73240 Rochefort,73214_1150,G,ALL DE SAINT MICHEL,
320715493,00013,32071549300013,O,1981-01-05,NN,,,2014-07-08T00:24:36,true,4,,,,,,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2010-06-04,F,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
320715493,00021,32071549300021,O,1996-01-01,NN,,,2010-07-29T19:59:23,false,4,,,,,URICE,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2010-06-04,F,,,,,01.41Z,NAFRev2,N,5.686111,45.593113,0.91,street,All d'Urice 73240 Rochefort,73214_1500,G,ALL D URICE,
330333873,00017,33033387300017,O,,NN,,,,true,1,,,,,,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
330903618,00016,33090361800016,O,1984-10-16,NN,,4399CZ,2017-05-04T04:23:04,true,6,,,,,LE SUARD,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2017-02-18,F,,,,,43.99C,NAFRev2,N,5.726438,45.579821,0.61,street,All du Suard 73240 Rochefort,73214_1250,G,ALL DU SUARD,
334135829,00011,33413582900011,O,,NN,,,,true,1,,,,,,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
337777577,00061,33777757700061,O,2016-04-12,NN,,,2018-09-29T12:30:24,true,1,,115,,ALL,D URICE,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2016-04-12,A,,,,,47.99A,NAFRev2,N,5.685349,45.593217,0.93,housenumber,115 All d'Urice 73240 Rochefort,73214_1500_00115,G,115 ALL D URICE,
339347569,00016,33934756900016,O,,NN,,,,true,1,,,,LD,BESSIEUX,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,87.07,NAP,N,5.710537,45.58084,0.91,street,All de Bessieux 73240 Rochefort,73214_0120,G,ALL DE BESSIEUX,
340463082,00016,34046308200016,O,,NN,,,,true,1,,,,,,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,48.01,NAP,N,,,0,,,,,,
341822476,00022,34182247600022,O,2009-05-15,,,,2012-11-09T00:35:43,true,1,,,,,LE VIVIER,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,10.13B,NAFRev2,N,5.714166,45.575774,0.64,street,Che du Rattier et du Viviers 73240 Rochefort,73214_0900,G,CHE DU RATTIER ET DU VIVIERS,
344418686,00012,34441868600012,O,,NN,,,,true,1,,,,LD,SUR LE NANT,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,1993-11-21,F,,,,,52.6D,NAF1993,N,3.3043721,44.0227896,0.74,poi,Pont sur la Dourbie Nant,https://osm.org/way/365490474,G,,
350809885,00014,35080988500014,O,1989-05-01,NN,,,2018-12-19T08:43:45,false,4,MR PINET EMILE,,,LD,LE RATTIER,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.41Z,NAFRev2,N,5.715869,45.573418,0.67,street,All du Rattier 73240 Rochefort,73214_0950,G,ALL DU RATTIER,
350809885,00022,35080988500022,O,2018-09-01,,,,2019-01-08T15:37:30,true,1,,55,,ALL,DU RATIER,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.42Z,NAFRev2,N,5.715645,45.573023,0.88,housenumber,55 All du Rattier 73240 Rochefort,73214_0950_00055,G,55 ALL DU RATTIER,
350913737,00010,35091373700010,O,,NN,,,,true,1,,,,LOT,D URICE N0 4,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,69.12,NAP,N,,,0,,,,,,
351112693,00012,35111269300012,O,1989-05-01,NN,,,2008-01-04T23:25:14,true,3,,,,,LE RATTIER,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.715869,45.573418,0.67,street,All du Rattier 73240 Rochefort,73214_0950,G,ALL DU RATTIER,
378006472,00039,37800647200039,O,2012-03-01,,,3320AZ,2015-03-18T01:04:39,false,2,,,,,LD URICE,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2014-03-01,F,DELTA SOUDURE,,,,33.20A,NAFRev2,N,5.686111,45.593113,0.91,street,All d'Urice 73240 Rochefort,73214_1500,G,ALL D URICE,
380091835,00013,38009183500013,O,1990-12-01,NN,,,2019-04-03T09:32:27,false,4,CHEZ MR BERTHIER,,,,LE CHATEAU,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,5.718625,45.584877,0.67,street,All du Chateau 73240 Rochefort,73214_0180,G,ALL DU CHATEAU,
380091835,00021,38009183500021,O,2018-12-31,,,,2019-04-03T09:32:27,true,1,,345,,ALL,DUCHATEAU,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.41Z,NAFRev2,O,5.718625,45.584877,0.64,street,All du Chateau 73240 Rochefort,73214_0180,G,ALL DU CHATEAU,
384775722,00018,38477572200018,O,1992-03-09,NN,,4321AB,2020-09-01T03:50:03,true,6,,,,,LES ABBES,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,5.727664,45.574513,0.71,street,Che des Abbes 73240 Rochefort,73214_0050,G,CHE DES ABBES,
390813624,00017,39081362400017,O,1993-01-01,NN,,,2006-01-26T13:05:58,true,4,,,,,,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391745114,00010,39174511400010,O,1993-07-02,NN,,,2013-05-27T16:15:29,true,5,,,,,CHEF LIEU,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.51Z,NAFRev2,N,5.710878,45.582382,0.46,street,Che de Liasse 73240 Rochefort,73214_0500,G,CHE DE LIASSE,
391845138,00026,39184513800026,O,2001-07-01,NN,,,2014-07-08T01:19:47,true,3,,,,,LA PERRIERE,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,5.710148,45.57758,0.91,street,All de la Perriere 73240 Rochefort,73214_0750,G,ALL DE LA PERRIERE,
392405296,00014,39240529600014,O,,NN,,,,true,1,,,,,URICE,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,74.7Z,NAF1993,N,5.686111,45.593113,0.91,street,All d'Urice 73240 Rochefort,73214_1500,G,ALL D URICE,
394504567,00014,39450456700014,O,1994-03-17,NN,,,,true,3,,,,HAM,LE VIVIERS,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.714166,45.575774,0.66,street,Che du Rattier et du Viviers 73240 Rochefort,73214_0900,G,CHE DU RATTIER ET DU VIVIERS,
395396427,00019,39539642700019,O,1994-05-01,NN,,,2008-01-04T18:26:45,true,4,,,,,,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400727145,00015,40072714500015,O,1967-05-25,NN,,,,true,1,,,,,,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403129547,00028,40312954700028,O,1998-01-01,NN,,,2008-01-05T20:19:32,true,3,MR DAMOUR DIDIER,,,,LES ABBES,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.727664,45.574513,0.71,street,Che des Abbes 73240 Rochefort,73214_0050,G,CHE DES ABBES,
404389199,00021,40438919900021,O,2011-02-12,,,,2011-03-08T11:06:43,true,1,,,,LD,LES ROSES,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2011-02-12,A,,,,,47.99A,NAFRev2,N,5.717555,45.581072,0.72,street,All des Roses 73240 Rochefort,73214_1020,G,ALL DES ROSES,
408670669,00014,40867066900014,O,1982-01-01,NN,,,2016-12-07T03:26:41,true,5,,,,,URICE,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,5.686111,45.593113,0.91,street,All d'Urice 73240 Rochefort,73214_1500,G,ALL D URICE,
408670677,00017,40867067700017,O,1990-03-01,NN,,,2008-01-04T21:14:53,true,3,,,,,LA PERRIERE,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.710148,45.57758,0.91,street,All de la Perriere 73240 Rochefort,73214_0750,G,ALL DE LA PERRIERE,
408670685,00010,40867068500010,O,1990-01-01,NN,,,2008-11-30T04:30:21,true,4,,,,,ST MICHEL,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,5.706576,45.582895,0.73,street,All de Saint Michel 73240 Rochefort,73214_1150,G,ALL DE SAINT MICHEL,
408670693,00014,40867069300014,O,1993-02-01,NN,,,,true,1,,,,,LE VIVIERS,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.2E,NAF1993,N,5.714166,45.575774,0.66,street,Che du Rattier et du Viviers 73240 Rochefort,73214_0900,G,CHE DU RATTIER ET DU VIVIERS,
408990570,00017,40899057000017,O,1990-07-01,NN,,,2008-01-04T21:19:31,true,3,,,,,BESSIEUX,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.710537,45.58084,0.91,street,All de Bessieux 73240 Rochefort,73214_0120,G,ALL DE BESSIEUX,
410988828,00019,41098882800019,O,1990-01-01,NN,,,,true,1,,,,,LE RATTIER,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,5.715869,45.573418,0.67,street,All du Rattier 73240 Rochefort,73214_0950,G,ALL DU RATTIER,
411537574,00039,41153757400039,O,2008-02-05,,,,2016-02-29T14:34:52,false,2,,,,,URICE,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,68.20B,NAFRev2,N,5.686111,45.593113,0.91,street,All d'Urice 73240 Rochefort,73214_1500,G,ALL D URICE,
411726961,00047,41172696100047,O,2016-12-27,,,,2017-01-04T11:09:53,true,1,,85,,ALL,DES ROSES,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2016-12-27,A,,,,,86.90F,NAFRev2,N,5.717466,45.58094,0.93,housenumber,85 All des Roses 73240 Rochefort,73214_1020_00085,G,85 ALL DES ROSES,
411797822,00037,41179782200037,O,2008-01-01,,,,2012-01-24T05:24:29,true,2,LE CROZ,,,,,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
414806281,00047,41480628100047,O,2011-10-15,,,,2020-07-24T04:08:05,true,2,,,,,LE VIVIERS,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,,85.59A,NAFRev2,N,5.714166,45.575774,0.66,street,Che du Rattier et du Viviers 73240 Rochefort,73214_0900,G,CHE DU RATTIER ET DU VIVIERS,
418597761,00026,41859776100026,O,2005-12-13,NN,,,2020-07-20T20:06:57,true,4,,,,,PLEVIEUX,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.22Z,NAFRev2,N,5.713225,45.583963,0.91,street,Bcle de Plevieux 73240 Rochefort,73214_0800,G,BCLE DE PLEVIEUX,
419058672,00017,41905867200017,O,1997-01-01,NN,,,2008-01-04T23:30:28,true,4,,,,,LE VIVIERS,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.714166,45.575774,0.66,street,Che du Rattier et du Viviers 73240 Rochefort,73214_0900,G,CHE DU RATTIER ET DU VIVIERS,
420028995,00017,42002899500017,O,1998-04-23,NN,,,2016-03-24T04:43:02,true,3,,,,,MAIRIE,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.724274,45.579449,0.5,street,Rte de Sainte Marie d'Alvey 73240 Rochefort,73214_1200,G,RTE DE SAINTE MARIE D ALVEY,
420544264,00021,42054426400021,O,2006-09-01,,,,2012-07-12T15:48:37,false,3,,,,,LES ABBES,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,90.03B,NAFRev2,N,5.727664,45.574513,0.71,street,Che des Abbes 73240 Rochefort,73214_0050,G,CHE DES ABBES,
423286681,00022,42328668100022,O,2002-07-01,,,,2008-06-27T15:53:43,true,2,,,,,LE RATTIER,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.715869,45.573418,0.67,street,All du Rattier 73240 Rochefort,73214_0950,G,ALL DU RATTIER,
427449368,00013,42744936800013,O,1978-01-01,NN,,,2008-01-05T01:16:29,true,3,,,,,,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
427449376,00016,42744937600016,O,1968-01-01,NN,,,2012-07-28T15:19:44,true,4,,,,,,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431077783,00014,43107778300014,O,1983-01-01,NN,,,2008-01-04T18:01:58,true,3,,,,,LES ENVERS,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.703333,45.587021,0.76,street,All des Envers 73240 Rochefort,73214_0230,G,ALL DES ENVERS,
431456920,00054,43145692000054,O,2019-07-01,,,,2019-12-09T09:19:36,true,1,,75,,ALL,D'URICE,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2019-07-01,A,FORMATION PLUS,,,FORMATION PLUS,85.59A,NAFRev2,O,5.685687,45.593213,0.93,housenumber,75 All d'Urice 73240 Rochefort,73214_1500_00075,G,75 ALL D URICE,
431478494,00013,43147849400013,O,2000-04-19,NN,,,2008-01-05T20:53:54,true,3,,,,,LE SUARD,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.726438,45.579821,0.61,street,All du Suard 73240 Rochefort,73214_1250,G,ALL DU SUARD,
440649317,00011,44064931700011,O,2002-01-01,NN,,,2010-04-18T09:21:52,true,5,,,,,CHEF LIEU,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,56.10A,NAFRev2,N,5.710878,45.582382,0.46,street,Che de Liasse 73240 Rochefort,73214_0500,G,CHE DE LIASSE,
441606126,00015,44160612600015,O,2002-02-27,NN,,,2006-10-31T03:11:58,true,3,,,,,LE VIVIER,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,70.2A,NAFRev1,N,5.714166,45.575774,0.64,street,Che du Rattier et du Viviers 73240 Rochefort,73214_0900,G,CHE DU RATTIER ET DU VIVIERS,
441778495,00016,44177849500016,O,1996-07-03,NN,,,,true,3,,,,,LA MASSETTE,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.2A,NAFRev1,N,5.704492,45.576383,0.91,street,Che de la Massette 73240 Rochefort,73214_0600,G,CHE DE LA MASSETTE,
443811922,00014,44381192200014,O,2002-10-01,NN,,,2006-11-25T18:08:35,true,3,,,,,URICE,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,5.686111,45.593113,0.91,street,All d'Urice 73240 Rochefort,73214_1500,G,ALL D URICE,
444783153,00018,44478315300018,O,2002-11-04,NN,,,2006-11-25T18:16:20,true,4,,,,,LE VIVIERS,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2006-07-08,F,,,,,60.2B,NAFRev1,N,5.714166,45.575774,0.66,street,Che du Rattier et du Viviers 73240 Rochefort,73214_0900,G,CHE DU RATTIER ET DU VIVIERS,
449146315,00014,44914631500014,O,2003-06-01,NN,,,2018-09-29T12:04:24,true,3,LE VIVIERS,,,LD,LE VIVIERS,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.714166,45.575774,0.66,street,Che du Rattier et du Viviers 73240 Rochefort,73214_0900,G,CHE DU RATTIER ET DU VIVIERS,
450900055,00010,45090005500010,O,2003-11-01,NN,,,2018-07-26T04:05:32,true,3,,165,,CHE,DE LA MASSETTE,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.704492,45.576383,0.79,street,Che de la Massette 73240 Rochefort,73214_0600,G,CHE DE LA MASSETTE,
478737851,00012,47873785100012,O,2004-10-01,NN,,,2009-06-27T11:34:43,false,5,URICE,,,,,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,74.3B,NAFRev1,O,5.686111,45.593113,0.91,street,All d'Urice 73240 Rochefort,73214_1500,D,ALL D URICE,
479806424,00020,47980642400020,O,2019-08-01,,,,2019-10-11T09:49:40,true,1,30 CHEMIN SOUS LA ROCHE,,,,LE SUARD,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,MF DISTRI,46.19B,NAFRev2,O,5.726438,45.579821,0.61,street,All du Suard 73240 Rochefort,73214_1250,G,ALL DU SUARD,
482288651,00011,48228865100011,O,2005-05-01,,,,2018-11-13T03:45:43,true,2,,1330,,RTE,D AVRESSIEUX,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.710316,45.573763,0.75,street,Rte d'Avressieux 73240 Rochefort,73214_0080,G,RTE D AVRESSIEUX,
483641825,00037,48364182500037,O,2014-11-03,,,,2016-11-28T09:01:34,true,2,LES BALCONS D'URICE,205,,,LIEU DIT URICE,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2016-08-22,F,,,,,31.09A,NAFRev2,N,5.686111,45.593113,0.91,street,All d'Urice 73240 Rochefort,73214_1500,G,ALL D URICE,
491838611,00011,49183861100011,O,2006-08-06,,,,2008-01-05T04:07:05,true,2,,,,,LE SUARD,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.726438,45.579821,0.61,street,All du Suard 73240 Rochefort,73214_1250,G,ALL DU SUARD,
497923516,00015,49792351600015,O,2007-05-07,,,,2014-07-10T00:50:26,true,3,,,,,LE SUARD,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.34Z,NAFRev2,N,5.726438,45.579821,0.61,street,All du Suard 73240 Rochefort,73214_1250,G,ALL DU SUARD,
498154301,00051,49815430100051,O,2019-07-01,,,2740ZB,2019-11-14T15:20:43,true,1,,75,,ALL,D'URICE,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2019-07-01,A,ETOILES ET TOILES,,,ETOILES ET TOILES,27.40Z,NAFRev2,N,5.685687,45.593213,0.93,housenumber,75 All d'Urice 73240 Rochefort,73214_1500_00075,G,75 ALL D URICE,
500105648,00017,50010564800017,O,2007-09-11,00,2018,,2020-08-25T10:10:27,false,4,LE SUARD,,,,LE SUARD,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,77.40Z,NAFRev2,O,5.726438,45.579821,0.61,street,All du Suard 73240 Rochefort,73214_1250,G,ALL DU SUARD,
503439077,00010,50343907700010,O,2008-03-25,,,,2011-04-05T06:54:59,false,2,,,,,LE MOULIN,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.61Z,NAFRev2,N,5.713911,45.576534,0.55,street,Che des Moulins 73240 Rochefort,73214_0650,G,CHE DES MOULINS,
507877827,00018,50787782700018,O,2008-09-15,NN,,,2014-06-14T01:45:48,false,2,,,,,LIEU DIT ST MICHEL,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,85.51Z,NAFRev2,O,5.706576,45.582895,0.73,street,All de Saint Michel 73240 Rochefort,73214_1150,G,ALL DE SAINT MICHEL,
509214797,00011,50921479700011,O,2009-01-01,,,,2008-11-30T04:30:21,true,1,SAINT MICHEL,,,,,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,5.706576,45.582895,0.92,street,All de Saint Michel 73240 Rochefort,73214_1150,D,ALL DE SAINT MICHEL,
518086236,00024,51808623600024,O,2011-09-01,,,2561ZB,2016-01-13T12:09:28,true,1,,,,,LE MOULIN,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,82.99Z,NAFRev2,N,5.713911,45.576534,0.55,street,Che des Moulins 73240 Rochefort,73214_0650,G,CHE DES MOULINS,
523189520,00019,52318952000019,O,2010-06-04,01,2018,3312ZA,2020-08-25T10:37:30,true,6,,,,,2465 A ROUTE DE ST GENIX,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,GREEN MOTOCULTURE,33.19Z,NAFRev2,N,5.694289,45.589467,0.74,housenumber,2465 a Rte de Saint Genix 73240 Rochefort,73214_1100_02465_a,G,2465 A RTE DE SAINT GENIX,
530312149,00012,53031214900012,O,2011-02-09,,,,2012-11-10T02:55:55,true,1,,,,HAM,URICE,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2011-02-09,A,,,,,62.02B,NAFRev2,N,5.686111,45.593113,0.91,street,All d'Urice 73240 Rochefort,73214_1500,G,ALL D URICE,
530965847,00011,53096584700011,O,2011-04-01,,,,2018-11-01T04:30:32,true,2,,,,,LIEU DIT LA MASSETTE,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2018-05-04,F,,,,,85.59B,NAFRev2,N,5.704492,45.576383,0.91,street,Che de la Massette 73240 Rochefort,73214_0600,G,CHE DE LA MASSETTE,
746014034,00019,74601403400019,O,1960-01-01,NN,,,,true,1,,,,,,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
746713080,00016,74671308000016,O,,,,,,true,1,,,,,,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
752877167,00011,75287716700011,O,2012-07-13,,,,2018-09-13T16:56:22,true,1,,305,,RTE,DE SAINTE MARIE D'ALVEY,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2012-07-13,A,,,,,68.20B,NAFRev2,N,5.725274,45.581425,0.93,housenumber,305 Rte de Sainte Marie d'Alvey 73240 Rochefort,73214_1200_00305,G,305 RTE DE SAINTE MARIE D ALVEY,
776490807,00018,77649080700018,O,,,,,,true,1,,,,,,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
776490823,00015,77649082300015,O,,,,,,true,1,,,,HAM,DU MOULIN,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.713911,45.576534,0.55,street,Che des Moulins 73240 Rochefort,73214_0650,G,CHE DES MOULINS,
776490831,00018,77649083100018,O,,,,,,true,1,,,,,,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
789035516,00010,78903551600010,O,2012-11-05,,,,2012-12-11T11:55:23,true,1,,69,,RUE,DE LA REPUBLIQUE,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,85.60Z,NAFRev2,N,5.718312,45.580912,0.32,street,Mte de la Sage 73240 Rochefort,73214_1070,G,MTE DE LA SAGE,
794640573,00018,79464057300018,O,2013-07-17,,,,2019-07-22T15:27:13,false,2,,,,,LE SUARD,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,70.22Z,NAFRev2,N,5.726438,45.579821,0.61,street,All du Suard 73240 Rochefort,73214_1250,G,ALL DU SUARD,
798418323,00035,79841832300035,O,2019-08-01,,,,2019-09-06T09:17:25,true,1,30 CHEMIN SOUS LA ROCHE,,,,LE SUARD,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,VINIGUIDE,73.11Z,NAFRev2,N,5.726438,45.579821,0.61,street,All du Suard 73240 Rochefort,73214_1250,G,ALL DU SUARD,
801769068,00017,80176906800017,O,2013-11-07,,,,2014-04-17T07:44:00,true,1,,,,,LES BALCONS D URICE,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2013-11-07,A,,,,,35.11Z,NAFRev2,N,5.686111,45.593113,0.42,street,All d'Urice 73240 Rochefort,73214_1500,G,ALL D URICE,
803833607,00010,80383360700010,O,2014-08-01,,,,2014-11-21T03:14:39,true,2,,,,,LE SUARD,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2014-10-29,F,,,,,47.89Z,NAFRev2,N,5.726438,45.579821,0.61,street,All du Suard 73240 Rochefort,73214_1250,G,ALL DU SUARD,
811846377,00018,81184637700018,O,2015-05-05,,,,2020-06-23T03:58:20,true,2,,10,,ALL,DE SAINT MICHEL,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2020-06-06,F,,,,,74.90B,NAFRev2,N,5.706576,45.582895,0.93,housenumber,10 All de Saint Michel 73240 Rochefort,73214_1150_00010,G,10 ALL DE SAINT MICHEL,
812600377,00012,81260037700012,O,2015-07-13,,,,2018-06-20T04:06:44,true,1,,155,A,,BOUCLE DE SAINT MICHEL,73240,ROCHEFORT,,,73214,,,,,,,,,,,,,,,,,,,2015-07-13,A,,,,,70.10Z,NAFRev2,N,5.707795,45.582302,0.74,housenumber,155 a Bcle de Saint Michel 73240 Rochefort,73214_1160_00155_a,G,155 A BCLE DE SAINT MICHEL,