id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524421,2020-01-11,000001,Vente,140000,16,,CHE DU BOIS ROND,0004,36110,36026,Brion,36,,,36026000ZT0101,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,904,1.720244,46.95854
2020-524755,2020-01-31,000003,Vente,72102,,,LE BOURG,B008,36110,36026,Brion,36,,,360260000E0669,,,,,,,,,,,,,0,,,,,T,terres,,,3134,1.724623,46.957916
2020-524755,2020-01-31,000003,Vente,72102,3,,RTE DE LEVROUX,0025,36110,36026,Brion,36,,,360260000E0672,,,,,,,,,,,,,0,1,Maison,63,3,,,,,,1.724752,46.958066
2020-524942,2020-02-29,000001,Vente,25000,,,LE BOIS ROND,B006,36110,36026,Brion,36,,,36026000ZT0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1120,1.721452,46.957312
2020-525041,2020-02-28,000002,Vente,16248.7,,,LE BOIS ROND,B006,36110,36026,Brion,36,,,36026000ZT0141,,,,,,,,,,,,,0,,,,,T,terres,,,24998,1.713019,46.958368
2020-525199,2020-03-14,000001,Vente,25000,,,LA COGNEE,B028,36110,36026,Brion,36,,,36026000ZK0098,,,,,,,,,,,,,0,,,,,T,terres,,,3946,1.727254,46.952726
2020-525594,2020-04-24,000001,Vente,30000,,,LE BOURG,B008,36110,36026,Brion,36,,,360260000E0021,,,,,,,,,,,,,0,,,,,T,terres,,,1258,1.728225,46.958113
2020-525594,2020-04-24,000001,Vente,30000,5051,,LE BOURG,B008,36110,36026,Brion,36,,,360260000E0371,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,742,1.728154,46.957907
2020-526840,2020-07-29,000001,Vente,120000,4,,RTE DE LEVROUX,0025,36110,36026,Brion,36,,,360260000E0016,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,409,1.728196,46.957499
2020-526840,2020-07-29,000001,Vente,120000,,,LE BOURG,B008,36110,36026,Brion,36,,,360260000E0017,,,,,,,,,,,,,0,,,,,J,jardins,,,517,1.728415,46.957532
2020-526922,2020-07-17,000001,Vente,77000,30,,RTE DE VILLEDIEU,0070,36110,36026,Brion,36,,,36026000ZT0059,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,730,1.726168,46.955407
2020-527991,2020-10-05,000001,Vente,60000,,,LE BOURG,B008,36110,36026,Brion,36,,,360260000E0550,,,,,,,,,,,,,0,,,,,J,jardins,,,1222,1.722974,46.958511
2020-527991,2020-10-05,000001,Vente,60000,,,LE BOURG,B008,36110,36026,Brion,36,,,360260000E0568,,,,,,,,,,,,,0,,,,,T,terres,,,51,1.723029,46.957748
2020-527991,2020-10-05,000001,Vente,60000,7,,RTE DE LEVROUX,0025,36110,36026,Brion,36,,,360260000E0569,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,1836,1.722804,46.958333
2020-527991,2020-10-05,000001,Vente,60000,7,,RTE DE LEVROUX,0025,36110,36026,Brion,36,,,360260000E0569,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1000,1.722804,46.958333
2020-527991,2020-10-05,000001,Vente,60000,7,,RTE DE LEVROUX,0025,36110,36026,Brion,36,,,360260000E0569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.722804,46.958333
2020-527991,2020-10-05,000001,Vente,60000,7,,RTE DE LEVROUX,0025,36110,36026,Brion,36,,,360260000E0569,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1836,1.722804,46.958333
2020-528129,2020-10-06,000001,Vente,209000,27,,CHE DU BOIS ROND,0004,36110,36026,Brion,36,,,36026000ZT0115,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1024,1.720672,46.957671
2020-529449,2020-12-30,000001,Vente,4500,5080,,LE BOURG,B008,36110,36026,Brion,36,,,360260000E0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,1.727872,46.957333
