siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902571,00018,21290257100018,O,1983-03-01,12,2019,,2021-10-27T08:07:41,true,3,,49,,RUE,DU BOURG,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.601586,48.565596,0.96,housenumber,49 Rue du Bourg 29830 Saint-Pabu,29257_0048_00049,G,49 RUE DU BOURG,
212902571,00026,21290257100026,O,1983-12-21,03,2019,,2021-10-27T08:07:41,false,3,,2,,RUE,ROZ AVEL,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DE L'ABER BENOIT,,,,85.20Z,NAFRev2,N,-4.61382,48.567589,0.63,housenumber,2 Rue Avel Vor 29830 Saint-Pabu,29257_0018_00002,G,2 RUE AVEL VOR,
212902571,00034,21290257100034,O,1996-02-29,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,49,,RUE,DU BOURG,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2015-02-26,F,SERVICE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.601586,48.565596,0.96,housenumber,49 Rue du Bourg 29830 Saint-Pabu,29257_0048_00049,G,49 RUE DU BOURG,
212902571,00042,21290257100042,O,1993-01-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,,LE BOURG,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2016-10-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-4.599706,48.564684,0.94,street,Le Bourg 29830 Saint-Pabu,29257_euqm90,G,LE BOURG,
212902571,00059,21290257100059,O,2004-01-01,NN,,,2019-11-14T14:00:29,false,4,,49,,RUE,DU BOURG,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2009-01-01,F,LOTISSEMENT KERTANGUY,,,,42.99Z,NAFRev2,N,-4.601586,48.565596,0.96,housenumber,49 Rue du Bourg 29830 Saint-Pabu,29257_0048_00049,G,49 RUE DU BOURG,
252900097,00012,25290009700012,O,1983-03-01,NN,,,2020-08-25T10:20:20,true,5,,,,,BOURG,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,36.00Z,NAFRev2,O,-4.603494,48.56541,0.93,street,Rue du Bourg 29830 Saint-Pabu,29257_0048,G,RUE DU BOURG,
252902218,00012,25290221800012,O,1978-06-01,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,,BOURG,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2004-06-28,F,L ABER BENOIT,,,,70.1C,NAFRev1,N,-4.603494,48.56541,0.93,street,Rue du Bourg 29830 Saint-Pabu,29257_0048,G,RUE DU BOURG,
262901978,00011,26290197800011,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,3,,,,,BOURG,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.603494,48.56541,0.93,street,Rue du Bourg 29830 Saint-Pabu,29257_0048,G,RUE DU BOURG,
292900644,00017,29290064400017,O,1983-08-10,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,70.1C,NAF1993,N,-4.603494,48.56541,0.93,street,Rue du Bourg 29830 Saint-Pabu,29257_0048,G,RUE DU BOURG,
300804721,00011,30080472100011,O,,,,,2019-11-14T14:00:29,true,1,,,,,PRAT AR VILIN,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,-4.595722,48.563149,0.61,street,Porz Ar Vilin 29830 Saint-Pabu,29257_B092,G,PORZ AR VILIN,
301276200,00021,30127620000021,O,1972-10-25,NN,,,2019-11-14T14:00:29,false,3,,,,,KERVIGORN,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.615897,48.571266,0.94,street,Rue de Kervigorn 29830 Saint-Pabu,29257_0250,G,RUE DE KERVIGORN,
303605786,00019,30360578600019,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,RUE,DU PASSAGE,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,O,-4.605889,48.570284,0.96,street,Rue du Passage 29830 Saint-Pabu,29257_0260,G,RUE DU PASSAGE,
303920813,00019,30392081300019,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,DU PASSAGE,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-4.605889,48.570284,0.96,street,Rue du Passage 29830 Saint-Pabu,29257_0260,G,RUE DU PASSAGE,
305030371,00010,30503037100010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,PASSAGE,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,-4.605889,48.570284,0.65,street,Rue du Passage 29830 Saint-Pabu,29257_0260,G,RUE DU PASSAGE,
305900326,00029,30590032600029,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,5,BRENDU,7,,RUE,DU BOURG,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-4.609203,48.567631,0.96,housenumber,7 Rue du Bourg 29830 Saint-Pabu,29257_0048_00007,G,7 RUE DU BOURG,
306963976,00015,30696397600015,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LE PASSAGE,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-4.605889,48.570284,0.7,street,Rue du Passage 29830 Saint-Pabu,29257_0260,G,RUE DU PASSAGE,
307369033,00013,30736903300013,O,1977-01-01,NN,,,2022-05-06T13:22:33,true,5,,1,,RUE,DE RUELLOU,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2022-02-28,F,BAR A L ABORDAGE,,,,56.30Z,NAFRev2,N,-4.612625,48.56755,0.78,housenumber,1 Rue du Ruellou 29830 Saint-Pabu,29257_0265_00001,G,1 RUE DU RUELLOU,
307462168,00013,30746216800013,O,,,,,2019-11-14T14:00:29,true,1,,,,RTE,DE KERVIGORN,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.04,NAP,N,-4.618,48.574638,0.84,street,Rue de la Pointe de Kervigorn 29830 Saint-Pabu,29257_0279,G,RUE DE LA POINTE DE KERVIGORN,
309237592,00022,30923759200022,O,1980-06-12,NN,,,2019-11-14T14:00:29,true,6,,65,,RUE,DE RUELLOU,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,-4.618601,48.564043,0.79,housenumber,65 Rue du Ruellou 29830 Saint-Pabu,29257_0265_00065,G,65 RUE DU RUELLOU,
309873248,00020,30987324800020,O,2008-07-11,,,,2019-11-14T14:00:29,true,2,,31,,RTE,DE BRENDUFF,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.34Z,NAFRev2,N,-4.592067,48.56001,0.86,housenumber,31 Route de Brenduff 29830 Saint-Pabu,29257_0036_00031,G,31 ROUTE DE BRENDUFF,
311070544,00011,31107054400011,O,1977-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,PORS AR VILIN,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,-4.595722,48.563149,0.75,street,Porz Ar Vilin 29830 Saint-Pabu,29257_B092,G,PORZ AR VILIN,
312109044,00015,31210904400015,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,5,MAIRIE,,,,BOURG,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.10A,NAFRev2,O,-4.603494,48.56541,0.93,street,Rue du Bourg 29830 Saint-Pabu,29257_0048,G,RUE DU BOURG,
312500952,00014,31250095200014,O,1978-01-01,NN,,9522ZB,2019-11-14T14:00:29,true,4,THEVEN AR REUT,1,,RUE,DE RUELLOU,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.54Z,NAFRev2,N,-4.612625,48.56755,0.78,housenumber,1 Rue du Ruellou 29830 Saint-Pabu,29257_0265_00001,G,1 RUE DU RUELLOU,
313645962,00017,31364596200017,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,TOULRAN,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,55.3A,NAF1993,N,-4.642579,48.563496,0.35,street,Lieu Dit Poulledan 29830 Saint-Pabu,29257_42dx0w,G,LIEU DIT POULLEDAN,
313990442,00011,31399044200011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,RUELLOU,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.01,NAP,N,-4.613823,48.56579,0.94,street,Ruellou 29830 Saint-Pabu,29257_egw5ne,G,RUELLOU,
314980186,00030,31498018600030,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,DE CORN AR GAZEL,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,74.8K,NAF1993,N,-4.623482,48.568771,0.7,street,Rue de Korn Ar Gazel 29830 Saint-Pabu,29257_0207,G,RUE DE KORN AR GAZEL,
316877364,00034,31687736400034,O,1986-02-04,NN,,,2019-11-14T14:00:29,true,4,,,,,PEN AR C HEFF,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2003-02-06,F,,,,,55.4B,NAFRev1,N,-4.606253,48.565158,0.42,street,Rue de Penn Ar Prat 29830 Saint-Pabu,29257_0268,G,RUE DE PENN AR PRAT,
316975945,00023,31697594500023,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BELLEVUE,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1992-09-24,F,,,,,45.3E,NAF1993,N,-4.610654,48.57223,0.32,street,Rue de Béniguet 29830 Saint-Pabu,29257_0033,G,RUE DE BENIGUET,
317495836,00023,31749583600023,O,,,,,2019-11-14T14:00:29,true,1,,,,,KERTANGUY,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,-4.600244,48.567674,0.93,street,Rue de Kertanguy 29830 Saint-Pabu,29257_0247,G,RUE DE KERTANGUY,
317530384,00013,31753038400013,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,LD,PRAT AR VILIN,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,03.21Z,NAFRev2,O,-4.595722,48.563149,0.61,street,Porz Ar Vilin 29830 Saint-Pabu,29257_B092,G,PORZ AR VILIN,
318360443,00028,31836044300028,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DE TREVORC'H,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-4.619886,48.570507,0.95,street,Rue de Trevorc’H 29830 Saint-Pabu,29257_0262,G,RUE DE TREVORC H,
319502696,00010,31950269600010,O,1981-05-02,NN,,,2019-11-14T14:00:29,true,1,,10,,RTE,DE KERVIGORN,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,93.0D,NAF1993,O,-4.614804,48.573604,0.86,housenumber,10 Rue de la Pointe de Kervigorn 29830 Saint-Pabu,29257_0279_00010,G,10 RUE DE LA POINTE DE KERVIGORN,
319647863,00012,31964786300012,O,1980-09-01,NN,,,2019-11-14T14:00:29,true,4,,,,RUE,AVEL VOR,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,-4.617929,48.567032,0.96,street,Rue Avel Vor 29830 Saint-Pabu,29257_0018,G,RUE AVEL VOR,
319821328,00022,31982132800022,O,,,,,2019-11-14T14:00:29,true,1,,,,,PORS AN ESCOP,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
320464985,00011,32046498500011,O,1979-10-03,NN,,,2019-11-14T14:00:29,false,3,,,,,KERVIGORN,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,70.2C,NAFRev1,N,-4.615897,48.571266,0.94,street,Rue de Kervigorn 29830 Saint-Pabu,29257_0250,G,RUE DE KERVIGORN,
321815367,00016,32181536700016,O,1981-02-05,NN,,,2019-11-14T14:00:29,true,3,,,,LD,KERGLEUR,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321836207,00019,32183620700019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,CHE,DU CHATEAU D'EAU,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,-4.617125,48.566154,0.84,street,Rue du Château d’Eau 29830 Saint-Pabu,29257_0200,G,RUE DU CHATEAU D EAU,
321844292,00011,32184429200011,O,1981-07-01,NN,,,2019-11-14T14:00:29,true,4,,,,,STREAT VEUR,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.1A,NAF1993,O,-4.632072,48.560329,0.93,street,Lieu Dit Streat Veur 29830 Saint-Pabu,29257_B108,G,LIEU DIT STREAT VEUR,
323389007,00010,32338900700010,O,,,,,2019-11-14T14:00:29,true,1,,,,,PRAT AR VILIN,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,01.3Z,NAF1993,N,-4.595722,48.563149,0.61,street,Porz Ar Vilin 29830 Saint-Pabu,29257_B092,G,PORZ AR VILIN,
323462390,00010,32346239000010,O,1982-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,LD,THEVEN AR REUT,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,49.32Z,NAFRev2,O,-4.613878,48.566643,0.94,locality,Theven Ar Reut 29830 Saint-Pabu,29257_B110,G,THEVEN AR REUT,
323462390,00028,32346239000028,O,1982-01-01,NN,,,2019-11-14T14:00:29,false,6,,,,RUE,DU TREVOR,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,49.32Z,NAFRev2,O,-4.616286,48.565326,0.49,street,Rue du Ruellou 29830 Saint-Pabu,29257_0265,G,RUE DU RUELLOU,
324652981,00014,32465298100014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CORN AR GAZEL,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,55.3A,NAF1993,O,-4.623482,48.568771,0.81,street,Rue de Korn Ar Gazel 29830 Saint-Pabu,29257_0207,G,RUE DE KORN AR GAZEL,
324916998,00028,32491699800028,O,1988-12-31,NN,,,2019-11-14T14:00:29,true,4,,,,RUE,DU BOURG,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,70.1A,NAFRev1,O,-4.603494,48.56541,0.96,street,Rue du Bourg 29830 Saint-Pabu,29257_0048,G,RUE DU BOURG,
325511194,00012,32551119400012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DU PASSAGE,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,05.0A,NAF1993,N,-4.605889,48.570284,0.96,street,Rue du Passage 29830 Saint-Pabu,29257_0260,G,RUE DU PASSAGE,
325517605,00011,32551760500011,O,1982-05-01,NN,,5610CQ,2019-11-14T14:00:29,true,3,,,,,CORN AR GAZEL,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1992-07-27,F,,,,,52.2C,NAF1993,N,-4.623482,48.568771,0.81,street,Rue de Korn Ar Gazel 29830 Saint-Pabu,29257_0207,G,RUE DE KORN AR GAZEL,
325700177,00018,32570017700018,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.22,NAP,N,-4.603494,48.56541,0.93,street,Rue du Bourg 29830 Saint-Pabu,29257_0048,G,RUE DU BOURG,
326319241,00013,32631924100013,O,1983-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,LD,CORN AR GAZEL,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,-4.623482,48.568771,0.81,street,Rue de Korn Ar Gazel 29830 Saint-Pabu,29257_0207,G,RUE DE KORN AR GAZEL,
326512860,00023,32651286000023,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DU PASSAGE,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-4.605889,48.570284,0.96,street,Rue du Passage 29830 Saint-Pabu,29257_0260,G,RUE DU PASSAGE,
326596681,00022,32659668100022,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,67.07,NAP,N,-4.603494,48.56541,0.93,street,Rue du Bourg 29830 Saint-Pabu,29257_0048,G,RUE DU BOURG,
327474367,00023,32747436700023,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.4B,NAF1993,N,-4.603494,48.56541,0.93,street,Rue du Bourg 29830 Saint-Pabu,29257_0048,G,RUE DU BOURG,
327521274,00016,32752127400016,O,1982-05-03,NN,,,2019-11-14T14:00:29,true,1,,,,,RTE DE KERVIGORN,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1998-01-06,F,,,,,15.8C,NAF1993,O,-4.618,48.574638,0.84,street,Rue de la Pointe de Kervigorn 29830 Saint-Pabu,29257_0279,G,RUE DE LA POINTE DE KERVIGORN,
327684932,00012,32768493200012,O,1983-04-14,,,,2019-11-14T14:00:29,true,4,,,,LD,LE GANAOC,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,N,-4.618684,48.568508,0.3,street,Rue de Guénioc 29830 Saint-Pabu,29257_0226,G,RUE DE GUENIOC,
329002869,00041,32900286900041,O,2016-10-01,,,,2021-02-23T10:49:59,true,1,,59,,,POINTE DE KERVIGORN,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,86.22A,NAFRev2,N,-4.620788,48.573883,0.91,housenumber,59 Rue de la Pointe de Kervigorn 29830 Saint-Pabu,29257_0279_00059,G,59 RUE DE LA POINTE DE KERVIGORN,
329212567,00013,32921256700013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,PEN KEAR,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,,F,,,,,51.01,NAP,N,-4.606253,48.565158,0.42,street,Rue de Penn Ar Prat 29830 Saint-Pabu,29257_0268,G,RUE DE PENN AR PRAT,
329330815,00013,32933081500013,O,1984-03-01,NN,,,2019-11-14T14:00:29,true,5,,29,,RUE,DE KERVIGORN,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.31Z,NAFRev2,O,-4.611835,48.568302,0.96,housenumber,29 Rue de Kervigorn 29830 Saint-Pabu,29257_0250_00029,G,29 RUE DE KERVIGORN,
329463186,00018,32946318600018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,BEL AIR,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,81.21,NAP,N,-4.618415,48.565346,0.94,street,Bel Air 29830 Saint-Pabu,29257_B005,G,BEL AIR,
329718266,00011,32971826600011,O,1984-04-01,NN,,,2019-11-14T14:00:29,true,1,,,,LD,STREAT VEUR,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,-4.632072,48.560329,0.93,street,Lieu Dit Streat Veur 29830 Saint-Pabu,29257_B108,G,LIEU DIT STREAT VEUR,
329916142,00014,32991614200014,O,1984-06-01,NN,,,2019-11-14T14:00:29,true,1,,,,LD,TY GUEN,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,60.2L,NAF1993,N,-4.603498,48.568272,0.34,locality,Ty Mean 29830 Saint-Pabu,29257_B117,G,TY MEAN,
330204488,00010,33020448800010,O,,,,,2019-11-14T14:00:29,true,1,,,,,KERGLEUZ,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.12,NAP,N,-4.640822,48.560221,0.72,street,Kergleuchou 29830 Saint-Pabu,29257_r11feh,G,KERGLEUCHOU,
330626037,00015,33062603700015,O,1984-09-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,KERMERRIEN,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,55.20Z,NAFRev2,N,-4.611137,48.561601,0.95,street,Kermerrien 29830 Saint-Pabu,29257_izgvtn,G,KERMERRIEN,
332550904,00012,33255090400012,O,,NN,,,2019-11-14T14:00:29,true,1,,19,,QUAI,DE STELLACH,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1991-12-05,F,,,,,77.14,NAP,N,-4.59949,48.569842,0.55,housenumber,19 Rue du Stellach 29830 Saint-Pabu,29257_zog1fd_00019,G,19 RUE DU STELLACH,
332953611,00016,33295361100016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,KERGLEUZ,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1986-09-26,F,,,,,62.11,NAP,N,-4.640822,48.560221,0.72,street,Kergleuchou 29830 Saint-Pabu,29257_r11feh,G,KERGLEUCHOU,
333271864,00022,33327186400022,O,2017-05-05,,,,2019-11-14T14:00:29,true,2,,5,,HAM,DU BOUS,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,47.91A,NAFRev2,N,-4.620521,48.567225,0.85,housenumber,5 Rue du Bous 29830 Saint-Pabu,29257_0050_00005,G,5 RUE DU BOUS,
333406999,00016,33340699900016,O,1985-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,BRENDU,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,-4.591762,48.558978,0.8,street,Brenduf 29830 Saint-Pabu,29257_rp35bp,G,BRENDUF,
333843654,00018,33384365400018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DU STADE,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1988-10-27,F,,,,,55.60,NAP,N,-4.616839,48.570281,0.96,street,Rue du Stade 29830 Saint-Pabu,29257_0261,G,RUE DU STADE,
333849263,00046,33384926300046,O,2011-07-25,,,,2019-11-14T14:00:29,true,1,,4,,,THEVEN AR REUT,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2011-07-25,A,,,,,35.11Z,NAFRev2,N,-4.613878,48.566643,0.85,locality,Theven Ar Reut 29830 Saint-Pabu,29257_B110,G,THEVEN AR REUT,
333849271,00015,33384927100015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DU STADE,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,-4.616839,48.570281,0.96,street,Rue du Stade 29830 Saint-Pabu,29257_0261,G,RUE DU STADE,
334123585,00047,33412358500047,O,2014-01-01,,,,2019-11-14T14:00:29,true,2,,22,,RUE,DE KERVIGORN,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,DE JESUS ALCINO,43.99C,NAFRev2,N,-4.614758,48.570647,0.96,housenumber,22 Rue de Kervigorn 29830 Saint-Pabu,29257_0250_00022,G,22 RUE DE KERVIGORN,
335312757,00040,33531275700040,O,1987-01-01,NN,,,2019-11-14T14:00:29,false,4,,55,B,RUE,DU BOURG,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2011-01-25,F,,,,,86.90D,NAFRev2,N,-4.600793,48.56542,0.85,housenumber,55bis Rue du Bourg 29830 Saint-Pabu,29257_0048_00055_bis,G,55BIS RUE DU BOURG,
335312757,00057,33531275700057,O,2011-01-25,,,,2021-02-23T10:54:15,true,1,,2,,RUE,DU BOURG,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2011-01-25,A,,,,,86.90D,NAFRev2,N,-4.611048,48.567832,0.96,housenumber,2 Rue du Bourg 29830 Saint-Pabu,29257_0048_00002,G,2 RUE DU BOURG,
338134851,00017,33813485100017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,DE KERAVEL,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1987-04-28,F,,,,,55.73,NAP,N,-4.600617,48.563548,0.77,street,Rue de Keravel 29830 Saint-Pabu,29257_0245,G,RUE DE KERAVEL,
338162860,00013,33816286000013,O,1986-07-01,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,,BOURG,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-4.603494,48.56541,0.93,street,Rue du Bourg 29830 Saint-Pabu,29257_0048,G,RUE DU BOURG,
338183775,00042,33818377500042,O,1995-10-09,NN,,,2019-11-14T14:00:29,false,3,,44,,RUE,DU BOURG,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1997-11-22,F,,,,,51.1R,NAF1993,N,-4.600864,48.565377,0.96,housenumber,44 Rue du Bourg 29830 Saint-Pabu,29257_0048_00044,G,44 RUE DU BOURG,
338345192,00011,33834519200011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE BUDOU,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.4A,NAF1993,N,-4.609733,48.569515,0.63,street,Rue du Budou 29830 Saint-Pabu,29257_0051,G,RUE DU BUDOU,
338359565,00011,33835956500011,O,,,,,2019-11-14T14:00:29,true,1,,,,,PRAT AR VILIN,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,15.01,NAP,N,-4.595722,48.563149,0.61,street,Porz Ar Vilin 29830 Saint-Pabu,29257_B092,G,PORZ AR VILIN,
338947526,00012,33894752600012,O,1986-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERMERRIEN,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.611137,48.561601,0.95,street,Kermerrien 29830 Saint-Pabu,29257_izgvtn,G,KERMERRIEN,
339607632,00017,33960763200017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,RUZULAN,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,-4.598609,48.553546,0.92,street,Lieu Dit Ruzulan 29830 Saint-Pabu,29257_g0lxs8,G,LIEU DIT RUZULAN,
339977563,00016,33997756300016,O,1986-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LA CROIX,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-4.627123,48.557756,0.62,street,Lieu Dit Croix Marzin 29830 Saint-Pabu,29257_pzxoak,G,LIEU DIT CROIX MARZIN,
340243740,00040,34024374000040,O,2017-03-07,,,8121ZZ,2021-12-13T16:29:49,false,3,,21,T,IMP,IMPASSE KERVASDOUE,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,81.21Z,NAFRev2,N,-4.606629,48.568347,0.73,street,Impasse de Kervasdoué 29830 Saint-Pabu,29257_0244,G,IMPASSE DE KERVASDOUE,
340538545,00039,34053854500039,O,1989-01-01,,,,2019-11-14T14:00:29,false,4,,,,,PEN AR PONT,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,85.1G,NAF1993,N,-4.606253,48.565158,0.63,street,Rue de Penn Ar Prat 29830 Saint-Pabu,29257_0268,G,RUE DE PENN AR PRAT,
340538545,00047,34053854500047,O,1993-06-01,NN,,,2019-11-14T14:00:29,false,4,LA CROIX,,,RUE,LE PASSAGE,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,O,-4.605889,48.570284,0.71,street,Rue du Passage 29830 Saint-Pabu,29257_0260,G,RUE DU PASSAGE,
340538545,00054,34053854500054,O,1997-12-01,NN,,,2019-11-14T14:00:29,true,3,RTE DE CORN AR GAZEL,,,,BEL AIR,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,-4.618415,48.565346,0.94,street,Bel Air 29830 Saint-Pabu,29257_B005,G,BEL AIR,
340601053,00010,34060105300010,O,1987-03-16,NN,,4120AZ,2021-10-30T08:33:47,true,6,,,,,KERHUEL,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.34Z,NAFRev2,N,-4.620163,48.563028,0.92,street,Impasse de Kerhuel 29830 Saint-Pabu,29257_0246,G,IMPASSE DE KERHUEL,
341187987,00019,34118798700019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DU BOURG,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2L,NAF1993,N,-4.603494,48.56541,0.96,street,Rue du Bourg 29830 Saint-Pabu,29257_0048,G,RUE DU BOURG,
341587319,00011,34158731900011,O,1981-10-01,,,,2019-11-14T14:00:29,true,3,,,,,CROIX MARZIN,29830,SAINT-PABU,,,29257,,,,,,,,,,,,,,,,,,,1997-08-27,F,,,,,52.6E,NAF1993,N,-4.627123,48.557756,0.93,street,Lieu Dit Croix Marzin 29830 Saint-Pabu,29257_pzxoak,G,LIEU DIT CROIX MARZIN,