id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-848695,2020-05-26,000001,Vente,148000,8,,RUE DE LA GRAND COUR,0028,60120,60299,Hardivillers,60,,,60299000AB0269,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,2.221207,49.617655
2020-848695,2020-05-26,000001,Vente,148000,8,,RUE DE LA GRAND COUR,0028,60120,60299,Hardivillers,60,,,60299000AB0269,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,584,2.221207,49.617655
2020-848857,2020-06-10,000001,Vente,156000,12,,RUE SAINT PIERRE,0057,60120,60299,Hardivillers,60,,,60299000AC0300,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,787,2.221655,49.615703
2020-848857,2020-06-10,000001,Vente,156000,,,LE PARC,B029,60120,60299,Hardivillers,60,,,60299000AC0301,,,,,,,,,,,,,0,,,,,J,jardins,,,1023,2.22116,49.615776
2020-849203,2020-07-15,000001,Vente,86000,3,,RUE DES JARDINS,0035,60120,60299,Hardivillers,60,,,60299000AC0071,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,230,2.224259,49.616935
2020-849448,2020-07-29,000001,Vente,65500,,,LE VILLAGE SUD,B043,60120,60299,Hardivillers,60,,,60299000AC0288,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.222502,49.614643
2020-849448,2020-07-29,000001,Vente,65500,4,,RUE D EN BAS,0006,60120,60299,Hardivillers,60,,,60299000AC0460,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1539,2.222626,49.614425
2020-849600,2020-08-04,000001,Vente,126000,5,,PTR PETITE RUE DU FRENE,0048,60120,60299,Hardivillers,60,,,60299000AB0282,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,274,2.223055,49.618338
2020-849600,2020-08-04,000001,Vente,126000,,,LE VILLAGE NORD,B042,60120,60299,Hardivillers,60,,,60299000AB0287,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.223081,49.618227
2020-849611,2020-08-05,000001,Vente,3000,,,LE FIEF DE SAUCOURT,B017,60120,60299,Hardivillers,60,,,60299000ZR0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2633,2.234964,49.621923
2020-850653,2020-09-30,000001,Vente,27000,1,,RUE DU PRESBYTERE,0051,60120,60299,Hardivillers,60,,,60299000AC0012,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,332,2.223117,49.61614
2020-850653,2020-09-30,000001,Vente,27000,,,LE VILLAGE SUD,B043,60120,60299,Hardivillers,60,,,60299000AC0013,,,,,,,,,,,,,0,,,,,J,jardins,,,535,2.22321,49.616435
2020-851329,2020-10-13,000001,Vente,11000,,,LE VILLAGE SUD,B043,60120,60299,Hardivillers,60,,,60299000AC0305,,,,,,,,,,,,,0,,,,,J,jardins,,,316,2.223458,49.614791
2020-851622,2020-10-29,000001,Vente,150000,,,LE VILLAGE SUD,B043,60120,60299,Hardivillers,60,,,60299000AC0356,,,,,,,,,,,,,0,,,,,J,jardins,,,379,2.222898,49.616268
2020-851622,2020-10-29,000001,Vente,150000,11,,RUE SAINT PIERRE,0057,60120,60299,Hardivillers,60,,,60299000AC0454,,,,,,,,,,,,,0,1,Maison,93,0,S,sols,,,261,2.222548,49.616406
2020-851622,2020-10-29,000001,Vente,150000,11,,RUE SAINT PIERRE,0057,60120,60299,Hardivillers,60,,,60299000AC0455,,1,,,,,,,,,,,0,,,,,,,,,,2.222477,49.616469
2020-852295,2020-12-11,000001,Vente,53000,10,,RUE DES JARDINS,0035,60120,60299,Hardivillers,60,,,60299000AC0058,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,281,2.224319,49.616588
2020-852295,2020-12-11,000001,Vente,53000,,,LE VILLAGE SUD,B043,60120,60299,Hardivillers,60,,,60299000AC0376,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.224141,49.616464
2020-852295,2020-12-11,000001,Vente,53000,,,LE VILLAGE SUD,B043,60120,60299,Hardivillers,60,,,60299000AC0376,,,,,,,,,,,,,0,,,,,J,jardins,,,832,2.224141,49.616464
2020-852870,2020-12-29,000001,Vente,110000,,,LE VILLAGE NORD,B042,60120,60299,Hardivillers,60,,,60299000AB0090,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.225669,49.617731
2020-852870,2020-12-29,000001,Vente,110000,,,LE VILLAGE NORD,B042,60120,60299,Hardivillers,60,,,60299000AB0091,,,,,,,,,,,,,0,,,,,S,sols,,,598,2.225782,49.618159
2020-852870,2020-12-29,000001,Vente,110000,30,,RUE DU FRENE,0022,60120,60299,Hardivillers,60,,,60299000AB0167,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,610,2.225796,49.618402
2020-853424,2020-02-28,000001,Vente,147000,10,,RUE DU TOUR DE VILLE,0063,60120,60299,Hardivillers,60,,,60299000ZR0075,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,,,803,2.227709,49.618248
2020-853424,2020-02-28,000001,Vente,147000,10,,RUE DU TOUR DE VILLE,0063,60120,60299,Hardivillers,60,,,60299000ZR0075,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,2.227709,49.618248
