siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042079178,00010,04207917800010,O,1994-12-25,NN,,,2018-09-29T12:01:19,true,4,,11,,RUE,DES SOURCES,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,81.10Z,NAFRev2,N,5.694825,45.117637,0.95,housenumber,11 Rue des Sources 38640 Claix,38111_1940_00011,G,11 RUE DES SOURCES,
055503130,00035,05550313000035,O,2003-01-06,12,2018,,2020-08-25T10:12:34,true,4,ZA LES BAUCHES,2,,ALL,DES BAUCHES,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.12Z,NAFRev2,O,5.679361,45.111566,0.84,housenumber,2 Allee des Bauches 38640 Claix,38111_0415_00002,G,2 ALLEE DES BAUCHES,
056501711,00230,05650171100230,O,2006-01-01,,,,2008-09-30T00:15:51,false,2,ZONE DES BAUCHES,3,,CHE,DE LA PLAINE,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,5.681045,45.113751,0.85,housenumber,3 Chemin de la Plaine 38640 Claix,38111_1637_00003,G,3 CHEMIN DE LA PLAINE,
057403412,00018,05740341200018,O,,NN,,,,true,1,,35,,RUE,LESDIGUIERES,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,69.12,NAP,N,5.686261,45.113996,0.95,housenumber,35 Rue Lesdiguières 38640 Claix,38111_1260_00035,G,35 RUE LESDIGUIERES,
057505729,00046,05750572900046,O,1982-07-01,NN,,,,true,1,,,,,AUX BAUCHES,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,37.1Z,NAF1993,O,5.678911,45.111908,0.63,street,Allee des Bauches 38640 Claix,38111_0415,G,ALLEE DES BAUCHES,
058501446,00031,05850144600031,O,1990-09-07,,,,,true,4,ZAC DE FONT RATEL,8,,RUE,DE L EUROPE,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6G,NAF1993,N,5.688842,45.121244,0.95,housenumber,8 Rue de l'Europe 38640 Claix,38111_0870_00008,G,8 RUE DE L EUROPE,
058502824,00020,05850282400020,O,2016-09-01,01,2018,2550BZ,2021-02-23T10:27:59,true,1,ZA DES BAUCHES,2,,ALL,DES BAUCHES,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2016-09-01,A,ETABLISSEMENTS REYMOND,,,ETABLISSEMENTS REYMOND,25.50B,NAFRev2,O,5.679361,45.111566,0.84,housenumber,2 Allee des Bauches 38640 Claix,38111_0415_00002,G,2 ALLEE DES BAUCHES,
058504390,00012,05850439000012,O,1958-01-01,NN,,,2017-05-04T01:05:53,false,5,LA BALME,,,RUE,DU COTEAU,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2016-06-03,F,,,,,86.10Z,NAFRev2,O,5.68817,45.124403,0.95,street,Rue du Côteau 38640 Claix,38111_0760,G,RUE DU COTEAU,
059409896,00012,05940989600012,O,,,,,,true,1,,,,,LA RIDELET,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.01,NAP,N,5.695086,45.120582,0.95,street,La Ridelet 38640 Claix,38111_m8cmbr,G,LA RIDELET,
059500165,00028,05950016500028,O,,,,,,true,1,,,,,AUX BAUCHES,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,45.4J,NAF1993,N,5.678911,45.111908,0.63,street,Allee des Bauches 38640 Claix,38111_0415,G,ALLEE DES BAUCHES,
059500223,00017,05950022300017,O,1959-01-01,,,,2008-01-04T18:07:49,true,4,,,,RUE,LESDIGUIERES,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.51B,NAFRev2,N,5.691327,45.117394,0.95,street,Rue Lesdiguières 38640 Claix,38111_1260,G,RUE LESDIGUIERES,
060410222,00016,06041022200016,O,,NN,,,,true,1,,,,,LA CROIX BLANCHE,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,67.08,NAP,N,5.680344,45.122454,0.93,street,Montée de la Croix Blanche 38640 Claix,38111_0770,G,MONTEE DE LA CROIX BLANCHE,
060413713,00011,06041371300011,O,,,,,,true,1,,,,,MONTEE GEORGES TORD,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2001-02-02,F,,,,,55.1A,NAF1993,N,5.696098,45.120321,0.95,street,Montée Georges Tord 38640 Claix,38111_0980,G,MONTEE GEORGES TORD,
060424694,00010,06042469400010,O,,NN,,,,true,1,,,,PL,HECTOR BERLIOZ,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,38.40,NAP,N,5.673003,45.120211,0.85,street,Place Hector Berlioz 38640 Claix,38111_1070,G,PLACE HECTOR BERLIOZ,
060500428,00010,06050042800010,O,1900-01-01,NN,,,,true,4,,,,RUE,DU DRAC,38640,CLAIX,,BP 17,38111,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,5.695012,45.119838,0.95,street,Rue du Drac 38640 Claix,38111_0830,G,RUE DU DRAC,
062404165,00011,06240416500011,O,,NN,,,,true,1,,12,,AV,DE LA LIBERATION,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,64.11,NAP,N,5.690689,45.116122,0.87,housenumber,12 Avenue de la Libération 38640 Claix,38111_1270_00012,G,12 AVENUE DE LA LIBERATION,
062500111,00018,06250011100018,O,,NN,,,,true,1,,,,AV,DU PONT ROUGE,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,5.690966,45.117572,0.84,street,Avenue du Pont Rouge 38640 Claix,38111_1660,G,AVENUE DU PONT ROUGE,
063406862,00019,06340686200019,O,,,,,,true,1,,,,RUE,JEAN MOULIN,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,5.671672,45.119944,0.95,street,Rue Jean Moulin 38640 Claix,38111_1140,G,RUE JEAN MOULIN,
063501399,00016,06350139900016,O,,,,,,true,1,,,,CHE,DE GARETIERE,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,1990-02-09,F,,,,,24.08,NAP,N,5.667417,45.115605,0.78,street,Chemin de la Garetiere 38640 Claix,38111_0970,G,CHEMIN DE LA GARETIERE,
063501498,00032,06350149800032,O,1994-07-01,02,2018,2511ZZ,2021-02-09T03:44:43,true,4,ZAC LES BAUCHES,18,,CHE,DE LA PLAINE,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,5.679999,45.111828,0.86,housenumber,18 Chemin de la Plaine 38640 Claix,38111_1637_00018,G,18 CHEMIN DE LA PLAINE,
063501746,00018,06350174600018,O,,,,,,true,1,,,,CHE,DE LA BATIE,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.70,NAP,N,5.675054,45.112865,0.83,street,Chemin de la Bâtie 38640 Claix,38111_0410,G,CHEMIN DE LA BATIE,
063502314,00113,06350231400113,O,,NN,,,,true,1,,24,B,RUE,DE L EUROPE,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,52.7H,NAF1993,O,5.689171,45.122055,0.81,housenumber,24 bis Rue de l'Europe 38640 Claix,38111_0870_00024_bis,G,24 BIS RUE DE L EUROPE,
064501638,00049,06450163800049,O,2007-05-01,NN,,,2014-07-08T00:10:31,false,4,ZA LES BAUCHES,1,,CHE,DE LA PLAINE,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.32A,NAFRev2,O,5.681833,45.114239,0.85,housenumber,1 Chemin de la Plaine 38640 Claix,38111_1637_00001,G,1 CHEMIN DE LA PLAINE,
066400409,00018,06640040900018,O,,,,,,true,1,,,,,MALHIVERT,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.01,NAP,N,5.665199,45.130962,0.95,street,Malhivert 38640 Claix,38111_lq3j21,G,MALHIVERT,
067401745,00020,06740174500020,O,1900-01-01,NN,,,2006-12-15T00:14:48,false,3,,7,,RUE,DES MARTYRS,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,70.3A,NAF1993,N,5.676044,45.129503,0.95,housenumber,7 Rue des Martyrs 38640 Claix,38111_1350_00007,G,7 RUE DES MARTYRS,
067501064,00025,06750106400025,O,1992-08-01,NN,,,2008-11-07T00:16:14,true,3,ZAE LES BAUCHES,21,,CHE,DE LA PLAINE,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,28.5D,NAFRev1,O,5.681833,45.114239,0.7,street,Chemin de la Plaine 38640 Claix,38111_1637,G,CHEMIN DE LA PLAINE,
069406577,00028,06940657700028,O,,NN,,,,true,1,,,,PL,DES ALPES,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,52.1B,NAF1993,N,5.671797,45.119626,0.79,street,Place des Alpes 38640 Claix,38111_0350,G,PLACE DES ALPES,
069500593,00012,06950059300012,O,1969-01-01,NN,,,,true,1,,,,AV,DE LA LIBERATION,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,1998-09-26,F,,,,,50.3B,NAF1993,N,5.693776,45.119078,0.85,street,Avenue de la Libération 38640 Claix,38111_1270,G,AVENUE DE LA LIBERATION,
069501526,00037,06950152600037,O,1983-05-02,NN,,,,true,4,ZI,,,,AUX BAUCHES,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,28.3C,NAF1993,O,5.678911,45.111908,0.63,street,Allee des Bauches 38640 Claix,38111_0415,G,ALLEE DES BAUCHES,
070402482,00023,07040248200023,O,1991-01-01,NN,,,2008-01-04T18:09:23,true,3,,20,,CHE,DES CIMENTIERS,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.682873,45.131654,0.76,street,Chemin des Cimentiers 38640 Claix,38111_0660,G,CHEMIN DES CIMENTIERS,
070402482,00031,07040248200031,O,1995-01-01,NN,,,2008-01-04T18:09:23,false,3,CHEZ MME ODETTE MICHEL,6,,PL,DU PETIT ROCHEFORT,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,5.693375,45.117449,0.87,housenumber,6 Place du Petit Rochefort 38640 Claix,38111_1570_00006,G,6 PLACE DU PETIT ROCHEFORT,
070500442,00051,07050044200051,O,2006-03-01,NN,,,2015-05-14T03:08:35,false,3,ZA DE FONT RATEL,8,,RUE,DE L EUROPE,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,43.21A,NAFRev2,O,5.688842,45.121244,0.95,housenumber,8 Rue de l'Europe 38640 Claix,38111_0870_00008,G,8 RUE DE L EUROPE,
070502091,00013,07050209100013,O,,,,,,true,1,,,,,LA RIDELET,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,1985-11-05,F,,,,,55.71,NAP,N,5.695086,45.120582,0.95,street,La Ridelet 38640 Claix,38111_m8cmbr,G,LA RIDELET,
070502901,00039,07050290100039,O,2012-03-30,01,2018,4211ZA,2021-02-23T10:28:03,true,1,ZA,17,,CHE,DE LA PLAINE,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2012-03-30,A,,,,,42.99Z,NAFRev2,O,5.679805,45.111002,0.86,housenumber,17 Chemin de la Plaine 38640 Claix,38111_1637_00017,G,17 CHEMIN DE LA PLAINE,
071401244,00042,07140124400042,O,,NN,,,,true,1,,24,,ALL,DE SAUVRES,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.4B,NAF1993,N,5.668658,45.110516,0.75,housenumber,24 Allee des Sauvres 38640 Claix,38111_1890_00024,G,24 ALLEE DES SAUVRES,
071403471,00015,07140347100015,O,1971-01-01,NN,,,2012-07-28T09:23:30,true,4,,,,,LA RIDELET,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,5.695086,45.120582,0.95,street,La Ridelet 38640 Claix,38111_m8cmbr,G,LA RIDELET,
071405583,00031,07140558300031,O,2002-02-15,NN,,,2008-11-07T00:16:17,true,4,,4,,ALL,DE L ATRIUM,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,32.1D,NAFRev1,N,5.691109,45.119819,0.85,housenumber,4 Allee de l'Atrium 38640 Claix,38111_0366_00004,G,4 ALLEE DE L ATRIUM,
071502561,00013,07150256100013,O,1971-01-01,03,2018,4520AB,2021-04-04T20:12:27,true,6,10-12,10,,RUE,DE LA BALME,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,45.20B,NAFRev2,N,5.681853,45.126647,0.95,housenumber,10 Rue de la Balme 38640 Claix,38111_0380_00010,G,10 RUE DE LA BALME,
072403009,00029,07240300900029,O,,NN,,,,true,1,,,,AV,DE LA LIBERATION,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,64.30,NAP,N,5.693776,45.119078,0.85,street,Avenue de la Libération 38640 Claix,38111_1270,G,AVENUE DE LA LIBERATION,
072404403,00015,07240440300015,O,1972-01-01,NN,,,,true,3,,,,CHE,DE RISSET,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,70.2C,NAFRev1,N,5.67255,45.106868,0.82,street,Chemin de Risset 38640 Claix,38111_1790,G,CHEMIN DE RISSET,
072406663,00079,07240666300079,O,1991-07-31,NN,,,2011-11-28T10:21:17,false,4,,,,RUE,DU BEAU DUNOIS,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,68.20B,NAFRev2,N,5.671982,45.125091,0.95,street,Rue du Beau Dunois 38640 Claix,38111_0420,G,RUE DU BEAU DUNOIS,
072406663,00087,07240666300087,O,2005-02-28,,,,2021-02-23T10:28:04,true,2,,16,,RUE,DU BEAU DUNOIS,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.674594,45.126171,0.95,housenumber,16 Rue du Beau Dunois 38640 Claix,38111_0420_00016,G,16 RUE DU BEAU DUNOIS,
072500028,00013,07250002800013,O,,NN,,,,true,1,,,,RUE,LESDIGUIERES,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,5.691327,45.117394,0.95,street,Rue Lesdiguières 38640 Claix,38111_1260,G,RUE LESDIGUIERES,
072504426,00031,07250442600031,O,,,,,,true,1,,,,,AUX BAUCHES,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,5.678911,45.111908,0.63,street,Allee des Bauches 38640 Claix,38111_0415,G,ALLEE DES BAUCHES,
073501645,00029,07350164500029,O,1900-01-01,NN,,,,false,4,,34,,RUE,LESDIGUIERES,38640,CLAIX,,BP 9,38111,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,51.1E,NAFRev1,O,5.685003,45.112552,0.95,housenumber,34 Rue Lesdiguières 38640 Claix,38111_1260_00034,G,34 RUE LESDIGUIERES,
130005481,05845,13000548105845,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,IM L HORLOGE,12,,ALL,DE L ATRIUM,38640,CLAIX,,CLAIX,38111,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,84.13Z,NAFRev2,O,5.690266,45.120308,0.85,housenumber,12 Allee de l'Atrium 38640 Claix,38111_0366_00012,G,12 ALLEE DE L ATRIUM,
193821071,00019,19382107100019,O,1983-03-01,12,2018,,2020-10-01T03:48:44,true,3,LA BATIE,5,,CHE,DE LA BATIE,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,5.675833,45.110802,0.85,housenumber,5 Chemin de la Bâtie 38640 Claix,38111_0410_00005,G,5 CHEMIN DE LA BATIE,
193828654,00015,19382865400015,O,1989-01-01,21,2018,,2020-08-25T10:14:09,true,4,,,,AV,DE LA RIDELET,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,5.693514,45.119014,0.84,street,Avenue de la Ridelet 38640 Claix,38111_1770,G,AVENUE DE LA RIDELET,
213801111,00013,21380111100013,O,1983-03-01,22,2018,,2020-08-25T10:17:03,true,4,,,,PL,HECTOR BERLIOZ,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.673003,45.120211,0.85,street,Place Hector Berlioz 38640 Claix,38111_1070,G,PLACE HECTOR BERLIOZ,
213801111,00021,21380111100021,O,1983-12-21,11,2018,,2020-08-25T10:17:03,false,3,,,,CHE,DE L ABBE,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MALHIVERT,,,,85.20Z,NAFRev2,N,5.6667,45.131981,0.82,street,Chemin de l'Abbé 38640 Claix,38111_0320,G,CHEMIN DE L ABBE,
213801111,00039,21380111100039,O,1983-12-21,03,2018,,2020-08-25T10:17:03,false,3,,,,RUE,JULES FERRY,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,5.671933,45.120875,0.95,street,Rue Jules Ferry 38640 Claix,38111_1160,G,RUE JULES FERRY,
213801111,00047,21380111100047,O,1983-12-21,11,2018,,2020-08-25T10:17:03,false,3,,,,RUE,JULES FERRY,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,5.671933,45.120875,0.95,street,Rue Jules Ferry 38640 Claix,38111_1160,G,RUE JULES FERRY,
213801111,00054,21380111100054,O,1983-12-21,02,2018,,2020-08-25T10:17:03,false,3,,31,,AV,DE LA LIBERATION,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PONT ROUGE,,,,85.10Z,NAFRev2,N,5.691592,45.117297,0.87,housenumber,31 Avenue de la Libération 38640 Claix,38111_1270_00031,G,31 AVENUE DE LA LIBERATION,
213801111,00062,21380111100062,O,1983-12-21,11,2018,,2020-08-25T10:17:03,false,3,,31,,AV,DE LA LIBERATION,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PONT ROUGE,,,,85.20Z,NAFRev2,N,5.691592,45.117297,0.87,housenumber,31 Avenue de la Libération 38640 Claix,38111_1270_00031,G,31 AVENUE DE LA LIBERATION,
213801111,00070,21380111100070,O,1994-12-25,NN,,,2008-01-04T18:32:37,false,2,MAIRIE,,,PL,HECTOR BERLIOZ,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.673003,45.120211,0.85,street,Place Hector Berlioz 38640 Claix,38111_1070,G,PLACE HECTOR BERLIOZ,
213801111,00088,21380111100088,O,2003-01-01,NN,,,2008-01-04T18:32:37,false,3,MAIRIE,,,PL,HECTOR BERLIOZ,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE MAS PRE VIEUX,,,,42.99Z,NAFRev2,N,5.673003,45.120211,0.85,street,Place Hector Berlioz 38640 Claix,38111_1070,G,PLACE HECTOR BERLIOZ,
253800452,00018,25380045200018,O,1983-03-01,NN,,,2018-01-12T08:33:59,true,4,MAIRIE,,,PL,HECTOR BERLIOZ,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.13Z,NAFRev2,N,5.673003,45.120211,0.85,street,Place Hector Berlioz 38640 Claix,38111_1070,G,PLACE HECTOR BERLIOZ,
253802854,00013,25380285400013,O,1985-09-09,NN,,,2010-09-30T16:23:54,true,3,MAIRIE,,,PL,HECTOR BERLIOZ,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,75.1C,NAFRev1,N,5.673003,45.120211,0.85,street,Place Hector Berlioz 38640 Claix,38111_1070,G,PLACE HECTOR BERLIOZ,
263800211,01338,26380021101338,O,2014-07-16,NN,,,2017-05-04T01:39:06,false,3,ZI DES BAUGES-MAISON D'ARRET,14,,CHE,DE LA PISSARDE,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2016-11-02,F,CSAPA UF 9110,,,,87.20B,NAFRev2,N,5.679845,45.11375,0.86,housenumber,14 Chemin de la Pissarde 38640 Claix,38111_1630_00014,G,14 CHEMIN DE LA PISSARDE,
263801128,00012,26380112800012,O,1994-01-01,12,2018,,2020-08-25T10:21:00,true,4,MAIRIE,,,PL,HECTOR BERLIOZ,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.673003,45.120211,0.85,street,Place Hector Berlioz 38640 Claix,38111_1070,G,PLACE HECTOR BERLIOZ,
263801128,00020,26380112800020,O,1995-01-01,NN,,,2017-08-23T10:17:55,false,4,,,,ALL,DU 18 JUIN 1940,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2016-12-25,A,RESIDENCE AUTONOMIE CLAIX,,,,87.30A,NAFRev2,N,5.673536,45.119357,0.86,street,Allee du 18 Juin 1940 38640 Claix,38111_0816,G,ALLEE DU 18 JUIN 1940,
263810186,00019,26381018600019,O,1983-03-01,21,2018,,2020-08-25T10:21:00,true,4,,7,,CHE,DE LA BATIE,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10B,NAFRev2,O,5.67557,45.110067,0.85,housenumber,7 Chemin de la Bâtie 38640 Claix,38111_0410_00007,G,7 CHEMIN DE LA BATIE,
263810186,00027,26381018600027,O,1977-01-04,21,2018,,2020-08-25T10:21:00,false,4,,7,,CHE,DE LA BATIE,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2012-01-01,A,IMPRO LA BATIE A CLAIX,,,,87.10B,NAFRev2,O,5.67557,45.110067,0.85,housenumber,7 Chemin de la Bâtie 38640 Claix,38111_0410_00007,G,7 CHEMIN DE LA BATIE,
263810186,00035,26381018600035,O,2005-09-01,00,2018,,2020-08-25T10:21:00,false,5,,7,,CHE,DE LA BATIE,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE SOUTIEN SPECIALISE VUE INTEGRAT 3SVI LA BATIE,,,,88.91B,NAFRev2,O,5.67557,45.110067,0.85,housenumber,7 Chemin de la Bâtie 38640 Claix,38111_0410_00007,G,7 CHEMIN DE LA BATIE,
263810186,00076,26381018600076,O,2015-08-31,,,,2021-02-23T10:35:05,false,2,,7,,CHE,DE LA BATIE,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2017-08-16,A,IME LE HERON,,,,87.10B,NAFRev2,O,5.67557,45.110067,0.85,housenumber,7 Chemin de la Bâtie 38640 Claix,38111_0410_00007,G,7 CHEMIN DE LA BATIE,
273801019,00012,27380101900012,O,,,,,,true,1,,,,PL,HECTOR BERLIOZ,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.673003,45.120211,0.85,street,Place Hector Berlioz 38640 Claix,38111_1070,G,PLACE HECTOR BERLIOZ,
273801027,00015,27380102700015,O,,,,,,true,1,,,,PL,HECTOR BERLIOZ,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.673003,45.120211,0.85,street,Place Hector Berlioz 38640 Claix,38111_1070,G,PLACE HECTOR BERLIOZ,
293800314,00016,29380031400016,O,,,,,2006-11-25T09:10:38,true,1,,,,PL,HECTOR BERLIOZ,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,5.673003,45.120211,0.85,street,Place Hector Berlioz 38640 Claix,38111_1070,G,PLACE HECTOR BERLIOZ,
300426871,00053,30042687100053,O,1989-01-02,,,,,false,4,,,,CHE,DE LA BATIE,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3C,NAF1993,N,5.675054,45.112865,0.83,street,Chemin de la Bâtie 38640 Claix,38111_0410,G,CHEMIN DE LA BATIE,
300504628,00045,30050462800045,O,1994-10-01,NN,,,2017-12-11T16:36:07,true,8,,8,,ALL,DES LYS,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2017-05-29,A,,,,,33.12Z,NAFRev2,N,5.666857,45.109202,0.82,housenumber,8 Allee des Lys 38640 Claix,38111_1316_00008,G,8 ALLEE DES LYS,
300518735,00018,30051873500018,O,,NN,,,,true,1,,,,AV,DE BELLEDONNE,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,70.2C,NAF1993,N,5.681235,45.121538,0.84,street,Avenue de Belledonne 38640 Claix,38111_0430,G,AVENUE DE BELLEDONNE,
300642907,00012,30064290700012,O,,,,,,true,1,,,,,DUATIERE,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,1997-08-18,F,,,,,50.1Z,NAF1993,N,5.667974,45.121075,0.92,street,Allee de la Duatiere 38640 Claix,38111_0850,G,ALLEE DE LA DUATIERE,
301356531,00030,30135653100030,O,,NN,,,,true,1,,,,ALL,DE LA DUATIERE,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,45.4F,NAF1993,N,5.667974,45.121075,0.85,street,Allee de la Duatiere 38640 Claix,38111_0850,G,ALLEE DE LA DUATIERE,
301381588,00021,30138158800021,O,1990-03-01,NN,,,2006-11-25T09:13:05,true,4,,17,,ALL,DU RUISSEAU,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,74.1J,NAFRev1,N,5.690169,45.121523,0.85,housenumber,17 Allee du Ruisseau 38640 Claix,38111_1863_00017,G,17 ALLEE DU RUISSEAU,
301545851,01016,30154585101016,O,1992-05-01,NN,,,2006-10-26T23:52:37,false,3,RN 75,69,,AV,DE LA LIBERATION,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,5.689112,45.111535,0.87,housenumber,69 Avenue de la Libération 38640 Claix,38111_1270_00069,G,69 AVENUE DE LA LIBERATION,
301836268,00021,30183626800021,O,,,,,,true,1,,,,,LA BALMETTE,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,5.687809,45.124862,0.93,street,Rue de la Balmette 38640 Claix,38111_0390,G,RUE DE LA BALMETTE,
301876751,00035,30187675100035,O,,,,,,true,1,,24,,RUE,DES MARTYRS,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,5.671663,45.130016,0.95,housenumber,24 Rue des Martyrs 38640 Claix,38111_1350_00024,G,24 RUE DES MARTYRS,
301938817,00634,30193881700634,O,2001-01-02,,,,2008-04-26T08:36:36,false,3,,4,,ALL,DE L ATRIUM,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,74.5B,NAFRev1,O,5.691109,45.119819,0.85,housenumber,4 Allee de l'Atrium 38640 Claix,38111_0366_00004,G,4 ALLEE DE L ATRIUM,
302384086,00047,30238408600047,O,1986-01-01,NN,,3320AZ,2019-07-10T04:03:36,true,6,LOTISSEMENT LA POMMERAIE,20,,CHE,DU FOND RATEL,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2019-07-09,F,,,,,43.22A,NAFRev2,N,5.684814,45.125539,0.86,housenumber,20 Chemin du Fond Ratel 38640 Claix,38111_0910_00020,G,20 CHEMIN DU FOND RATEL,
302635891,00039,30263589100039,O,1995-05-01,NN,,,2007-05-19T08:32:38,false,5,ZAC FONT RATEL,26,,RUE,DE L EUROPE,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,51.8M,NAFRev1,O,5.689623,45.122368,0.95,housenumber,26 Rue de l'Europe 38640 Claix,38111_0870_00026,G,26 RUE DE L EUROPE,
302825583,00016,30282558300016,O,1972-01-01,NN,,,,true,1,,,,,COSSEY,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,15.1E,NAF1993,O,5.671945,45.141932,0.95,street,Cossey 38640 Claix,38111_enf1jx,G,COSSEY,
302825591,00019,30282559100019,O,,,,,,true,1,,,,AV,DE LA LIBERATION,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,5.693776,45.119078,0.85,street,Avenue de la Libération 38640 Claix,38111_1270,G,AVENUE DE LA LIBERATION,
302825617,00012,30282561700012,O,1900-01-01,,,,,true,3,,,,,LA CHIEZE,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,5.679933,45.121412,0.95,street,La Chièze 38640 Claix,38111_g2hiq7,G,LA CHIEZE,
303409247,02198,30340924702198,O,2000-03-01,NN,,,2007-05-19T08:33:45,false,3,,4,,ALL,DE L ATRIUM,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,74.5B,NAFRev1,O,5.691109,45.119819,0.85,housenumber,4 Allee de l'Atrium 38640 Claix,38111_0366_00004,G,4 ALLEE DE L ATRIUM,
303621957,00016,30362195700016,O,1900-01-01,NN,,,2006-12-15T00:15:27,false,4,,,,RUE,DE LA REPUBLIQUE,38640,CLAIX,,,38111,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,52.3A,NAF1993,N,5.673495,45.119593,0.95,street,Rue de la République 38640 Claix,38111_1750,G,RUE DE LA REPUBLIQUE,