siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002586,00011,21400258600011,O,1983-03-01,02,2018,,2020-08-25T10:17:12,true,4,,,,,,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214002586,00029,21400258600029,O,1983-12-21,02,2018,,2020-08-25T10:17:12,false,3,,,,,,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214002586,00037,21400258600037,O,1996-12-25,NN,,,2019-11-14T14:00:37,false,2,MAIRIE,,,,,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU SAINTE FOY,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214002586,00045,21400258600045,O,2002-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,HOTEL DE VILLE,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2015-03-30,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264002551,00010,26400255100010,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294000708,00015,29400070800015,O,1985-06-17,NN,,,2019-11-14T14:00:37,false,5,,,,,MAIRIE,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294001730,00018,29400173000018,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,2,,,,,MAIRIE,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302359567,00047,30235956700047,O,1997-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,GARBAJOT,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.324157,43.929091,0.91,street,Chemin de Garbajot 40190 Sainte-Foy,40258_0080,G,CHEMIN DE GARBAJOT,
317337129,00025,31733712900025,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
317984078,00012,31798407800012,O,1980-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,BOURG,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318898426,00024,31889842600024,O,1985-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,COUHULON,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318898426,00032,31889842600032,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,COUHULON,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325445112,00015,32544511200015,O,1980-11-17,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328703277,00017,32870327700017,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
332723477,00086,33272347700086,O,2018-09-26,,,,2021-02-25T19:32:26,true,2,,776,,RTE,DE LA BAURE,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,47.53Z,NAFRev2,N,,,0,,,,,,
332923291,00014,33292329100014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,COUHULON,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
350671483,00013,35067148300013,O,1989-01-16,NN,,,2019-11-14T14:00:37,false,3,,,,LD,LE MOULIN,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,85.1C,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
353106057,00014,35310605700014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,55.73,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
384028114,00021,38402811400021,O,2013-06-29,,,,2021-02-23T11:12:11,true,1,,785,,RTE,DE L'ETANG,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2013-06-29,A,,,,,68.20B,NAFRev2,N,-0.34036,43.940876,0.84,housenumber,785 Route de l'Etang 40190 Sainte-Foy,40258_0065_00785,G,785 ROUTE DE L ETANG,
388557332,00029,38855733200029,O,2018-09-26,,,,2019-11-14T14:00:37,true,1,,734,,RUE,GABRIEL GOURGUES,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2018-09-26,A,,,,,68.20B,NAFRev2,N,-0.331727,43.931723,0.93,housenumber,734 Rue Gabriel Gourgues 40190 Sainte-Foy,40258_pu4i2i_00734,G,734 RUE GABRIEL GOURGUES,
390921526,00013,39092152600013,O,1993-04-22,NN,,,2019-11-14T14:00:37,false,3,,,,,LE BOURG,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,1995-08-15,F,,,,,51.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391534351,00013,39153435100013,O,1993-06-01,NN,,,2019-11-14T14:00:37,true,6,,,,,BOURG,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,33.12Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
408591493,00015,40859149300015,O,1996-07-01,02,2018,,2020-08-25T10:37:31,true,5,,785,,RTE,DE L ETANG COUHULON,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
410270607,00014,41027060700014,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BOURG,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
411088487,00011,41108848700011,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,RACHAT,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2015-05-05,F,,,,,01.11Z,NAFRev2,N,-1.7296987,47.969486,0.88,poi.stream,Ruisseau du Rachat Laillé,https://osm.org/way/353074226,G,,
412283160,00056,41228316000056,O,2018-09-26,,,,2020-03-13T11:34:37,true,2,,776,,RTE,DE LA BAURE,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,46.73B,NAFRev2,O,,,0,,,,,,
413890401,00016,41389040100016,O,1997-04-01,NN,,,2019-11-14T14:00:37,false,4,,22,,PL,LAMARQUE,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1C,NAF1993,N,-0.333133,43.936182,0.81,housenumber,22 Place Lamarque 40190 Sainte-Foy,40258_0095_00022,G,22 PLACE LAMARQUE,
417523396,00014,41752339600014,O,1997-08-01,NN,,,2019-11-14T14:00:37,true,3,,,,,AU BOURG,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
418139408,00011,41813940800011,O,1997-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
419117056,00012,41911705600012,O,1986-09-16,NN,,,2019-11-14T14:00:37,true,5,MAISONNEUVE,,,,MAISONNEUVE,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,O,0.0567635,46.7223573,0.9,poi.townhall,Mairie (Hôtel de ville) Maisonneuve,https://osm.org/way/64676134,G,,
419117064,00016,41911706400016,O,1994-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,GARBAGEOT,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419117072,00019,41911707200019,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BEGA,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.645001,46.7097887,0.87,poi,Chemin du Gyp Bega (Pont) Baume-les-Messieurs,https://osm.org/way/236004437,G,,
424473908,00012,42447390800012,O,1999-09-15,NN,,,2019-11-14T14:00:37,true,3,,,,,LE BOURG,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,92.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
425200300,00019,42520030000019,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,REJOI,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
430582312,00012,43058231200012,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,TILLOS,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.324539,43.92395,0.9,street,Chemin de Tillos 40190 Sainte-Foy,40258_0110,G,CHEMIN DE TILLOS,
430582817,00010,43058281700010,O,1988-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,GARBAGEOT,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441648680,00011,44164868000011,O,2001-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,HOURTINOT,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.0339578,44.1313255,0.88,poi.track,Chemin rural de Hourtinot à Boussès Lubbon,https://osm.org/way/430962450,G,,
442234167,00017,44223416700017,O,2001-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE LUEZ,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
444529085,00029,44452908500029,O,2003-08-16,NN,,,2019-11-14T14:00:37,true,6,,563,,RUE,GABRIEL GOURGUES,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,95.29Z,NAFRev2,N,-0.330246,43.932593,0.93,housenumber,563 Rue Gabriel Gourgues 40190 Sainte-Foy,40258_pu4i2i_00563,G,563 RUE GABRIEL GOURGUES,
448191262,00014,44819126200014,O,2003-05-06,,,,2019-11-14T14:00:37,false,4,,1299,,RTE,DE PILLE L ARDIT,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,71.20B,NAFRev2,N,-0.310702,43.94369,0.76,housenumber,1299 Route du Pille l'Ardit 40190 Sainte-Foy,40258_0105_01299,G,1299 ROUTE DU PILLE L ARDIT,
450101977,00012,45010197700012,O,2002-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,ZAGENA,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
479885675,00013,47988567500013,O,2004-12-05,NN,,,2019-11-14T14:00:37,true,5,,,,,,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
481983054,00026,48198305400026,O,2015-01-01,NN,,3312ZA,2019-11-14T14:00:37,false,2,BERTRAILLON D934,,,RTE,DE PILLARDIT,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,77.31Z,NAFRev2,O,,,0,,,,,,
484837364,00039,48483736400039,O,2018-03-29,,,,2021-02-23T13:50:24,true,1,,21,,RTE,DE L'ETANG,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2018-03-29,A,,,,,01.49Z,NAFRev2,N,-0.333246,43.937186,0.83,housenumber,21 Route de l'Etang 40190 Sainte-Foy,40258_0065_00021,G,21 ROUTE DE L ETANG,
485335160,00027,48533516000027,O,2020-06-08,,,,2020-12-22T03:51:09,true,1,,785,,RTE,DE L ETANG MAISON COUHULON,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
487437469,00017,48743746900017,O,2005-10-01,NN,,,2019-11-14T14:00:37,true,2,,785,,RTE,DE L ETANG,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,-0.34036,43.940876,0.84,housenumber,785 Route de l'Etang 40190 Sainte-Foy,40258_0065_00785,G,785 ROUTE DE L ETANG,
488486457,00010,48848645700010,O,2006-02-07,,,,2019-11-14T14:00:37,true,2,,629,,RUE,GABRIEL GOURGUES,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.330673,43.932302,0.93,housenumber,629 Rue Gabriel Gourgues 40190 Sainte-Foy,40258_pu4i2i_00629,G,629 RUE GABRIEL GOURGUES,
489272773,00016,48927277300016,O,2006-03-07,,,,2019-11-14T14:00:37,false,3,,30,,RTE,DE LA HAUTE LANDE,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,-0.332777,43.937355,0.85,housenumber,30 Route de la Haute Lande 40190 Sainte-Foy,40258_0090_00030,G,30 ROUTE DE LA HAUTE LANDE,
489934109,00013,48993410900013,O,2006-04-01,02,2018,,2020-08-25T10:34:38,true,2,COUHULON,785,,RTE,DE L'ETANG,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL PHILIPPE TARTAS,,,,01.11Z,NAFRev2,O,-0.34036,43.940876,0.84,housenumber,785 Route de l'Etang 40190 Sainte-Foy,40258_0065_00785,G,785 ROUTE DE L ETANG,
493121669,00011,49312166900011,O,2006-12-04,,,,2019-11-14T14:00:37,true,3,BOURBON,325,,RTE,DU MARSAN,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2015-08-10,A,,,,,01.61Z,NAFRev2,N,-0.336238,43.932707,0.83,housenumber,325 Route du Marsan 40190 Sainte-Foy,40258_0100_00325,G,325 ROUTE DU MARSAN,
494423049,00019,49442304900019,O,2007-01-27,,,,2019-11-14T14:00:37,false,3,,22,,PL,LAMARQUE,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,86.21Z,NAFRev2,N,-0.333133,43.936182,0.81,housenumber,22 Place Lamarque 40190 Sainte-Foy,40258_0095_00022,G,22 PLACE LAMARQUE,
499945392,00011,49994539200011,O,2007-07-02,,,,2019-11-14T14:00:37,false,4,,,,,MOULIN DU BAS,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,86.90E,NAFRev2,N,4.6993049,48.2314627,0.89,poi,Rue du Moulin du Bas (Pont) Bar-sur-Aube,https://osm.org/way/190562462,G,,
507422517,00023,50742251700023,O,2012-10-08,,,,2021-02-23T14:19:19,true,1,MAISON COUHULON,785,,RTE,DE L' ETANG,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,01.11Z,NAFRev2,N,-0.34036,43.940876,0.84,housenumber,785 Route de l'Etang 40190 Sainte-Foy,40258_0065_00785,G,785 ROUTE DE L ETANG,
510594369,00017,51059436900017,O,2009-03-01,,,,2019-11-14T14:00:37,true,1,,30,,RTE,DE LA HAUTE LANDES,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,14.13Z,NAFRev2,N,-0.332777,43.937355,0.78,housenumber,30 Route de la Haute Lande 40190 Sainte-Foy,40258_0090_00030,G,30 ROUTE DE LA HAUTE LANDE,
510845670,00015,51084567000015,O,2009-03-19,,,,2019-11-14T14:00:37,false,2,,30,,RTE,DE LA HAUTE LANDES,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2012-07-03,F,,,,,46.18Z,NAFRev2,N,-0.332777,43.937355,0.78,housenumber,30 Route de la Haute Lande 40190 Sainte-Foy,40258_0090_00030,G,30 ROUTE DE LA HAUTE LANDE,
512348319,00017,51234831900017,O,2009-05-15,NN,,4332AA,2019-11-14T14:00:37,true,2,200 ALLEE DE BOURBON,,,,LOTISSEMENT DE PEDEHUS,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2013-03-29,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
512496266,00028,51249626600028,O,2011-01-01,,,,2019-11-14T14:00:37,true,1,,711,,RTE,DE LA HAUTE LANDES,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.78C,NAFRev2,N,-0.325675,43.940066,0.79,housenumber,711 Route de la Haute Lande 40190 Sainte-Foy,40258_0090_00711,G,711 ROUTE DE LA HAUTE LANDE,
520119736,00012,52011973600012,O,2010-02-06,NN,,,2019-11-14T14:00:37,false,4,L'ESTABOULETTE,784,,RUE,GABRIEL GOURGUES,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,81.30Z,NAFRev2,N,-0.332201,43.931379,0.93,housenumber,784 Rue Gabriel Gourgues 40190 Sainte-Foy,40258_pu4i2i_00784,G,784 RUE GABRIEL GOURGUES,
520119736,00020,52011973600020,O,2018-10-30,,,,2021-02-23T15:33:13,true,1,,30,,RTE,DE LA HAUTE LANDE,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,81.30Z,NAFRev2,N,-0.332777,43.937355,0.85,housenumber,30 Route de la Haute Lande 40190 Sainte-Foy,40258_0090_00030,G,30 ROUTE DE LA HAUTE LANDE,
520872136,00012,52087213600012,O,2010-04-02,,,,2019-11-14T14:00:37,true,1,BERDUC,638,,RTE,DU BEARN,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,47.81Z,NAFRev2,N,-0.327747,43.926974,0.83,housenumber,638 Route du Bearn 40190 Sainte-Foy,40258_0040_00638,G,638 ROUTE DU BEARN,
521092148,00019,52109214800019,O,2010-03-15,NN,,,2019-11-14T14:00:37,true,4,,785,,RTE,DE L ETANG,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2012-05-07,A,,,,,35.11Z,NAFRev2,N,-0.34036,43.940876,0.84,housenumber,785 Route de l'Etang 40190 Sainte-Foy,40258_0065_00785,G,785 ROUTE DE L ETANG,
523687374,00018,52368737400018,O,2009-01-01,,,,2019-11-14T14:00:37,true,1,,,,,BEGA,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2009-01-01,A,INDIVISION RANDE,,,,02.10Z,NAFRev2,N,5.645001,46.7097887,0.87,poi,Chemin du Gyp Bega (Pont) Baume-les-Messieurs,https://osm.org/way/236004437,G,,
527815591,00013,52781559100013,O,2009-01-01,,,,2019-11-14T14:00:37,true,1,,493,,RUE,GABRIEL GOURGUES,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,-0.330114,43.933242,0.93,housenumber,493 Rue Gabriel Gourgues 40190 Sainte-Foy,40258_pu4i2i_00493,G,493 RUE GABRIEL GOURGUES,
529749574,00016,52974957400016,O,2011-01-01,NN,,2830ZZ,2019-11-14T14:00:37,true,4,,44,,CHE,DES VIGNES,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2018-06-01,F,LOCAFOREST,,,,28.30Z,NAFRev2,N,-0.33422,43.936706,0.82,housenumber,44 Chemin des Vignes 40190 Sainte-Foy,40258_0120_00044,G,44 CHEMIN DES VIGNES,
529789869,00011,52978986900011,O,2011-01-01,,,,2019-11-14T14:00:37,true,3,,44,,CHE,DES VIGNES,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,96.09Z,NAFRev2,N,-0.33422,43.936706,0.82,housenumber,44 Chemin des Vignes 40190 Sainte-Foy,40258_0120_00044,G,44 CHEMIN DES VIGNES,
531480614,00019,53148061400019,O,1971-03-18,,,,2019-11-14T14:00:37,true,1,,,,LD,CAZALIS,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,1971-03-18,A,,,,,02.10Z,NAFRev2,N,-0.379692,44.3415012,0.89,poi.townhall,Mairie (Hôtel de ville) Cazalis,https://osm.org/way/479041503,G,,
531617322,00015,53161732200015,O,2011-03-22,,,,2019-11-14T14:00:37,true,1,,,,LD,LABOUYRIE,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2011-03-22,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
534386024,00010,53438602400010,O,2011-09-01,NN,,4399CZ,2019-11-14T14:00:37,false,2,,842,,RTE,DE LA HAUTE LANDE,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,43.99C,NAFRev2,O,-0.324271,43.940798,0.85,housenumber,842 Route de la Haute Lande 40190 Sainte-Foy,40258_0090_00842,G,842 ROUTE DE LA HAUTE LANDE,
539679308,00012,53967930800012,O,2012-01-01,,,,2019-11-14T14:00:37,true,1,,207,,RTE,DE LA HAUTE LANDE,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2012-01-01,A,DU CLOS MAYERLAND,,,,01.49Z,NAFRev2,N,-0.331699,43.938792,0.85,housenumber,207 Route de la Haute Lande 40190 Sainte-Foy,40258_0090_00207,G,207 ROUTE DE LA HAUTE LANDE,
752629741,00014,75262974100014,O,2012-06-25,,,,2019-11-14T14:00:37,true,1,,785,,RTE,DE L ETANG,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2012-06-25,A,,,,,64.30Z,NAFRev2,N,-0.34036,43.940876,0.84,housenumber,785 Route de l'Etang 40190 Sainte-Foy,40258_0065_00785,G,785 ROUTE DE L ETANG,
752912303,00019,75291230300019,O,2012-07-01,,,,2019-11-14T14:00:37,true,1,,785,,RTE,DE L ETANG,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,70.10Z,NAFRev2,N,-0.34036,43.940876,0.84,housenumber,785 Route de l'Etang 40190 Sainte-Foy,40258_0065_00785,G,785 ROUTE DE L ETANG,
752912311,00012,75291231100012,O,2012-07-01,,,,2019-11-14T14:00:37,true,1,,785,,RTE,DE L ETANG,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,70.10Z,NAFRev2,N,-0.34036,43.940876,0.84,housenumber,785 Route de l'Etang 40190 Sainte-Foy,40258_0065_00785,G,785 ROUTE DE L ETANG,
753511773,00016,75351177300016,O,2012-10-01,,,4520AA,2019-11-14T14:00:37,false,3,,192,,RUE,GABRIEL GOURGUES,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,45.20A,NAFRev2,O,-0.331962,43.935503,0.93,housenumber,192 Rue Gabriel Gourgues 40190 Sainte-Foy,40258_pu4i2i_00192,G,192 RUE GABRIEL GOURGUES,
753511773,00024,75351177300024,O,2016-04-18,,,4520AA,2019-11-14T14:00:37,true,2,,734,,RUE,GABRIEL GOURGUES,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,45.20A,NAFRev2,N,-0.331727,43.931723,0.93,housenumber,734 Rue Gabriel Gourgues 40190 Sainte-Foy,40258_pu4i2i_00734,G,734 RUE GABRIEL GOURGUES,
782115042,00015,78211504200015,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.60,NAP,N,,,0,,,,,,
790458921,00034,79045892100034,O,2016-04-20,NN,,,2019-11-14T14:00:37,false,2,,24,,CHE,DU BOETAS,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,47.91B,NAFRev2,O,-0.334984,43.935146,0.82,housenumber,24 Chemin du Boetas 40190 Sainte-Foy,40258_0042_00024,G,24 CHEMIN DU BOETAS,
798147260,00011,79814726000011,O,2014-01-01,,,,2019-11-14T14:00:37,true,1,,45,,ALL,DOUS PINS,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,-0.333241,43.935676,0.83,housenumber,45 Allee Dous Pins 40190 Sainte-Foy,40258_0055_00045,G,45 ALLEE DOUS PINS,
799400502,00016,79940050200016,O,2013-12-19,,,,2019-11-14T14:00:37,true,2,,207,,RTE,DE LA HAUTE LANDE,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.91A,NAFRev2,N,-0.331699,43.938792,0.85,housenumber,207 Route de la Haute Lande 40190 Sainte-Foy,40258_0090_00207,G,207 ROUTE DE LA HAUTE LANDE,
810510586,00011,81051058600011,O,2014-05-04,,,,2020-08-04T03:51:16,true,2,,,,,BOURBON,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2020-06-23,F,,,,,02.10Z,NAFRev2,N,-0.33513,43.935454,0.93,street,Bourbon 40190 Sainte-Foy,40258_qtn320,G,BOURBON,
810648212,00019,81064821200019,O,2015-01-01,,,,2019-11-14T14:00:37,true,1,,,,CHE,DE GARBAJOT,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,-0.324157,43.929091,0.82,street,Chemin de Garbajot 40190 Sainte-Foy,40258_0080,G,CHEMIN DE GARBAJOT,
812181097,00021,81218109700021,O,2019-08-01,,,8121ZZ,2021-02-23T17:29:48,true,1,,211,,RTE,DE LA HAUTE LANDE,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,95.29Z,NAFRev2,N,-0.331708,43.938048,0.85,housenumber,211 Route de la Haute Lande 40190 Sainte-Foy,40258_0090_00211,G,211 ROUTE DE LA HAUTE LANDE,
813302387,00010,81330238700010,O,1974-04-26,,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,1974-04-26,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
815067905,00027,81506790500027,O,2016-10-18,01,2018,5610CR,2020-08-25T11:23:44,false,4,,372,,CHE,DU GRAND JOUAN,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,,56.10A,NAFRev2,O,-0.340859,43.936392,0.85,housenumber,372 Chemin du Grand-jouan 40190 Sainte-Foy,40258_0085_00372,G,372 CHEMIN DU GRAND JOUAN,
820403707,00012,82040370700012,O,2016-05-04,,,,2019-11-14T14:00:37,true,1,MAIRIE,166,,RUE,GABRIEL GOURGUES,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2016-05-04,A,,,,,94.99Z,NAFRev2,N,-0.332184,43.935791,0.93,housenumber,166 Rue Gabriel Gourgues 40190 Sainte-Foy,40258_pu4i2i_00166,G,166 RUE GABRIEL GOURGUES,
820755072,00031,82075507200031,O,2020-03-03,,,,2021-01-20T15:29:10,true,1,,35,,RTE,DE L ETANG,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,43.31Z,NAFRev2,N,-0.333467,43.937385,0.83,housenumber,35 Route de l'Etang 40190 Sainte-Foy,40258_0065_00035,G,35 ROUTE DE L ETANG,
822893111,00010,82289311100010,O,2015-06-03,,,,2019-11-14T14:00:37,true,1,CHEZ MME E. VILLIERS,350,,,CHEMIN DE CARRON,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2015-06-03,A,,,,,88.91A,NAFRev2,N,-0.305859,43.941122,0.93,housenumber,350 Chemin de Carron 40190 Sainte-Foy,40258_0050_00350,G,350 CHEMIN DE CARRON,
834165193,00022,83416519300022,O,2021-01-13,,,8219ZP,2021-02-23T17:54:43,true,1,,70,,RTE,DU MARSAN,40190,SAINTE-FOY,,,40258,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,GEST IM,82.19Z,NAFRev2,N,-0.333369,43.931412,0.83,housenumber,70 Route du Marsan 40190 Sainte-Foy,40258_0100_00070,G,70 ROUTE DU MARSAN,