siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603500,00019,21260350000019,O,1983-03-01,01,2018,,2020-08-25T10:16:27,true,3,HOTEL DE VILLE,,,,,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.132882,44.44949,0.39,street,Ruelle du Vieux Village 26220 Teyssières,26350_5u8k7y,D,RUELLE DU VIEUX VILLAGE,
212603500,00027,21260350000027,O,1997-01-01,NN,,,2008-01-04T18:29:34,false,3,MAIRIE,,,,,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262602881,00019,26260288100019,O,1986-01-06,NN,,,2008-01-04T18:57:16,true,3,MAIRIE,,,,,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313852493,00011,31385249300011,O,1978-01-01,NN,,,2008-01-04T20:24:52,true,3,,,,,LA TARABASTE,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.157163,44.451628,0.37,street,Impasse de Terre Baste 26220 Teyssières,26350_3xvkq4,G,IMPASSE DE TERRE BASTE,
319441879,00016,31944187900016,O,,NN,,,,true,1,,,,,,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,54.10,NAP,N,,,0,,,,,,
342914819,00012,34291481900012,O,1987-04-01,NN,,,2008-01-04T22:09:25,true,3,,,,,HAMEAU LE PRADIER,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.113014,44.467091,0.47,street,Pradier 26220 Teyssières,26350_qtytfl,G,PRADIER,
351339007,00012,35133900700012,O,1989-01-01,NN,,,,true,1,,,,,,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351879341,00011,35187934100011,O,1989-01-23,NN,,4322AZ,2018-07-13T15:52:10,true,8,,,,,LES BROC,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,43.22A,NAFRev2,N,5.130989,44.473467,0.61,street,Chemin des Brocs 26220 Teyssières,26350_if43f4,G,CHEMIN DES BROCS,
385158498,00027,38515849800027,O,2007-07-15,,,,2015-12-03T04:34:53,true,3,GRAND ANSE,,,QUAI,ALENCON,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90F,NAFRev2,N,5.156129,44.450754,0.57,street,Chemin de l’Alencon 26220 Teyssières,26350_0paxmq,G,CHEMIN DE L ALENCON,
388520637,00017,38852063700017,O,1992-02-11,NN,,,2008-01-04T23:10:39,true,3,,,,,MAIRIE,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393885173,00012,39388517300012,O,1994-01-01,NN,,,2010-04-23T10:36:14,false,4,,,,,QUARTIER DU MOULIN,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,01.28Z,NAFRev2,N,5.147532,44.462146,0.39,street,Le Moulin 26220 Teyssières,26350_903kjg,G,LE MOULIN,
402752398,00014,40275239800014,O,1970-10-25,NN,,,2010-04-18T07:02:16,true,4,,,,,L'ARZELIET,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407862572,00010,40786257200010,O,1988-08-01,NN,,,2008-01-04T21:00:50,true,3,,,,,,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407862580,00013,40786258000013,O,1980-12-31,NN,,,2006-06-18T05:44:47,true,3,,,,,,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410377402,00012,41037740200012,O,1980-12-31,NN,,,2008-01-04T21:42:23,true,3,,,,,,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410377410,00015,41037741000015,O,1980-12-31,NN,,,2008-03-19T07:54:49,true,4,,,,,,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410377428,00017,41037742800017,O,1981-01-01,NN,,,2013-03-20T08:17:08,true,4,,,,,,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2010-03-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412618803,00016,41261880300016,O,1997-04-01,NN,,5610CQ,2015-12-23T03:43:57,true,4,,,,RTE,DU COL DE VALOUSE,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,55.10Z,NAFRev2,N,5.14696,44.462351,0.86,street,Route du Col de Valouse 26220 Teyssières,26350_5uuu6t,G,ROUTE DU COL DE VALOUSE,
412640922,00016,41264092200016,O,,,,,,true,1,,,,,,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415397306,00010,41539730600010,O,1997-12-01,NN,,4312AZ,2021-04-24T12:41:46,true,4,,395,,CHE,DE COGOUTON,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.28Z,NAFRev2,N,5.132564,44.471024,0.84,housenumber,395 Chemin de Cogouton 26220 Teyssières,26350_g4jgzp_00395,G,395 CHEMIN DE COGOUTON,
418621363,00021,41862136300021,O,2001-01-02,NN,,,2008-01-05T20:35:15,true,3,,,,,LES CHAUVINS,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.165761,44.47127,0.77,street,Chemin des Chauvins 26220 Teyssières,26350_uy5r12,G,CHEMIN DES CHAUVINS,
419803416,00066,41980341600066,O,2016-06-01,NN,,,2018-09-29T12:43:39,true,2,,,,,LES TARDIEUX,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,86.23Z,NAFRev2,N,5.163598,44.460229,0.78,street,Route des Tardieux 26220 Teyssières,26350_fwkhge,G,ROUTE DES TARDIEUX,
422616433,00054,42261643300054,O,2013-01-01,,,,2020-03-25T11:33:59,false,2,LA CHANAU,,,,LE MOULIN,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.40Z,NAFRev2,N,5.147532,44.462146,0.93,street,Le Moulin 26220 Teyssières,26350_903kjg,G,LE MOULIN,
422616433,00062,42261643300062,O,2020-01-01,,,,2020-07-03T03:41:50,false,2,LA CHANAU,3030,,RTE,DU COL DE VALOUSE,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2020-06-04,F,,,,,02.40Z,NAFRev2,N,5.147477,44.461726,0.87,housenumber,3030 Route du Col de Valouse 26220 Teyssières,26350_5uuu6t_03030,G,3030 ROUTE DU COL DE VALOUSE,
429390529,00015,42939052900015,O,1999-12-31,NN,,,2017-02-03T09:31:23,true,4,BACLET,,,,LES CHAUVINS,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.11Z,NAFRev2,N,5.165761,44.47127,0.77,street,Chemin des Chauvins 26220 Teyssières,26350_uy5r12,G,CHEMIN DES CHAUVINS,
431270115,00014,43127011500014,O,1999-06-06,NN,,,2018-09-29T12:12:22,true,3,VAL ST JOSEPH,,,,LE PRADIER,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.113014,44.467091,0.7,street,Pradier 26220 Teyssières,26350_qtytfl,G,PRADIER,
448488171,00027,44848817100027,O,2004-06-01,,,,2008-11-08T02:25:42,false,3,QUARTIER COMBETTE,,,,LES BASTARDONS,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
450982152,00016,45098215200016,O,2003-10-29,NN,,,2021-07-29T08:32:26,true,3,,,,LD,ALANCON,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.156129,44.450754,0.56,street,Chemin de l’Alencon 26220 Teyssières,26350_0paxmq,G,CHEMIN DE L ALENCON,
498316702,00014,49831670200014,O,2006-07-04,,,,2009-04-29T15:04:42,false,4,,,,,LE MOULIN,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,94.99Z,NAFRev2,O,5.147532,44.462146,0.93,street,Le Moulin 26220 Teyssières,26350_903kjg,G,LE MOULIN,
500010418,00019,50001041800019,O,2007-01-01,,,,2018-02-03T03:54:00,true,3,,,,,FERME DU CLARET,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2013-03-15,F,FERME DU CLARET,,,,01.45Z,NAFRev2,N,6.8987973,45.4545637,0.83,poi.apartment,La Ferme du Val Claret (Appartement) Tignes,https://osm.org/node/2985794456,G,,
507411494,00028,50741149400028,O,2010-10-25,,,,2014-02-07T19:28:13,false,2,LIEUDIT,,,,ALANCON,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,46.49Z,NAFRev2,N,5.156129,44.450754,0.56,street,Chemin de l’Alencon 26220 Teyssières,26350_0paxmq,G,CHEMIN DE L ALENCON,
509723862,00017,50972386200017,O,2009-01-01,NN,,,2016-04-26T02:55:16,true,2,,,,,L'ARZELIER,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.45Z,NAFRev2,O,5.156129,44.450754,0.34,street,Chemin de l’Alencon 26220 Teyssières,26350_0paxmq,G,CHEMIN DE L ALENCON,
514411370,00018,51441137000018,O,2009-09-01,,,,2013-05-24T08:26:03,true,3,,,,,QARTIER LE MOULIN,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.91B,NAFRev2,N,5.147532,44.462146,0.57,street,Le Moulin 26220 Teyssières,26350_903kjg,G,LE MOULIN,
515062966,00038,51506296600038,O,2012-09-28,,,,2013-06-04T16:05:55,true,1,,,,,,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2012-09-28,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
622971554,00028,62297155400028,O,1983-07-25,NN,,,2011-01-28T10:30:50,true,3,,,,,QUARTIER DU MOULIN,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.147532,44.462146,0.39,street,Le Moulin 26220 Teyssières,26350_903kjg,G,LE MOULIN,
622971554,00036,62297155400036,O,2010-07-01,NN,,,2012-11-10T03:55:18,false,2,,,,QUA,LE MOULIN,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2010-12-31,F,DISTILLERIE BLANC,,,,20.42Z,NAFRev2,O,5.147532,44.462146,0.69,street,Le Moulin 26220 Teyssières,26350_903kjg,G,LE MOULIN,
779456888,00014,77945688800014,O,,,,,,true,1,,,,,,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
790827711,00017,79082771100017,O,2013-02-01,,,9529ZF,2016-11-17T08:33:14,false,2,,,,HAM,DES TARDIEUX,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2016-09-01,F,RV,,,,95.29Z,NAFRev2,N,5.163598,44.460229,0.92,street,Route des Tardieux 26220 Teyssières,26350_fwkhge,G,ROUTE DES TARDIEUX,
794606004,00016,79460600400016,O,2013-07-12,,,,2016-02-22T02:45:31,true,2,,,,,LES BROCS,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.04Z,NAFRev2,N,5.130989,44.473467,0.73,street,Chemin des Brocs 26220 Teyssières,26350_if43f4,G,CHEMIN DES BROCS,
803857903,00022,80385790300022,O,2014-09-08,,,,2014-12-22T17:53:45,false,1,,,,QUA,LES CHAUVINS,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,,02.20Z,NAFRev2,N,5.165761,44.47127,0.6,street,Chemin des Chauvins 26220 Teyssières,26350_uy5r12,G,CHEMIN DES CHAUVINS,
803857903,00030,80385790300030,O,2017-07-01,,,,2017-08-20T18:07:38,false,2,,,,,LES CHAUVINS,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2017-08-20,A,,,,,55.20Z,NAFRev2,O,5.165761,44.47127,0.77,street,Chemin des Chauvins 26220 Teyssières,26350_uy5r12,G,CHEMIN DES CHAUVINS,
812263671,00016,81226367100016,O,2015-05-01,,,5610CQ,2021-02-25T19:36:07,false,2,COGOUTON,,,,,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,VIRGINIA PEREIRA,56.10C,NAFRev2,N,5.131594,44.471556,0.93,street,Cogouton 26220 Teyssières,26350_2vq4a0,D,COGOUTON,
834764193,00019,83476419300019,O,2018-01-01,,,,2021-03-26T03:51:14,true,2,,3030,,RTE,DU COL DE VALOUSE,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.40Z,NAFRev2,N,5.147477,44.461726,0.87,housenumber,3030 Route du Col de Valouse 26220 Teyssières,26350_5uuu6t_03030,G,3030 ROUTE DU COL DE VALOUSE,
841134265,00013,84113426500013,O,2018-08-11,,,,2018-07-18T04:23:21,true,1,,3930,,RTE,DU COL DE VALOUSE,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2018-08-11,A,,,,,56.21Z,NAFRev2,N,5.152871,44.45503,0.87,housenumber,3930 Route du Col de Valouse 26220 Teyssières,26350_5uuu6t_03930,G,3930 ROUTE DU COL DE VALOUSE,
841673387,00012,84167338700012,O,1986-07-17,,,,2018-08-10T11:19:43,true,1,MAIRIE,,,CHE,DU VIEUX VILLAGE,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,1986-07-17,A,,,,,94.99Z,NAFRev2,N,5.132882,44.44949,0.8,street,Ruelle du Vieux Village 26220 Teyssières,26350_5u8k7y,G,RUELLE DU VIEUX VILLAGE,
844389676,00017,84438967600017,O,2019-01-07,,,9529ZF,2019-04-23T20:02:13,true,1,,30,,RUE,RUELLE DU VIEUX VILLAGE,26220,TEYSSIERES,,,26350,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,DAVID SZTUKA,81.21Z,NAFRev2,N,5.132217,44.449709,0.88,housenumber,30 Ruelle du Vieux Village 26220 Teyssières,26350_5u8k7y_00030,G,30 RUELLE DU VIEUX VILLAGE,
