siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600693,00018,21560069300018,O,1983-03-01,12,2017,,2019-06-24T13:11:07,true,3,,,,PL,DE LA MAIRIE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.454968,47.638398,0.77,street,Impasse de la Mairie 56590 Groix,56069_1999,G,IMPASSE DE LA MAIRIE,
215600693,00034,21560069300034,O,1983-12-21,02,2017,,2019-06-24T13:11:07,false,3,,,,HAM,DE LA TRINITE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.454864,47.63704,0.93,locality,Route de la Trinite 56590 Groix,56069_6100,G,ROUTE DE LA TRINITE,
215600693,00042,21560069300042,O,1994-12-25,NN,,,2008-01-04T18:36:38,false,2,MAIRIE,,,PL,DE LA MAIRIE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DU CAMPING,,,,55.30Z,NAFRev2,N,-3.454968,47.638398,0.77,street,Impasse de la Mairie 56590 Groix,56069_1999,G,IMPASSE DE LA MAIRIE,
215600693,00059,21560069300059,O,1996-01-01,NN,,,2013-04-26T11:00:07,false,4,MAIRIE,,,PL,DE LA MAIRIE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.454968,47.638398,0.77,street,Impasse de la Mairie 56590 Groix,56069_1999,G,IMPASSE DE LA MAIRIE,
215600693,00067,21560069300067,O,1996-01-01,NN,,,2013-04-26T10:59:04,false,4,MAIRIE,,,PL,DE LA MAIRIE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-3.454968,47.638398,0.77,street,Impasse de la Mairie 56590 Groix,56069_1999,G,IMPASSE DE LA MAIRIE,
215600693,00075,21560069300075,O,1998-01-01,02,2017,,2019-06-24T13:11:07,false,3,MAIRIE,,,PL,DE LA MAIRIE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DU PORT,,,,52.22Z,NAFRev2,N,-3.454968,47.638398,0.77,street,Impasse de la Mairie 56590 Groix,56069_1999,G,IMPASSE DE LA MAIRIE,
219200250,00435,21920025000435,O,1980-01-01,NN,,,2008-01-04T18:45:30,false,3,,,,,FORT SURVILLE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE DE VACANCES,,,,55.20Z,NAFRev2,N,-3.417782,47.6336,0.94,locality,Fort Surville 56590 Groix,56069_b018,G,FORT SURVILLE,
219400033,00185,21940003300185,O,1950-01-01,NN,,,2008-01-04T18:45:44,false,3,,,,,LE FORT DU GRIPP,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP DE VACANCES,,,,55.20Z,NAFRev2,N,-3.434218,47.641812,0.67,locality,Le Fort du Mene 56590 Groix,56069_b017,G,LE FORT DU MENE,
265600551,00013,26560055100013,O,1983-03-01,00,2016,,2018-09-29T12:08:25,true,5,MAIRIE,,,PL,DE LA MAIRIE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-3.454968,47.638398,0.77,street,Impasse de la Mairie 56590 Groix,56069_1999,G,IMPASSE DE LA MAIRIE,
265600551,00021,26560055100021,O,1984-11-16,12,2017,,2019-06-24T13:14:11,false,5,,,,RTE,CREHAL,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD TY LAOUEN,,,,87.10A,NAFRev2,O,-3.457394,47.635852,0.77,street,Route de Créhal 56590 Groix,56069_0350,G,ROUTE DE CREHAL,
265600551,00039,26560055100039,O,1996-07-08,NN,,,2008-01-04T19:00:56,false,3,MAIRIE,,,PL,DE LA MAIRIE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-3.454968,47.638398,0.77,street,Impasse de la Mairie 56590 Groix,56069_1999,G,IMPASSE DE LA MAIRIE,
275600674,00012,27560067400012,O,,,,,,true,1,,,,PL,DE LA MAIRIE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.454968,47.638398,0.77,street,Impasse de la Mairie 56590 Groix,56069_1999,G,IMPASSE DE LA MAIRIE,
275600682,00015,27560068200015,O,,,,,,true,1,,,,PL,DE LA MAIRIE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.454968,47.638398,0.77,street,Impasse de la Mairie 56590 Groix,56069_1999,G,IMPASSE DE LA MAIRIE,
300047271,00022,30004727100022,O,,,,,,true,1,,,,RTE,DE PORT MELITE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1997-01-19,F,,,,,50.2Z,NAF1993,N,-3.454355,47.639061,0.84,street,Route de Port Mélite 56590 Groix,56069_3320,G,ROUTE DE PORT MELITE,
300592979,00011,30059297900011,O,,NN,,,,true,1,,,,,LE BOURG,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1989-11-29,F,,,,,66.01,NAP,N,-3.433224,47.629055,0.62,street,Rue du Bourg 56590 Groix,56069_0180,G,RUE DU BOURG,
300755170,00028,30075517000028,O,2000-01-01,NN,,,2017-11-21T08:13:35,true,4,,19,,RUE,FRANCIS STEPHANT,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,N,-3.445701,47.64093,0.94,housenumber,19 Rue Francis Stéphant 56590 Groix,56069_0636_00019,G,19 RUE FRANCIS STEPHANT,
301029476,00019,30102947600019,O,1974-01-01,NN,,,2008-11-07T00:17:07,false,4,,,,LD,LANDOST,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2V,NAF1993,O,-3.457577,47.638511,0.93,locality,Rue Landost 56590 Groix,56069_1300,G,RUE LANDOST,
301029476,00027,30102947600027,O,2003-01-01,03,2017,4399CZ,2019-06-24T13:14:50,true,3,,48,,RUE,GENERAL DE GAULLE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-3.449799,47.642282,0.94,housenumber,48 Rue du Général de Gaulle 56590 Groix,56069_0700_00048,G,48 RUE DU GENERAL DE GAULLE,
301435863,00016,30143586300016,O,,,,,,true,1,,,,RTE,DE PORT TUDY,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-3.445027,47.639212,0.84,street,Route de Port Tudy 56590 Groix,56069_3350,G,ROUTE DE PORT TUDY,
302011572,00021,30201157200021,O,,NN,,,2012-07-12T06:05:44,true,1,,20,,RUE,DU PRESBYTERE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4R,NAF1993,N,-3.456222,47.638973,0.94,housenumber,20 Rue du Presbytère 56590 Groix,56069_3500_00020,G,20 RUE DU PRESBYTERE,
302058060,00013,30205806000013,O,,NN,,,,true,1,,4,,RUE,GENERAL DE GAULLE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-3.454349,47.639414,0.94,housenumber,4 Rue du Général de Gaulle 56590 Groix,56069_0700_00004,G,4 RUE DU GENERAL DE GAULLE,
303441026,00018,30344102600018,O,,NN,,,,true,1,,2,,PL,DE L ABBE UZEL,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.456468,47.638745,0.55,street,Place Abbé Uzel 56590 Groix,56069_0030,G,PLACE ABBE UZEL,
303490122,00015,30349012200015,O,1900-01-01,NN,,,2014-03-26T11:47:27,true,4,,4,,RUE,DES PLAGES,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,N,-3.450425,47.63839,0.65,street,Route des Plages 56590 Groix,56069_3200,G,ROUTE DES PLAGES,
303553614,00015,30355361400015,O,1990-01-08,NN,,,2015-09-10T08:23:39,true,4,,4,,RTE,DES PLAGES,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90D,NAFRev2,N,-3.450425,47.63839,0.71,street,Route des Plages 56590 Groix,56069_3200,G,ROUTE DES PLAGES,
304065758,00019,30406575800019,O,,NN,,,,true,1,,,,RUE,DES THONIERS,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,64.41,NAP,N,-3.45168,47.642077,0.94,street,Rue des Thoniers 56590 Groix,56069_6000,G,RUE DES THONIERS,
304171481,00019,30417148100019,O,,NN,,,,true,1,,,,,Q SUD PORT TUDY,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-3.447208,47.642973,0.77,street,Quai Sud de Port Tudy 56590 Groix,56069_2486,G,QUAI SUD DE PORT TUDY,
304492069,00048,30449206900048,O,2016-05-10,,,,2016-07-20T03:23:35,true,1,CAMPING DES SABLES ROUGES,,,,PORT COUSTIC,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2016-05-10,F,CAMPING DES SABLES ROUGES,,,,55.30Z,NAFRev2,O,-3.421105,47.626221,0.94,locality,Port Coustic 56590 Groix,56069_b177,G,PORT COUSTIC,
304871676,00017,30487167600017,O,,NN,,,,true,1,,11,,RUE,DU PRESBYTERE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1990-10-12,F,,,,,55.40,NAP,N,-3.455781,47.638834,0.94,housenumber,11 Rue du Presbytère 56590 Groix,56069_3500_00011,G,11 RUE DU PRESBYTERE,
305203697,00019,30520369700019,O,1976-01-01,NN,,4399CZ,2016-04-05T19:24:01,true,6,,,,,KERFURET,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.22B,NAFRev2,N,-3.456905,47.638672,0.92,street,Lieu-dit Kerfuret 56590 Groix,56069_rb499h,G,LIEU DIT KERFURET,
305327595,00016,30532759500016,O,,NN,,,2012-07-13T04:56:54,true,1,,7,,RUE,DU PRESBYTERE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,15.8D,NAF1993,N,-3.455607,47.638788,0.94,housenumber,7 Rue du Presbytère 56590 Groix,56069_3500_00007,G,7 RUE DU PRESBYTERE,
305593436,00036,30559343600036,O,2013-02-02,,,,2020-06-24T08:34:45,false,4,,,,,KERLARD,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2019-07-09,F,,,,,86.90F,NAFRev2,N,-3.485905,47.642338,0.93,locality,Tal Kerlard 56590 Groix,56069_b161,G,TAL KERLARD,
306167057,00026,30616705700026,O,,NN,,,,true,1,,30,,AV,DE GAULLE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,-3.452648,47.641006,0.71,housenumber,30 Rue du Général de Gaulle 56590 Groix,56069_0700_00030,G,30 RUE DU GENERAL DE GAULLE,
306293721,00024,30629372100024,O,1984-10-01,NN,,,2013-10-09T16:38:34,true,9,,22,,RUE,DU PRESBYTERE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,68.20B,NAFRev2,N,-3.456218,47.639082,0.94,housenumber,22 Rue du Presbytère 56590 Groix,56069_3500_00022,G,22 RUE DU PRESBYTERE,
306318551,00026,30631855100026,O,1900-01-01,NN,,,2013-11-08T19:37:45,true,4,,,,,KER MUNITION,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,N,-0.6947585,49.3452365,0.75,poi.bunker,Soute à Munitions (Bunker) Longues-sur-Mer,https://osm.org/way/24895001,G,,
306764275,00013,30676427500013,O,,NN,,,,true,1,,9,,RUE,ABBE NOEL,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-3.454407,47.638565,0.94,housenumber,9 Rue Abbé Noël 56590 Groix,56069_0020_00009,G,9 RUE ABBE NOEL,
306938911,00014,30693891100014,O,1900-01-01,,,,2008-01-04T19:44:38,true,3,,,,,CREHAL,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-3.46379,47.632178,0.92,locality,Mez Crehal 56590 Groix,56069_b074,G,MEZ CREHAL,
306939026,00069,30693902600069,O,1997-01-01,NN,,,,true,1,,,,RUE,PIERRE BARON,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,85.1G,NAF1993,N,-3.458237,47.636692,0.94,locality,Rue Pierre Baron 56590 Groix,56069_3167,G,RUE PIERRE BARON,
306961673,00010,30696167300010,O,1900-01-01,NN,,,2013-05-18T02:35:04,true,5,MAIRIE,,,RTE,DE CREHAL,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2011-01-14,F,,,,,88.10A,NAFRev2,O,-3.457394,47.635852,0.81,street,Route de Créhal 56590 Groix,56069_0350,G,ROUTE DE CREHAL,
307136150,00025,30713615000025,O,,NN,,,2006-06-07T11:23:32,true,1,,,,LD,LE GRIPP,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.452762,47.641736,0.62,street,Rue du Gripp 56590 Groix,56069_0907,G,RUE DU GRIPP,
307406645,00019,30740664500019,O,1900-01-01,NN,,,2008-11-07T00:22:53,true,3,,13,,RUE,JEAN PIERRE CALLOCH,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,-3.456053,47.639188,0.88,housenumber,13 Rue Jean-pierre Calloc'H 56590 Groix,56069_xkbz4a_00013,G,13 RUE JEAN PIERRE CALLOC H,
307406645,00035,30740664500035,O,1993-04-01,NN,,,2007-01-09T05:37:13,false,3,,,,RUE,DE L'EGLISE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.5Z,NAFRev1,N,-3.454789,47.639305,0.76,street,Place de L’église 56590 Groix,56069_0600,G,PLACE DE L EGLISE,
309196731,00025,30919673100025,O,,,,,,true,1,,11,,RTE,DES PLAGES,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,55.40,NAP,N,-3.450425,47.63839,0.67,street,Route des Plages 56590 Groix,56069_3200,G,ROUTE DES PLAGES,
309675080,00019,30967508000019,O,1977-01-01,NN,,,,false,4,,9,,RUE,GENERAL DE GAULLE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,O,-3.453891,47.639702,0.94,housenumber,9 Rue du Général de Gaulle 56590 Groix,56069_0700_00009,G,9 RUE DU GENERAL DE GAULLE,
309675080,00027,30967508000027,O,2002-06-21,11,2017,,2020-05-13T03:35:18,true,4,,,,LD,KERFURET,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,47.52B,NAFRev2,O,-3.456905,47.638672,0.92,street,Lieu-dit Kerfuret 56590 Groix,56069_rb499h,G,LIEU DIT KERFURET,
310479274,00048,31047927400048,O,2000-01-03,NN,,,,false,4,,3,,RUE,DES COURREAUX,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,85.1C,NAF1993,N,-3.450186,47.642393,0.94,housenumber,3 Rue des Courreaux 56590 Groix,56069_0300_00003,G,3 RUE DES COURREAUX,
310488739,00031,31048873900031,O,,NN,,,,true,1,,18,,RTE,DES PLAGES,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,62.46,NAP,N,-3.450425,47.63839,0.67,street,Route des Plages 56590 Groix,56069_3200,G,ROUTE DES PLAGES,
310685839,00014,31068583900014,O,,,,,,true,1,,9,,RUE,GENERAL DE GAULLE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.453891,47.639702,0.94,housenumber,9 Rue du Général de Gaulle 56590 Groix,56069_0700_00009,G,9 RUE DU GENERAL DE GAULLE,
311753586,00016,31175358600016,O,,,,,,true,1,,43,,RTE,DU GENERAL DE GAULLE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,-3.448948,47.642479,0.85,housenumber,43 Rue du Général de Gaulle 56590 Groix,56069_0700_00043,G,43 RUE DU GENERAL DE GAULLE,
311968192,00014,31196819200014,O,,,,,,true,1,,47,,RUE,GENERAL DE GAULLE PORT TUD,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-3.448328,47.642574,0.7,housenumber,47 Rue du Général de Gaulle 56590 Groix,56069_0700_00047,G,47 RUE DU GENERAL DE GAULLE,
312482664,00033,31248266400033,O,1995-10-01,NN,,,2006-11-25T09:30:33,true,3,,12,,RUE,DU GENERAL DE GAULLE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,74.1J,NAFRev1,N,-3.453935,47.639584,0.94,housenumber,12 Rue du Général de Gaulle 56590 Groix,56069_0700_00012,G,12 RUE DU GENERAL DE GAULLE,
312541584,00016,31254158400016,O,1978-01-01,NN,,,2007-05-19T08:50:31,true,4,,13,,RUE,DU PRESBYTERE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,52.3A,NAFRev1,O,-3.45594,47.638867,0.94,housenumber,13 Rue du Presbytère 56590 Groix,56069_3500_00013,G,13 RUE DU PRESBYTERE,
312541584,00024,31254158400024,O,2005-11-07,,,,2016-07-13T13:28:00,false,1,,5,,RUE,DE GAULLE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,52.3A,NAFRev1,O,-3.454154,47.639566,0.92,housenumber,5 Rue du Général de Gaulle 56590 Groix,56069_0700_00005,G,5 RUE DU GENERAL DE GAULLE,
312784366,00048,31278436600048,O,2000-09-18,NN,,,,true,1,,,,,PORT TUDY,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.2E,NAF1993,O,-3.449058,47.644216,0.92,street,Lieu-dit Port Tudy 56590 Groix,56069_b148,G,LIEU DIT PORT TUDY,
313360380,00015,31336038000015,O,,NN,,,,true,1,,4,,RUE,LIAKER,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,67.04,NAP,N,-3.432561,47.628229,0.87,housenumber,4 Rue du Liaker 56590 Groix,56069_1550_00004,G,4 RUE DU LIAKER,
313755761,00019,31375576100019,O,,,,,,true,1,,,,,Q PORT TUDY SUD,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-3.447208,47.642973,0.75,street,Quai Sud de Port Tudy 56590 Groix,56069_2486,G,QUAI SUD DE PORT TUDY,
314027004,00014,31402700400014,O,,,,,,true,1,,3,,RUE,GENERAL DE GAULLE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-3.454313,47.639479,0.94,housenumber,3 Rue du Général de Gaulle 56590 Groix,56069_0700_00003,G,3 RUE DU GENERAL DE GAULLE,
314312646,00016,31431264600016,O,1978-01-01,NN,,,2008-11-07T00:29:38,false,4,,,,,KERDURAND,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2J,NAF1993,N,-3.472697,47.640354,0.92,street,Lieu-dit Kerdurand 56590 Groix,56069_w44j3u,G,LIEU DIT KERDURAND,
314312646,00024,31431264600024,O,1998-01-23,NN,,,2014-07-08T00:18:18,true,6,,43,,RTE,DU GENERAL DE GAULLE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.91B,NAFRev2,O,-3.448948,47.642479,0.85,housenumber,43 Rue du Général de Gaulle 56590 Groix,56069_0700_00043,G,43 RUE DU GENERAL DE GAULLE,
314677162,00039,31467716200039,O,2006-07-03,NN,,,2008-04-26T09:04:50,false,4,,,,RTE,DES PLAGES,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,-3.450425,47.63839,0.81,street,Route des Plages 56590 Groix,56069_3200,G,ROUTE DES PLAGES,
314677162,00047,31467716200047,O,2016-01-01,,,,2018-10-24T18:12:16,true,1,,,,,RTE KERGATHOUARN,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,71.11Z,NAFRev2,N,-3.450541,47.636447,0.67,street,Route de Kergatouarn 56590 Groix,56069_1073,G,ROUTE DE KERGATOUARN,
314933458,00015,31493345800015,O,,NN,,,,true,1,,,,,KERVEDAN,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,86.10,NAP,N,-3.499424,47.644323,0.92,street,Lieu-dit Kervédan 56590 Groix,56069_j22ox7,G,LIEU DIT KERVEDAN,
315018879,00017,31501887900017,O,1979-01-01,NN,,,2013-05-18T02:49:40,true,7,,,,,BOURG,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,O,-3.433224,47.629055,0.92,street,Rue du Bourg 56590 Groix,56069_0180,G,RUE DU BOURG,
315369553,00013,31536955300013,O,,NN,,,,true,1,,,,,CREHAL,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,-3.46379,47.632178,0.92,locality,Mez Crehal 56590 Groix,56069_b074,G,MEZ CREHAL,
315686774,00029,31568677400029,O,1985-04-01,NN,,,2008-01-04T20:40:43,true,3,,56,,RUE,DU GENERAL DE GAULLE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.448743,47.642464,0.94,housenumber,56 Rue du Général de Gaulle 56590 Groix,56069_0700_00056,G,56 RUE DU GENERAL DE GAULLE,
315686774,00037,31568677400037,O,2015-09-01,,,,2015-10-12T10:09:00,false,1,,5,,,GAL DE GAULLE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,-3.454154,47.639566,0.81,housenumber,5 Rue du Général de Gaulle 56590 Groix,56069_0700_00005,G,5 RUE DU GENERAL DE GAULLE,
315834663,00017,31583466300017,O,1974-01-01,NN,,,,true,3,,19,,PL,EGLISE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-3.454399,47.638763,0.86,housenumber,19 Place de L’église 56590 Groix,56069_0600_00019,G,19 PLACE DE L EGLISE,
316178615,00019,31617861500019,O,1979-01-01,NN,,,2008-01-04T20:44:20,true,6,,6,,RUE,DE PORT MELITE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.453469,47.639072,0.82,housenumber,6 Route de Port Mélite 56590 Groix,56069_3320_00006,G,6 ROUTE DE PORT MELITE,
316243377,00017,31624337700017,O,1979-01-01,,,,2013-12-05T03:38:05,false,5,,,,,PORT TUDY,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-3.449058,47.644216,0.92,street,Lieu-dit Port Tudy 56590 Groix,56069_b148,G,LIEU DIT PORT TUDY,
316773704,00028,31677370400028,O,2000-01-03,NN,,,,true,1,,,,,KERVAILLET,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,-3.438143,47.640362,0.92,locality,Mez Er Kervaillet 56590 Groix,56069_b081,G,MEZ ER KERVAILLET,
316875087,00017,31687508700017,O,1979-01-01,NN,,,2008-12-06T05:03:18,true,3,,,,,LOMENER,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.456722,47.63387,0.93,locality,Mez Lomener 56590 Groix,56069_b115,G,MEZ LOMENER,
316961754,00017,31696175400017,O,,,,,,true,1,,5,,PL,DE L'EGLISE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-3.454905,47.639279,0.83,housenumber,5 Place de L’église 56590 Groix,56069_0600_00005,G,5 PLACE DE L EGLISE,
317278851,00017,31727885100017,O,,NN,,,,true,1,,1,,,Q PORT TUDY,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-3.447208,47.642973,0.8,housenumber,1 Quai Sud de Port Tudy 56590 Groix,56069_2486_00001,G,1 QUAI SUD DE PORT TUDY,
317389575,00018,31738957500018,O,,NN,,,,true,1,,9,,RTE,DES PLAGES,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,52.2E,NAF1993,N,-3.450425,47.63839,0.71,street,Route des Plages 56590 Groix,56069_3200,G,ROUTE DES PLAGES,
317433076,00013,31743307600013,O,1968-01-01,NN,,,2008-11-07T00:33:01,true,4,,,,,KERFURET,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,-3.456905,47.638672,0.92,street,Lieu-dit Kerfuret 56590 Groix,56069_rb499h,G,LIEU DIT KERFURET,
317568517,00013,31756851700013,O,,NN,,,,true,1,,,,,KERLORET,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,-3.483199,47.637827,0.93,locality,Mez Kerloret 56590 Groix,56069_b099,G,MEZ KERLORET,
317779510,00013,31777951000013,O,1980-01-01,NN,,,2019-10-13T03:35:22,true,4,,7,,RUE,DU GENERAL DE GAULLE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2019-10-12,F,,,,,68.20B,NAFRev2,N,-3.453986,47.639658,0.94,housenumber,7 Rue du Général de Gaulle 56590 Groix,56069_0700_00007,G,7 RUE DU GENERAL DE GAULLE,
317779528,00015,31777952800015,O,1980-01-01,00,2017,,2019-06-24T13:19:38,true,5,,7,,RUE,DU GENERAL DE GAULLE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,55.10Z,NAFRev2,O,-3.453986,47.639658,0.94,housenumber,7 Rue du Général de Gaulle 56590 Groix,56069_0700_00007,G,7 RUE DU GENERAL DE GAULLE,
317844181,00030,31784418100030,O,1900-01-01,NN,,,2011-04-28T00:16:59,false,3,,,,RUE,DRANVEUR,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1993-08-16,F,,,,,92.3A,NAF1993,N,-3.434445,47.629826,0.94,street,Rue Dranveur 56590 Groix,56069_0500,G,RUE DRANVEUR,
317844181,00048,31784418100048,O,1997-01-03,NN,,,2008-02-18T08:00:29,false,3,,34,,RUE,GENERAL DE GAULLE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,-3.452483,47.641437,0.94,housenumber,34 Rue du Général de Gaulle 56590 Groix,56069_0700_00034,G,34 RUE DU GENERAL DE GAULLE,
317844181,00055,31784418100055,O,2008-02-15,01,2017,,2019-06-24T13:19:40,true,10,,4,,RUE,PRAD FETAN,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2017-09-30,A,LE BATEAU IVRE,,,,56.30Z,NAFRev2,N,-3.433621,47.628906,0.85,street,Rue Prad Fétan 56590 Groix,56069_3430,G,RUE PRAD FETAN,
317844181,00063,31784418100063,O,2011-06-02,,,,2013-10-29T14:54:14,false,2,,4,,,PORT DE LOCMARIA,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2013-06-08,F,,,,,90.03A,NAFRev2,N,-3.435475,47.62784,0.71,street,Lieu-dit sur le Port - Locmaria 56590 Groix,56069_b145,G,LIEU DIT SUR LE PORT  LOCMARIA,
317844181,00071,31784418100071,O,2013-05-01,,,,2013-10-29T14:36:16,false,1,,,,,LE BATEAU IVRE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2013-05-01,F,LE BATEAU IVRE,,,,56.30Z,NAFRev2,N,-3.1463792,47.5298915,0.9,poi.bar,Le Bateau Ivre (Bar) Saint-Pierre-Quiberon,https://osm.org/node/2955735388,G,,
317902641,00016,31790264100016,O,,NN,,,,true,1,,4,,RUE,DE LIAKER,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,45.3A,NAF1993,N,-3.432561,47.628229,0.77,housenumber,4 Rue du Liaker 56590 Groix,56069_1550_00004,G,4 RUE DU LIAKER,
318047867,00011,31804786700011,O,,,,,,true,1,,,,,MEZ ER GROEZ,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-3.461813,47.641464,0.94,locality,Mez Er Groez 56590 Groix,56069_b077,G,MEZ ER GROEZ,
320092877,00028,32009287700028,O,1987-05-18,NN,,,2009-06-15T08:18:52,true,4,,13,,RUE,DU PRESBYTERE,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2009-03-14,F,,,,,75.00Z,NAFRev2,N,-3.45594,47.638867,0.94,housenumber,13 Rue du Presbytère 56590 Groix,56069_3500_00013,G,13 RUE DU PRESBYTERE,
320130792,00197,32013079200197,O,2006-09-21,,,,2008-01-04T18:10:47,false,3,CTRE DE GROIX,,,,MEZ KERLARD KERVEDAN,56590,GROIX,,,56069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-3.482545,47.640942,0.45,locality,Mez Kerlo 56590 Groix,56069_b098,D,MEZ KERLO,