siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702411,00013,21070241100013,O,1983-03-01,03,2020,,2022-08-29T09:05:48,true,4,HOTEL DE VILLE,,,,,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.450355,44.55408,0.39,street,Ruelle des Tailleurs de Pierre 07170 Saint-Germain,07241_0320,D,RUELLE DES TAILLEURS DE PIERRE,
210702411,00021,21070241100021,O,1983-12-21,02,2020,,2022-08-29T09:05:48,false,3,,,,,LE VILLAGE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210702411,00039,21070241100039,O,1998-06-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2010-12-31,F,ATELIER RELAIS EPICERIE MULTI SERVICES,,,,68.20B,NAFRev2,N,4.44319,44.549698,0.51,street,Impasse du Bourdarie 07170 Saint-Germain,07241_0040,D,IMPASSE DU BOURDARIE,
210702411,00047,21070241100047,O,2002-04-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.44319,44.549698,0.51,street,Impasse du Bourdarie 07170 Saint-Germain,07241_0040,D,IMPASSE DU BOURDARIE,
260700588,00015,26070058800015,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303707939,00029,30370793900029,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
306362781,00024,30636278100024,O,1981-05-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LE PONT,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,45.4J,NAF1993,N,4.451716,44.553991,0.57,street,Chemin du Pont des Fusillés 07170 Saint-Germain,07241_0275,G,CHEMIN DU PONT DES FUSILLES,
308365428,00025,30836542800025,O,1996-04-01,,,,2019-11-14T14:00:15,false,4,,,,,QUARTIER DE LA GARE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,O,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
308747435,00011,30874743500011,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
309556553,00019,30955655300019,O,,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LE CERCOUL,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
309788891,00013,30978889100013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
312714181,00012,31271418100012,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313469173,00030,31346917300030,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,LES FAYSSES,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,5.0834486,44.2154305,0.89,poi.information,Les Faysses (Informations) Crestet,https://osm.org/node/5433344206,G,,
313768681,00022,31376868100022,O,1984-07-01,NN,,,2019-11-14T14:00:15,true,1,,,,,FANGEAS,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.1A,NAF1993,N,6.4500021,44.7159799,0.88,poi.water,Lac de Fangeas (Eau) Freissinières,https://osm.org/way/167795223,G,,
314792268,00018,31479226800018,O,,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DE LA GARE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
318029048,00044,31802904800044,O,1986-12-09,NN,,,2019-11-14T14:00:15,false,6,,,,,LE SERRE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,0.600868,45.0811325,0.89,poi.culvert,Le Serre (Buse) Manzac-sur-Vern,https://osm.org/way/398950140,G,,
319076618,00036,31907661800036,O,2007-01-01,,,,2023-02-04T13:22:50,false,1,,,,,LES PECHERS,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,68.20A,NAFRev2,N,4.450802,44.554157,0.48,street,Ruelle des 5 Gauchers 07170 Saint-Germain,07241_0095,G,RUELLE DES 5 GAUCHERS,
319076618,00044,31907661800044,O,2022-07-17,,,,2023-01-13T11:04:04,true,1,,150,,,SENTIER DU PARADIS,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2022-07-17,A,,,,,35.11Z,NAFRev2,N,4.44693,44.558678,0.94,housenumber,150 Sentier du Paradis 07170 Saint-Germain,07241_08wwch_00150,G,150 SENTIER DU PARADIS,
319681573,00014,31968157300014,O,,,,,2019-11-14T14:00:15,true,1,,,,CHE,RURAL DE LAVILLEDIEU,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
320760648,00057,32076064800057,O,2005-06-01,NN,,,2019-11-14T14:00:15,false,4,,,,,GRANGES BARRURES,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2009-03-13,F,,,,,43.99C,NAFRev2,O,4.444433,44.559743,0.32,street,Impasse des Mésanges 07170 Saint-Germain,07241_0230,G,IMPASSE DES MESANGES,
321176109,00015,32117610900015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
321339913,00030,32133991300030,O,1989-12-01,NN,,,2019-11-14T14:00:15,false,4,,,,RTE,VOGUE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
322914276,00017,32291427600017,O,1981-08-05,NN,,,2020-01-16T03:47:11,true,5,,15,,RUE,DE LA CROIX,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.21Z,NAFRev2,N,4.450584,44.554468,0.94,housenumber,15 Rue de la Croix 07170 Saint-Germain,07241_0125_00015,G,15 RUE DE LA CROIX,
323380899,00035,32338089900035,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
324859974,00010,32485997400010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,79.03,NAP,N,,,0,,,,,,
325879468,00032,32587946800032,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
325930055,00018,32593005500018,O,1982-11-16,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326120789,00028,32612078900028,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,RTE NATIONALE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.1A,NAF1993,,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
327493979,00014,32749397900014,O,1983-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER DE LA GARE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
328912084,00030,32891208400030,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MAS DE ROUSSAS,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,85.1G,NAF1993,N,3.8663273,43.6922809,0.75,poi.viewpoint,Belvédère de Coste Rousse (Mas de Prades) (Point de vue) Prades-le-Lez,https://osm.org/node/3625540906,G,,
329645527,00048,32964552700048,O,2015-07-06,,,,2019-11-14T14:00:15,false,1,BOURDARIE,,,RTE,DE VOGUE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2015-07-06,A,,,,,47.81Z,NAFRev2,N,4.435588,44.553151,0.38,street,Rue de la Fontaine 07170 Saint-Germain,07241_0155,G,RUE DE LA FONTAINE,
330309972,00017,33030997200017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
331805382,00057,33180538200057,O,2005-07-01,,,,2019-11-14T14:00:15,false,2,,,,,LES PINCHYNIERES,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,4.442101,44.55726,0.31,street,Impasse des Pins 07170 Saint-Germain,07241_0270,G,IMPASSE DES PINS,
333515997,00026,33351599700026,O,2013-07-01,,,,2019-11-14T14:00:15,true,3,,60,,RUE,SAINT-PIERRE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,73.11Z,NAFRev2,N,4.449286,44.554996,0.95,housenumber,60 Rue Saint-Pierre 07170 Saint-Germain,07241_0315_00060,G,60 RUE SAINT PIERRE,
337606370,00019,33760637000019,O,1986-04-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337635353,00010,33763535300010,O,1986-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339629297,00013,33962929700013,O,,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DE LA GARE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1990-10-04,F,,,,,67.08,NAP,N,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
340447713,00017,34044771300017,O,1987-01-01,NN,,,2021-10-27T08:33:38,true,3,,50,,RUE,DU PIGEONNIER,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.450958,44.553852,0.94,housenumber,50 Rue du Pigeonnier 07170 Saint-Germain,07241_0265_00050,G,50 RUE DU PIGEONNIER,
340943901,00025,34094390100025,O,1995-08-01,,,,2019-11-14T14:00:15,true,1,,,,QUA,ST PIERRE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,15.8B,NAF1993,N,4.447869,44.555668,0.55,street,Rue Saint-Pierre 07170 Saint-Germain,07241_0315,G,RUE SAINT PIERRE,
342318276,00017,34231827600017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,RTE NATIONALE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
343010906,00059,34301090600059,O,1997-07-01,NN,,,2019-11-14T14:00:15,false,5,,,,,LES CHAZES,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,70.2C,NAFRev1,N,4.434907,44.551738,0.75,street,Chemin des Chazes 07170 Saint-Germain,07241_0080,G,CHEMIN DES CHAZES,
343575791,00011,34357579100011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.01,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
343751277,00025,34375127700025,O,1990-10-05,NN,,,2019-11-14T14:00:15,false,4,,,,,QUARTIER DE LA GARE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
344533328,00029,34453332800029,O,1994-10-28,01,2020,4332AA,2022-08-29T09:29:08,true,7,,,,,LE VILLAGE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2022-08-08,F,,,,,43.32A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
344535091,00013,34453509100013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,60.09,NAP,N,,,0,,,,,,
344683172,00011,34468317200011,O,1988-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
348345430,00014,34834543000014,O,1988-10-03,NN,,4322AZ,2019-11-14T14:00:15,true,3,,,,,LES FAYSSES,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,5.0834486,44.2154305,0.89,poi.information,Les Faysses (Informations) Crestet,https://osm.org/node/5433344206,G,,
348483355,00015,34848335500015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LES PRADEAUX,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1990-08-29,F,,,,,55.70,NAP,N,,,0,,,,,,
348791096,00012,34879109600012,O,1988-11-10,NN,,,2022-02-11T04:28:33,true,4,,,,,,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2014-05-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349432013,00010,34943201300010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE SERRE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1991-03-12,F,,,,,53.05,NAP,N,0.600868,45.0811325,0.89,poi.culvert,Le Serre (Buse) Manzac-sur-Vern,https://osm.org/way/398950140,G,,
349634014,00022,34963401400022,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER BAUDARIE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
350009429,00019,35000942900019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
378112353,00016,37811235300016,O,1990-05-01,NN,,,2019-11-14T14:00:15,false,3,QUARTIER DE LA GARE,,,RTE,NATIONALE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,,,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
380554840,00013,38055484000013,O,1991-01-01,NN,,,2021-02-23T11:09:02,true,3,,,,,LE VILLAGE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
380794792,00024,38079479200024,O,1993-12-04,NN,,,2019-11-14T14:00:15,true,4,,,,,GARE DE MONTFLEURY,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,94.99Z,NAFRev2,O,4.471427,44.5636755,0.71,poi.restaurant,Auberge de Montfleury (Restaurant) Saint-Germain,https://osm.org/node/3114086068,G,,
381007491,00016,38100749100016,O,1990-05-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
381620335,00079,38162033500079,O,1995-05-01,NN,,,2019-11-14T14:00:15,false,3,,,,,GARE DE PUREVE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1998-12-31,F,MB SECURITE,,,,74.6Z,NAF1993,N,4.450355,44.55408,0.4,street,Ruelle des Tailleurs de Pierre 07170 Saint-Germain,07241_0320,G,RUELLE DES TAILLEURS DE PIERRE,
382397453,00012,38239745300012,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,QUARTIER TRAVERSOU,,,,,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382643799,00010,38264379900010,O,1991-08-01,NN,,,2019-11-14T14:00:15,true,5,,,,QUAI,ST PIERRE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.4339972,43.6039372,0.78,poi,Quai Saint-Pierre (Pont) Toulouse,https://osm.org/way/80140911,G,,
383262144,00066,38326214400066,O,2000-06-10,,,,2019-11-14T14:00:15,false,2,,,,,LES CHAZES,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,,,,4.434907,44.551738,0.75,street,Chemin des Chazes 07170 Saint-Germain,07241_0080,G,CHEMIN DES CHAZES,
384892477,00025,38489247700025,O,2006-09-01,,,,2019-11-14T14:00:15,true,3,,,,QUA,LE CLOT,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2008-12-06,F,,,,,23.61Z,NAFRev2,O,,,0,,,,,,
385710066,00015,38571006600015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,RTE NATIONALE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
385816061,00019,38581606100019,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
386512966,00014,38651296600014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1991-11-04,F,,,,,62.11,NAP,N,,,0,,,,,,
387960776,00012,38796077600012,O,1992-07-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LA PRADE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1996-07-03,F,,,,,85.1G,NAF1993,N,4.443318,44.548427,0.92,street,Chemin de la Prade 07170 Saint-Germain,07241_0280,G,CHEMIN DE LA PRADE,
388944928,00018,38894492800018,O,1992-10-01,NN,,,2019-11-14T14:00:15,true,6,,,,QUA,LES PECHERS,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,
389685058,00015,38968505800015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,52.1B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
389705773,00049,38970577300049,O,2010-10-03,,,,2021-12-23T04:05:24,true,2,,420,,RUE,DES OLIVIERS,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2021-12-21,F,,,,,70.22Z,NAFRev2,N,4.439885,44.556057,0.95,housenumber,420 Rue des Oliviers 07170 Saint-Germain,07241_0255_00420,G,420 RUE DES OLIVIERS,
394044713,00029,39404471300029,O,1994-12-01,NN,,,2019-11-14T14:00:15,true,4,LE VILLAGE,,,,,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2003-08-18,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
394759344,00010,39475934400010,O,1993-11-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE SERRE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,0.600868,45.0811325,0.89,poi.culvert,Le Serre (Buse) Manzac-sur-Vern,https://osm.org/way/398950140,G,,
394772271,00018,39477227100018,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA GARE VILLENEUVE DE BERG,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
397725235,00014,39772523500014,O,1994-07-05,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,55.1A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
399066083,00029,39906608300029,O,2006-10-02,,,,2019-11-14T14:00:15,true,2,,,,,LES BAS PRADEAUX,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.7H,NAFRev1,N,4.436292,44.55177,0.73,locality,Les Bas Pradoux 07170 Saint-Germain,07241_B001,G,LES BAS PRADOUX,
400843249,00014,40084324900014,O,1995-04-29,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
400955324,00019,40095532400019,O,1992-08-01,NN,,,2019-11-14T14:00:15,true,4,,,,,GARE DE MONTFLEURY,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3F,NAF1993,O,4.471427,44.5636755,0.71,poi.restaurant,Auberge de Montfleury (Restaurant) Saint-Germain,https://osm.org/node/3114086068,G,,
401057633,00059,40105763300059,O,2012-10-05,,,,2019-11-14T14:00:15,true,2,RUE PRINCIPALE,,,RTE,DE VOGUE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.91A,NAFRev2,N,4.435588,44.553151,0.38,street,Rue de la Fontaine 07170 Saint-Germain,07241_0155,G,RUE DE LA FONTAINE,
401536628,00019,40153662800019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA GARE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4C,NAF1993,N,4.452321,44.554863,0.46,street,Rue de la Borne Milliaire 07170 Saint-Germain,07241_0034,G,RUE DE LA BORNE MILLIAIRE,
402153720,00014,40215372000014,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES FAYSSES,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.0834486,44.2154305,0.89,poi.information,Les Faysses (Informations) Crestet,https://osm.org/node/5433344206,G,,
402273817,00013,40227381700013,O,1995-09-07,,,,2019-11-14T14:00:15,true,1,,,,,PINCHYNIERE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,4.451063,44.553957,0.33,street,Rue du Pigeonnier 07170 Saint-Germain,07241_0265,G,RUE DU PIGEONNIER,
405287798,00038,40528779800038,O,2007-07-09,NN,,,2019-11-14T14:00:15,false,5,,,,,LA GARE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,4.452321,44.554863,0.46,street,Rue de la Borne Milliaire 07170 Saint-Germain,07241_0034,G,RUE DE LA BORNE MILLIAIRE,
407664127,00013,40766412700013,O,1996-06-05,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407741438,00011,40774143800011,O,1980-01-01,NN,,,2022-07-19T15:12:20,true,3,,,,,LE VILLAGE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407741438,00029,40774143800029,O,2019-07-01,,,,2022-07-19T15:11:04,false,2,,260,,RUE,OLIVIER DE SERRES,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2022-04-19,F,,,,CAMPING LE BARDOU,55.30Z,NAFRev2,N,4.44871,44.553456,0.95,housenumber,260 Rue Olivier de Serres 07170 Saint-Germain,07241_0250_00260,G,260 RUE OLIVIER DE SERRES,
407741446,00014,40774144600014,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,B0URDAR1E,,,,,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407741453,00010,40774145300010,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412203770,00018,41220377000018,O,1980-01-01,NN,,,2021-02-23T11:34:32,true,3,,,,,VILLAGE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
412203788,00010,41220378800010,O,1990-01-01,NN,,,2021-10-27T08:35:39,true,3,,,,,LE VILLAGE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
422977421,00029,42297742100029,O,2002-07-02,NN,,,2019-11-14T14:00:15,false,2,,,,,BOURDARIE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,,,,4.44319,44.549698,0.91,street,Impasse du Bourdarie 07170 Saint-Germain,07241_0040,G,IMPASSE DU BOURDARIE,
423537901,00013,42353790100013,O,1999-07-02,,,,2019-11-14T14:00:15,true,1,,,,LD,SAINT PIERRE,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,55.3B,NAF1993,N,4.445636,44.558029,0.94,locality,Saint Pierre 07170 Saint-Germain,07241_B057,G,SAINT PIERRE,
424774024,00014,42477402400014,O,1999-10-01,00,2020,,2022-08-29T09:06:10,true,7,,,,,MAIRIE DE ST GERMAIN,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2021-02-23,F,,,,,93.12Z,NAFRev2,N,4.452321,44.554863,0.66,street,Rue de la Borne Milliaire 07170 Saint-Germain,07241_0034,G,RUE DE LA BORNE MILLIAIRE,
428149157,00011,42814915700011,O,1999-12-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES CHAZES,07170,SAINT-GERMAIN,,,07241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.31Z,NAFRev2,N,4.434907,44.551738,0.75,street,Chemin des Chazes 07170 Saint-Germain,07241_0080,G,CHEMIN DES CHAZES,