id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117426,2020-02-07,000001,Vente,60000,5237,,LE BOUYSSOU,B025,12800,12085,Crespin,12,,,120850000C0696,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,264,2.24138,44.14016
2020-118392,2020-05-12,000001,Vente,2000,,,RIOUNAU,B131,12800,12085,Crespin,12,,,120850000C0875,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,30090,2.223717,44.140286
2020-118392,2020-05-12,000001,Vente,2000,,,RIOUNAU,B131,12800,12085,Crespin,12,,,120850000C0876,,,,,,,,,,,,,0,,,,,T,terres,,,6820,2.22434,44.139285
2020-118873,2020-07-07,000001,Vente,133200,5118,,ROULADOU,B019,12800,12085,Crespin,12,,,120850000E0707,,,,,,,,,,,,,0,1,Maison,288,9,S,sols,,,512,2.183625,44.138403
2020-118873,2020-07-07,000001,Vente,133200,,,ROULADOU,B019,12800,12085,Crespin,12,,,120850000E0708,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,84,2.183445,44.138379
2020-118873,2020-07-07,000001,Vente,133200,,,ROULADOU,B019,12800,12085,Crespin,12,,,120850000E0903,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,50,2.18338,44.138374
2020-119554,2020-08-18,000001,Vente,15000,,,LA TRINQUADE,B151,12800,12085,Crespin,12,,,120850000E0908,,,,,,,,,,,,,0,,,,,P,prés,,,574,2.199353,44.139438
2020-119554,2020-08-18,000001,Vente,15000,,,LA TRINQUADE,B151,12800,12085,Crespin,12,,,120850000E0911,,,,,,,,,,,,,0,,,,,P,prés,,,2436,2.199061,44.139226
2020-119739,2020-09-14,000001,Vente,5109,,,PESCAYRAL,B100,12800,12085,Crespin,12,,,120850000D0049,,,,,,,,,,,,,0,,,,,T,terres,,,8515,2.247212,44.156129
2020-119740,2020-09-14,000001,Vente,4585,,,COMBAREL,B046,12800,12085,Crespin,12,,,120850000D0061,,,,,,,,,,,,,0,,,,,T,terres,,,3810,2.246137,44.157086
2020-119740,2020-09-14,000001,Vente,4585,,,COMBAREL,B046,12800,12085,Crespin,12,,,120850000D0062,,,,,,,,,,,,,0,,,,,T,terres,,,3290,2.246213,44.157458
2020-119992,2020-10-05,000001,Vente,100,,,L ESTOUNIOS,B060,12800,12085,Crespin,12,,,120850000E0181,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3660,2.21903,44.139312
2020-120229,2020-10-16,000001,Vente,116000,,,LES CANAVAREDES,B033,12800,12085,Crespin,12,,,120850000E0286,,,,,,,,,,,,,0,,,,,T,terres,,,610,2.205431,44.138568
2020-120229,2020-10-16,000001,Vente,116000,,,LES CANAVAREDES,B033,12800,12085,Crespin,12,,,120850000E0290,,,,,,,,,,,,,0,,,,,S,sols,,,600,2.204835,44.13958
2020-120229,2020-10-16,000001,Vente,116000,,,LES CANAVAREDES,B033,12800,12085,Crespin,12,,,120850000E0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,2.204835,44.13958
2020-120229,2020-10-16,000001,Vente,116000,,,LES CANAVAREDES,B033,12800,12085,Crespin,12,,,120850000E0290,,,,,,,,,,,,,0,,,,,J,jardins,,,1900,2.204835,44.13958
2020-120229,2020-10-16,000001,Vente,116000,5224,,LES CANAVAREDES,B033,12800,12085,Crespin,12,,,120850000E0291,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,2.205793,44.139389
2020-120229,2020-10-16,000001,Vente,116000,5224,,LES CANAVAREDES,B033,12800,12085,Crespin,12,,,120850000E0291,,,,,,,,,,,,,0,1,Maison,50,2,L,landes,PATUR,Pâture plantée,6530,2.205793,44.139389
2020-121289,2020-11-25,000001,Vente,112000,5170,,CAMP GRAND,B032,12800,12085,Crespin,12,,,120850000C0982,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,2250,2.271112,44.159894
2020-121289,2020-11-25,000001,Vente,112000,5170,,CAMP GRAND,B032,12800,12085,Crespin,12,,,120850000C0982,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1070,2.271112,44.159894
2020-121289,2020-11-25,000001,Vente,112000,5170,,CAMP GRAND,B032,12800,12085,Crespin,12,,,120850000C0982,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,400,2.271112,44.159894
2020-121289,2020-11-25,000001,Vente,112000,5170,,CAMP GRAND,B032,12800,12085,Crespin,12,,,120850000C0982,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,2250,2.271112,44.159894
