siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802193,00012,21280219300012,O,1983-03-01,03,2018,,2020-08-25T10:16:32,true,4,,2,,RUE,DU GENERAL LEBRETON,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.025432,48.240055,0.93,housenumber,2 Rue du Général Lebreton 28480 Luigny,28219_0028_00002,G,2 RUE DU GENERAL LEBRETON,
212802193,00020,21280219300020,O,1983-12-21,01,2018,,2020-08-25T10:16:32,false,3,,18,,RUE,DU GENERAL LEBRETON,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.02654,48.239553,0.93,housenumber,18 Rue du Général Lebreton 28480 Luigny,28219_0028_00018,G,18 RUE DU GENERAL LEBRETON,
212802193,00038,21280219300038,O,1996-01-01,NN,,,2017-08-30T14:20:02,false,5,MAIRIE,2,,RUE,DU GENERAL LEBRETON,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,O,1.025432,48.240055,0.93,housenumber,2 Rue du Général Lebreton 28480 Luigny,28219_0028_00002,G,2 RUE DU GENERAL LEBRETON,
212802193,00046,21280219300046,O,1997-03-01,NN,,,2008-01-04T18:29:56,false,3,MAIRIE,2,,RUE,DU GENERAL LEBRETON,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.025432,48.240055,0.93,housenumber,2 Rue du Général Lebreton 28480 Luigny,28219_0028_00002,G,2 RUE DU GENERAL LEBRETON,
212802193,00053,21280219300053,O,1999-04-20,NN,,,2013-10-05T12:30:57,false,4,MAIRIE,2,,RUE,DU GENERAL LEBRETON,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.025432,48.240055,0.93,housenumber,2 Rue du Général Lebreton 28480 Luigny,28219_0028_00002,G,2 RUE DU GENERAL LEBRETON,
212802193,00061,21280219300061,O,1999-12-29,NN,,,2013-10-05T12:30:58,false,4,MAIRIE,2,,RUE,DU GENERAL LEBRETON,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.025432,48.240055,0.93,housenumber,2 Rue du Général Lebreton 28480 Luigny,28219_0028_00002,G,2 RUE DU GENERAL LEBRETON,
252800271,00014,25280027100014,O,1983-03-01,01,2018,,2020-08-25T10:20:19,true,3,MAIRIE,,,,,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.024363,48.242425,0.5,street,Rue de la Maréchalerie 28480 Luigny,28219_0033,D,RUE DE LA MARECHALERIE,
252803200,00010,25280320000010,O,1991-06-01,01,2018,,2020-11-18T09:34:05,true,4,MAIRIE,2,,RUE,DU GENERAL LEBRETON,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2020-07-09,F,,,,,42.99Z,NAFRev2,O,1.025432,48.240055,0.93,housenumber,2 Rue du Général Lebreton 28480 Luigny,28219_0028_00002,G,2 RUE DU GENERAL LEBRETON,
262801376,00019,26280137600019,O,1995-12-25,NN,,,2010-06-26T03:07:32,true,2,MAIRIE,2,,RUE,GENERAL LEBRETON,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.025432,48.240055,0.89,housenumber,2 Rue du Général Lebreton 28480 Luigny,28219_0028_00002,G,2 RUE DU GENERAL LEBRETON,
292800067,00012,29280006700012,O,,,,,,true,1,,,,,,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
302117767,00012,30211776700012,O,1975-01-01,NN,,,,true,1,,41,,RUE,DU PERCHE,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,1.018643,48.242902,0.93,housenumber,41 Rue du Perche 28480 Luigny,28219_0042_00041,G,41 RUE DU PERCHE,
302121991,00020,30212199100020,O,2000-07-01,NN,,,,true,1,,43,,RUE,DU PERCHE,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,45.2V,NAF1993,N,1.018357,48.24307,0.93,housenumber,43 Rue du Perche 28480 Luigny,28219_0042_00043,G,43 RUE DU PERCHE,
302122007,00016,30212200700016,O,1975-01-01,NN,,,,true,1,,41,,RUE,DU PERCHE,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,1.018643,48.242902,0.93,housenumber,41 Rue du Perche 28480 Luigny,28219_0042_00041,G,41 RUE DU PERCHE,
304969884,00036,30496988400036,O,1987-01-01,NN,,,,true,1,,1,,IMP,DE L'ESPERANCE,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,45.3E,NAF1993,O,1.028728,48.236943,0.85,housenumber,1 Impasse de l'Esperance 28480 Luigny,28219_0022_00001,G,1 IMPASSE DE L ESPERANCE,
305383622,00019,30538362200019,O,,,,,,true,1,,,,LD,LA THILANDIERE,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.016498,48.236424,0.93,street,La Thilandiere 28480 Luigny,28219_tdkk26,G,LA THILANDIERE,
308639756,00011,30863975600011,O,,,,,,true,1,,,,,LA THILANDIERE,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.016498,48.236424,0.93,street,La Thilandiere 28480 Luigny,28219_tdkk26,G,LA THILANDIERE,
310076013,00013,31007601300013,O,,,,,,true,1,,,,,LA TRINODINIERE,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.030241,48.23462,0.67,street,La Nodiniere 28480 Luigny,28219_53htue,G,LA NODINIERE,
310657846,00013,31065784600013,O,1965-01-01,NN,,,2008-11-07T00:25:36,true,3,,19,,RUE,DU GENERAL LEBRETON,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,29.3D,NAFRev1,N,1.025964,48.239919,0.93,housenumber,19 Rue du Général Lebreton 28480 Luigny,28219_0028_00019,G,19 RUE DU GENERAL LEBRETON,
311164685,00019,31116468500019,O,,,,,,true,1,,,,,,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
311854376,00010,31185437600010,O,1964-01-01,NN,,,2008-11-07T00:26:52,true,3,,2,,RUE,DE L ETANG,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.2C,NAFRev1,N,1.023942,48.240477,0.93,housenumber,2 Rue de l'Etang 28480 Luigny,28219_0023_00002,G,2 RUE DE L ETANG,
311984702,00036,31198470200036,O,,,,,,true,1,,,,,LES BOUCHETS,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,74.8K,NAF1993,N,1.016335,48.227033,0.93,street,Les Bouchets 28480 Luigny,28219_rvwx74,G,LES BOUCHETS,
317059467,00017,31705946700017,O,1979-01-01,NN,,,2007-01-18T09:14:31,true,3,,,,,LES DEMOISILLIERES,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2E,NAF1993,N,1.010433,48.226163,0.93,street,Les Demoisillieres 28480 Luigny,28219_xvkvx4,G,LES DEMOISILLIERES,
317065142,00042,31706514200042,O,1992-07-01,NN,,,2008-01-04T20:50:25,false,3,,,,,,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DE LUIGNY,,,,64.19Z,NAFRev2,N,,,0,,,,,,
317371052,00026,31737105200026,O,1986-12-02,NN,,,,false,3,,,,,LE BOURG,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,1992-07-01,F,BUREAU DE LUIGNY,,,,65.1D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317371607,00019,31737160700019,O,,NN,,,,true,1,,,,,AU BOURG,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,,F,,,,,89.03,NAP,N,1.025045,48.241652,0.71,street,Impasse du Bourg 28480 Luigny,28219_0007,G,IMPASSE DU BOURG,
317818433,00052,31781843300052,O,1996-10-01,NN,,,,true,1,,,,,LE GRAND BOIS HURET,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,26.7Z,NAF1993,N,1.031884,48.24847,0.93,street,Le Grand Bois Huret 28480 Luigny,28219_b033,G,LE GRAND BOIS HURET,
317921138,00010,31792113800010,O,,,,,,true,1,,,,,,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
317935021,00012,31793502100012,O,1980-01-01,NN,,,2008-11-07T00:33:39,true,4,,3,,RUE,DES VIGNES,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,45.2V,NAFRev1,N,1.026231,48.241053,0.93,housenumber,3 Rue des Vignes 28480 Luigny,28219_0063_00003,G,3 RUE DES VIGNES,
319947271,00015,31994727100015,O,1980-10-03,NN,,,2006-12-15T00:20:23,false,4,,,,,LE PETIT BOIS,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,5.1430008,48.4463681,0.9,poi.park,Le Petit Bois (Parc) Joinville,https://osm.org/way/49415254,G,,
320557671,00072,32055767100072,O,2010-12-01,,,,2013-12-20T11:34:52,false,2,,,,,LES TONNELIERS,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.82Z,NAFRev2,N,1.045773,48.251623,0.93,street,Les Tonneliers 28480 Luigny,28219_cn06s7,G,LES TONNELIERS,
320588197,00014,32058819700014,O,1981-01-01,NN,,,2015-05-14T05:18:20,true,4,,,,,LES BOULAYES,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,1.025941,48.223944,0.93,street,Les Boulayes 28480 Luigny,28219_kbv3vv,G,LES BOULAYES,
320635378,00021,32063537800021,O,1981-01-01,,,,2006-12-18T12:58:23,true,4,,,,,,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4C,NAFRev1,N,,,0,,,,,,
321727232,00019,32172723200019,O,1981-01-01,NN,,,2021-02-23T10:45:27,true,3,,,,,LE VIEUX LAVOIR,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.9057298,48.8790633,0.9,poi.cafe,Le Vieux Lavoir (Café) Bouleurs,https://osm.org/node/3270507287,G,,
321740912,00035,32174091200035,O,1988-07-01,NN,,4776ZP,2015-03-18T01:41:59,true,3,,,,LD,LA NODINIERE,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,1.030241,48.23462,0.93,street,La Nodiniere 28480 Luigny,28219_53htue,G,LA NODINIERE,
322051285,00029,32205128500029,O,2007-01-15,,,,2021-02-23T10:45:42,true,2,,,,LD,LE PETIT BOIS HURET,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,1.031884,48.24847,0.61,street,Le Grand Bois Huret 28480 Luigny,28219_b033,G,LE GRAND BOIS HURET,
323090662,00012,32309066200012,O,1981-10-01,NN,,,2008-01-04T18:42:17,true,3,,,,LD,LE VERGER,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.045629,48.230377,0.93,street,Le Verger 28480 Luigny,28219_64x34u,G,LE VERGER,
323872457,00011,32387245700011,O,1982-01-01,NN,,,2014-08-24T03:32:31,true,3,,,,LD,LA CHAUVERIE,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.024004,48.244368,0.93,street,La Chauverie 28480 Luigny,28219_539j96,G,LA CHAUVERIE,
324435635,00028,32443563500028,O,1982-01-01,NN,,,2007-01-18T09:16:31,true,3,,,,LD,LE BOIS ROND,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.0131,48.230968,0.93,street,Le Bois Rond 28480 Luigny,28219_b010,G,LE BOIS ROND,
326512621,00011,32651262100011,O,,NN,,,2007-01-18T09:17:22,true,1,,,,LD,LA JOUSSETIERE,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,1.03215,48.244237,0.93,street,La Joussetiere 28480 Luigny,28219_hk4wl2,G,LA JOUSSETIERE,
327842803,00022,32784280300022,O,1995-10-21,NN,,,2020-07-04T03:51:06,true,4,LES ROGERS,,,,LE VIEUX LAVOIR,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2014-01-18,A,,,,,01.50Z,NAFRev2,N,2.9057298,48.8790633,0.9,poi.cafe,Le Vieux Lavoir (Café) Bouleurs,https://osm.org/node/3270507287,G,,
328017934,00030,32801793400030,O,2002-09-01,NN,,,2008-11-07T00:45:43,false,3,,,,LD,LA TRINODINIERE,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2004-01-13,F,,,,,37.2Z,NAFRev1,N,1.030241,48.23462,0.67,street,La Nodiniere 28480 Luigny,28219_53htue,G,LA NODINIERE,
328047865,00014,32804786500014,O,,NN,,,,true,1,,4,,RUE,DU PERCHE,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,1.023512,48.240882,0.93,housenumber,4 Rue du Perche 28480 Luigny,28219_0042_00004,G,4 RUE DU PERCHE,
329443022,00010,32944302200010,O,1984-01-01,NN,,,2019-10-04T10:08:36,true,4,LA CHARONNIERE,,,LD,LA CHARRONNIERE,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.017757,48.252509,0.93,street,La Charronniere 28480 Luigny,28219_rlm9fj,G,LA CHARRONNIERE,
330299199,00019,33029919900019,O,1984-07-09,NN,,,2017-05-04T04:16:33,true,4,,,,LD,LA CARCAHULIERE,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,1.044836,48.259148,0.93,street,La Carcahuliere 28480 Luigny,28219_irox92,G,LA CARCAHULIERE,
330312984,00058,33031298400058,O,2000-01-01,NN,,,2014-07-08T00:35:07,true,4,,,,,LE VAUJUMIER,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,1.011472,48.24616,0.93,street,Le Vaujumier 28480 Luigny,28219_jnv87m,G,LE VAUJUMIER,
331105619,00034,33110561900034,O,2011-11-03,,,9529ZF,2015-03-17T00:20:40,true,2,,22,,RUE,DU PERCHE,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2013-02-28,F,ENTRETIEN 28,,,VIRTON REMY,95.29Z,NAFRev2,N,1.021539,48.241928,0.93,housenumber,22 Rue du Perche 28480 Luigny,28219_0042_00022,G,22 RUE DU PERCHE,
332325612,00015,33232561200015,O,1985-02-05,NN,,,2008-03-18T08:27:23,true,4,,,,LD,LES PETITES GASSERIES,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.004848,48.235542,0.61,street,Les Grandes Gasseries 28480 Luigny,28219_7uic5v,G,LES GRANDES GASSERIES,
334033958,00011,33403395800011,O,1985-10-24,NN,,,2016-02-17T08:35:07,true,4,LA GRANDE COCHERIE,,,,LA GRANDE COCHERIE,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,01.49Z,NAFRev2,N,1.036083,48.22311,0.93,street,La Grande Cocherie 28480 Luigny,28219_b034,G,LA GRANDE COCHERIE,
334616083,00013,33461608300013,O,,NN,,,,true,1,,17,,RUE,DU GENERAL LEBRETON,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,1989-12-03,F,,,,,67.01,NAP,N,1.025511,48.240123,0.93,housenumber,17 Rue du Général Lebreton 28480 Luigny,28219_0028_00017,G,17 RUE DU GENERAL LEBRETON,
337695092,00029,33769509200029,O,,,,,,true,1,,,,,LE BOURG,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,59.10,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338183726,00078,33818372600078,O,2015-01-01,03,2018,,2020-08-25T10:37:46,false,2,,,,,PARC D'ACTIVITES LES MARCHAIS,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,52.10B,NAFRev2,O,,,0,,,,,,
339544033,00014,33954403300014,O,1986-09-26,NN,,,2008-01-04T21:31:43,true,3,,,,LD,LE VIEUX LAVOIR,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.9057298,48.8790633,0.9,poi.cafe,Le Vieux Lavoir (Café) Bouleurs,https://osm.org/node/3270507287,G,,
340773233,00010,34077323300010,O,1987-01-01,NN,,,,true,1,,,,LD,LE BROUSSIL,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,1996-07-19,F,,,,,01.1A,NAF1993,N,1.003482,48.225558,0.78,street,Le Broussis 28480 Luigny,28219_hecu1f,G,LE BROUSSIS,
341454668,00011,34145466800011,O,,,,,,true,1,,,,LD,LES MARCHAIS,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.11,NAP,N,1.039429,48.23423,0.93,street,Les Marchais 28480 Luigny,28219_blybxe,G,LES MARCHAIS,
342746286,00018,34274628600018,O,1987-01-01,NN,,,2007-01-18T09:24:32,true,3,,,,,LA MERIE,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,0.995505,48.230544,0.93,street,La Mérie 28480 Luigny,28219_t2pe1d,G,LA MERIE,
343487104,00022,34348710400022,O,1991-11-06,NN,,,,true,1,,15,,RUE,GENERAL LEBRETON,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.1F,NAF1993,N,1.025255,48.240495,0.89,housenumber,15 Rue du Général Lebreton 28480 Luigny,28219_0028_00015,G,15 RUE DU GENERAL LEBRETON,
344989157,00013,34498915700013,O,1987-01-01,NN,,,2007-01-18T09:25:46,true,3,,,,LD,NOCE,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.052644,48.232445,0.91,street,Le Noce 28480 Luigny,28219_wlwa4p,G,LE NOCE,
345286017,00024,34528601700024,O,1992-03-11,NN,,,2014-06-14T04:05:42,false,6,,5,,RUE,DU PERCHE,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.24Z,NAFRev2,N,1.023265,48.240856,0.93,housenumber,5 Rue du Perche 28480 Luigny,28219_0042_00005,G,5 RUE DU PERCHE,
352196554,00013,35219655400013,O,1989-10-04,NN,,,2008-11-08T00:28:59,false,4,,1,,RUE,DU PERCHE,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,O,1.023669,48.240673,0.93,housenumber,1 Rue du Perche 28480 Luigny,28219_0042_00001,G,1 RUE DU PERCHE,
352196554,00021,35219655400021,O,1994-03-15,NN,,4322BB,2021-01-21T09:00:14,true,14,,5,,RUE,DU GENERAL LEBRETON,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,43.22B,NAFRev2,N,1.024453,48.240316,0.93,housenumber,5 Rue du Général Lebreton 28480 Luigny,28219_0028_00005,G,5 RUE DU GENERAL LEBRETON,
352672414,00013,35267241400013,O,1989-10-01,NN,,,2012-07-24T07:31:18,false,3,,,,,LE BOIS HURET,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.031884,48.24847,0.86,street,Le Grand Bois Huret 28480 Luigny,28219_b033,G,LE GRAND BOIS HURET,
352672414,00021,35267241400021,O,2012-07-01,,,,2021-02-23T11:05:05,true,1,,,,LD,LES ROGERS,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.11Z,NAFRev2,N,1.018788,48.241487,0.93,street,Les Rogers 28480 Luigny,28219_uxdy92,G,LES ROGERS,
352999072,00015,35299907200015,O,1989-12-04,,,,2014-07-08T00:57:51,true,5,,17,,RUE,DU GENERAL LEBRETON,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.10A,NAFRev2,N,1.025511,48.240123,0.93,housenumber,17 Rue du Général Lebreton 28480 Luigny,28219_0028_00017,G,17 RUE DU GENERAL LEBRETON,
353828759,00012,35382875900012,O,1990-02-12,NN,,,2014-07-08T00:59:10,false,5,,,,LD,LA NODINIERE,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,47.23Z,NAFRev2,O,1.030241,48.23462,0.93,street,La Nodiniere 28480 Luigny,28219_53htue,G,LA NODINIERE,
356000240,01642,35600024001642,O,1991-01-01,NN,,,2006-10-28T00:10:08,false,3,,4,,RUE,DU GENERAL LEBRETON,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2004-12-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,1.024764,48.240197,0.93,housenumber,4 Rue du Général Lebreton 28480 Luigny,28219_0028_00004,G,4 RUE DU GENERAL LEBRETON,
377918115,00025,37791811500025,O,2005-01-01,,,,2009-05-15T10:55:22,false,3,,28,,RUE,DU PERCHE,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,49.32Z,NAFRev2,N,1.020895,48.24206,0.93,housenumber,28 Rue du Perche 28480 Luigny,28219_0042_00028,G,28 RUE DU PERCHE,
380682997,00024,38068299700024,O,1997-01-01,,,,,true,1,,,,,LA BUTTE AUX LAPINS,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,45.2V,NAF1993,N,1.015881,48.243901,0.93,street,La Butte aux Lapins 28480 Luigny,28219_b016,G,LA BUTTE AUX LAPINS,
380781559,00014,38078155900014,O,1991-01-01,NN,,,2013-07-09T10:15:12,true,4,,,,,LES ROGERS,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,1.018788,48.241487,0.93,street,Les Rogers 28480 Luigny,28219_uxdy92,G,LES ROGERS,
381728658,00018,38172865800018,O,1991-04-10,NN,,,2008-01-05T19:52:24,true,3,,,,,CHATEAU DE LA CHAUVERIE,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.023615,48.244463,0.93,street,Chateau de la Chauverie 28480 Luigny,28219_spow61,G,CHATEAU DE LA CHAUVERIE,
382482719,00012,38248271900012,O,1991-07-01,NN,,,2008-07-10T01:23:31,true,3,,,,CHE,DU MOULIN FOULON,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.1644604,48.0821313,0.82,poi.track,Chemin Privé du Moulin du Foulon Chamarandes-Choignes,https://osm.org/way/85717005,G,,
382779122,00029,38277912200029,O,2001-04-19,NN,,,2006-12-15T00:43:12,false,3,,27,,RUE,DU GENERAL LEBRETON,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,N,1.027982,48.239012,0.93,housenumber,27 Rue du Général Lebreton 28480 Luigny,28219_0028_00027,G,27 RUE DU GENERAL LEBRETON,
382937522,00045,38293752200045,O,2012-01-13,,,,2013-07-19T03:32:46,true,2,,4,,RUE,DE LA CHAUVERIE,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2013-07-17,F,,,,,46.19B,NAFRev2,N,1.023962,48.240761,0.93,housenumber,4 Rue de la Chauverie 28480 Luigny,28219_0010_00004,G,4 RUE DE LA CHAUVERIE,
383282225,00028,38328222500028,O,2000-04-01,NN,,,2019-06-06T03:44:07,true,4,,6,,RUE,DU PERCHE,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,68.31Z,NAFRev2,N,1.022787,48.241193,0.93,housenumber,6 Rue du Perche 28480 Luigny,28219_0042_00006,G,6 RUE DU PERCHE,
383572641,00017,38357264100017,O,1991-09-01,NN,,,2008-01-04T22:26:22,true,3,,,,,LE MOCE,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.052644,48.232445,0.57,street,Le Noce 28480 Luigny,28219_wlwa4p,G,LE NOCE,
384081410,00035,38408141000035,O,1993-11-01,12,2018,,2020-08-25T10:21:10,true,7,TRINODINIERE,,,,ZI TRINODINIERE,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,20.30Z,NAFRev2,O,,,0,,,,,,
389079856,00016,38907985600016,O,1992-10-23,NN,,,2018-06-14T10:57:41,true,4,,,,,ZONE ACTIVITE DE LA TRINOD,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,68.20B,NAFRev2,N,3.4336215,46.0942291,0.71,poi.industrial,Zone d'activités de la Tour (Zone industrielle) Abrest,https://osm.org/way/157553295,G,,
391190725,00013,39119072500013,O,1992-01-01,NN,,,2013-05-22T05:13:37,true,3,,26,,RUE,DU GENERAL LEBRETON,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.0278,48.238926,0.93,housenumber,26 Rue du Général Lebreton 28480 Luigny,28219_0028_00026,G,26 RUE DU GENERAL LEBRETON,
391816964,00012,39181696400012,O,1993-07-11,NN,,,2019-03-05T15:20:25,false,4,MAIRIE,2,,RUE,DU GENERAL LEBRETON,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2018-11-27,F,,,,,94.99Z,NAFRev2,N,1.025432,48.240055,0.93,housenumber,2 Rue du Général Lebreton 28480 Luigny,28219_0028_00002,G,2 RUE DU GENERAL LEBRETON,
398177659,00032,39817765900032,O,2008-06-01,,,,2021-02-23T11:21:56,true,1,LES GASSERIES,,,,,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,N,1.004848,48.235542,0.92,street,Les Grandes Gasseries 28480 Luigny,28219_7uic5v,D,LES GRANDES GASSERIES,
399614791,00016,39961479100016,O,1994-10-01,NN,,,,true,3,,15,,RUE,GENERAL LEBRETON,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,1.025255,48.240495,0.89,housenumber,15 Rue du Général Lebreton 28480 Luigny,28219_0028_00015,G,15 RUE DU GENERAL LEBRETON,
399879840,00011,39987984000011,O,1995-01-07,NN,,,2019-03-21T04:00:15,true,3,,,,LD,L'ANGERIE,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.041809,48.228918,0.93,street,L'Angerie 28480 Luigny,28219_oadd2s,G,L ANGERIE,
401517990,00016,40151799000016,O,1994-01-01,NN,,,2016-12-15T15:20:24,true,3,,,,,BEL AIR,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.027159,48.241966,0.91,street,Rue de Bel Air 28480 Luigny,28219_0004,G,RUE DE BEL AIR,
402031652,00033,40203165200033,O,2007-05-21,00,2018,,2020-08-25T10:34:17,true,5,ZA,,,,ZA LES MARCHAIS,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,68.20B,NAFRev2,N,1.039429,48.23423,0.78,street,Les Marchais 28480 Luigny,28219_blybxe,G,LES MARCHAIS,
402319818,00025,40231981800025,O,1998-10-01,,,,,true,1,,6,,IMP,DE L'ESPERANCE,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,1.027595,48.236968,0.85,housenumber,6 Impasse de l'Esperance 28480 Luigny,28219_0022_00006,G,6 IMPASSE DE L ESPERANCE,
402936231,00016,40293623100016,O,1995-10-01,NN,,,2019-12-05T09:19:18,true,4,LE BROUSSIL,,,,LE BROUSSIL,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2011-12-13,A,,,,,01.11Z,NAFRev2,N,1.003482,48.225558,0.78,street,Le Broussis 28480 Luigny,28219_hecu1f,G,LE BROUSSIS,
403857402,00032,40385740200032,O,2009-01-01,,,,2011-03-08T03:51:56,true,2,LES GRANDES GASSERIES,,,,,28480,LUIGNY,,,28219,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,93.12Z,NAFRev2,N,1.004848,48.235542,0.93,street,Les Grandes Gasseries 28480 Luigny,28219_7uic5v,D,LES GRANDES GASSERIES,