siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002431,00016,21100243100016,O,1983-03-01,02,2020,,2022-08-29T09:05:53,true,4,,1,,RUE,DU PILORI,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.946437,48.103388,0.94,housenumber,1 Rue du Pilori 10130 Montigny-les-Monts,10251_0085_00001,G,1 RUE DU PILORI,
211002431,00024,21100243100024,O,1983-12-21,01,2020,,2022-08-29T09:05:53,false,3,,1,,RUE,DU PILORI,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.946437,48.103388,0.94,housenumber,1 Rue du Pilori 10130 Montigny-les-Monts,10251_0085_00001,G,1 RUE DU PILORI,
251000428,00010,25100042800010,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,5,MAIRIE,1,,RUE,DU PILORI,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,O,3.946437,48.103388,0.94,housenumber,1 Rue du Pilori 10130 Montigny-les-Monts,10251_0085_00001,G,1 RUE DU PILORI,
261002455,00010,26100245500010,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,1,,RUE,DU PILORI,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.946437,48.103388,0.94,housenumber,1 Rue du Pilori 10130 Montigny-les-Monts,10251_0085_00001,G,1 RUE DU PILORI,
261005854,00011,26100585400011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
308139112,00046,30813911200046,O,,NN,,,2019-11-14T14:00:17,true,1,,,,HAM,LA COUDRE,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,55.10,NAP,N,3.958948,48.081613,0.91,street,Rue de la Coudre 10130 Montigny-les-Monts,10251_B093,G,RUE DE LA COUDRE,
308576941,00014,30857694100014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
315521575,00011,31552157500011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
318736238,00029,31873623800029,O,1994-04-01,NN,,,2019-11-14T14:00:17,true,1,,,,CHE,DES RIGOLETTES,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1H,NAF1993,N,3.954252,48.102632,0.64,street,Rue des Rigolattes 10130 Montigny-les-Monts,10251_0100,G,RUE DES RIGOLATTES,
319699898,00015,31969989800015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
325063360,00029,32506336000029,O,2004-05-17,NN,,4520AB,2019-11-14T14:00:17,true,4,,12,,RUE,DES CHANETS,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2012-09-04,F,,,,,45.20A,NAFRev2,N,3.953873,48.098111,0.94,housenumber,12 Rue des Chanets 10130 Montigny-les-Monts,10251_0045_00012,G,12 RUE DES CHANETS,
329486617,00023,32948661700023,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,60.10,NAP,N,,,0,,,,,,
329545370,00010,32954537000010,O,1984-03-25,NN,,,2019-11-14T14:00:17,true,5,,4,,RUE,DE L ETRANCE,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,3.946916,48.102219,0.7,housenumber,4 Rue de l’Armance 10130 Montigny-les-Monts,10251_0020_00004,G,4 RUE DE L ARMANCE,
351526389,00017,35152638900017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.01,NAP,N,,,0,,,,,,
352836407,00010,35283640700010,O,1989-09-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377709282,00018,37770928200018,O,1990-01-01,NN,,,2022-11-04T15:05:00,false,3,,,,,,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381747831,00026,38174783100026,O,2005-04-27,,,,2019-11-14T14:00:17,false,3,,18,,RUE,DES RIGOLATTES,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,68.20B,NAFRev2,N,3.955126,48.102943,0.94,housenumber,18 Rue des Rigolattes 10130 Montigny-les-Monts,10251_0100_00018,G,18 RUE DES RIGOLATTES,
381748854,00019,38174885400019,O,1991-04-29,NN,,,2019-11-14T14:00:17,true,3,MONTIGNY LES MONTS,,,,,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2002-10-16,F,,,,,70.2C,NAF1993,N,3.951372,48.097411,0.93,municipality,Montigny-les-Monts,10251,D,MONTIGNY LES MONTS,
391167350,00035,39116735000035,O,2001-03-24,NN,,,2019-11-14T14:00:17,true,3,,,,,,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
391261823,00036,39126182300036,O,2012-11-10,,,,2019-11-14T14:00:17,true,2,,,,,5 RUE DE L'ARMANCE,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,3.946836,48.102461,0.94,housenumber,5 Rue de l’Armance 10130 Montigny-les-Monts,10251_0020_00005,G,5 RUE DE L ARMANCE,
394152482,00029,39415248200029,O,1995-09-02,NN,,,2019-11-14T14:00:17,false,4,,,,LD,LES CHANETS,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2R,NAF1993,O,3.953291,48.097998,0.93,street,Les Chanets 10130 Montigny-les-Monts,10251_vyzwz0,G,LES CHANETS,
394176366,00018,39417636600018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DES ROGOLETTES,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,22.1E,NAF1993,N,3.954252,48.102632,0.64,street,Rue des Rigolattes 10130 Montigny-les-Monts,10251_0100,G,RUE DES RIGOLATTES,
397504671,00017,39750467100017,O,1991-07-01,NN,,,2022-12-01T11:04:08,true,3,,,,,,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400773792,00017,40077379200017,O,1995-04-14,01,2020,4399CZ,2022-08-29T09:21:43,true,4,,21,,RUE,DE LA RESISTANCE,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.954174,48.098437,0.94,housenumber,21 Rue de la Resistance 10130 Montigny-les-Monts,10251_0095_00021,G,21 RUE DE LA RESISTANCE,
401457353,00019,40145735300019,O,1994-07-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
402416127,00015,40241612700015,O,1995-09-01,01,2020,,2022-08-29T09:23:06,true,3,,,,,LES BRUYERES,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.984286,48.064074,0.93,street,Les Bruyères 10130 Montigny-les-Monts,10251_gi9fev,G,LES BRUYERES,
402962997,00019,40296299700019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DE LA SOURCE,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2J,NAF1993,N,3.942606,48.106989,0.62,street,Rue des Sources 10130 Montigny-les-Monts,10251_0105,G,RUE DES SOURCES,
404210544,00023,40421054400023,O,2008-07-24,,,,2019-11-14T14:00:17,true,1,,1,,CHE,DU CHATEAU,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2008-07-24,A,,,,,47.89Z,NAFRev2,N,3.950673,48.102394,0.82,housenumber,1 Chemin du Chateau 10130 Montigny-les-Monts,10251_0007_00001,G,1 CHEMIN DU CHATEAU,
405006669,00015,40500666900015,O,1996-04-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408806420,00019,40880642000019,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,1,,3,,RUE,DU VILLAGE,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,01.1A,NAF1993,N,3.946142,48.104178,0.94,housenumber,3 Rue du Village 10130 Montigny-les-Monts,10251_0110_00003,G,3 RUE DU VILLAGE,
409731809,00011,40973180900011,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
410024376,00015,41002437600015,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410024384,00019,41002438400019,O,1994-07-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420191827,00013,42019182700013,O,1998-09-15,NN,,,2019-11-14T14:00:17,true,3,VERONIQUE COUTURIER,49,,RUE,DES SOURCES,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.939863,48.111409,0.94,housenumber,49 Rue des Sources 10130 Montigny-les-Monts,10251_0105_00049,G,49 RUE DES SOURCES,
421162025,00017,42116202500017,O,1998-11-27,,,,2019-11-14T14:00:17,true,1,,,,,,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
421178138,00010,42117813800010,O,1999-01-01,NN,,,2019-11-14T14:00:17,true,1,,4,,RUE,DE L ARMANCE,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.1A,NAF1993,N,3.946916,48.102219,0.94,housenumber,4 Rue de l’Armance 10130 Montigny-les-Monts,10251_0020_00004,G,4 RUE DE L ARMANCE,
421461997,00015,42146199700015,O,1998-10-15,NN,,,2019-11-14T14:00:17,true,3,,,,,LA COUDRE,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.958948,48.081613,0.91,street,Rue de la Coudre 10130 Montigny-les-Monts,10251_B093,G,RUE DE LA COUDRE,
423485952,00026,42348595200026,O,1998-01-01,,,,2021-02-23T11:45:27,false,1,2,3,,RUE,DES SOURCES,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,1998-01-01,A,,,,,55.20Z,NAFRev2,N,3.945391,48.103819,0.94,housenumber,3 Rue des Sources 10130 Montigny-les-Monts,10251_0105_00003,G,3 RUE DES SOURCES,
429301047,00016,42930104700016,O,1984-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430475665,00013,43047566500013,O,2000-04-02,NN,,,2019-11-14T14:00:17,true,3,,2,,RUE,DU GRAND VERGER,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.949909,48.101724,0.94,housenumber,2 Rue du Grand Verger 10130 Montigny-les-Monts,10251_0070_00002,G,2 RUE DU GRAND VERGER,
431856475,00014,43185647500014,O,2000-07-01,NN,,,2019-11-14T14:00:17,true,3,,66,,RUE,DES BRUYERES,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,74.8K,NAFRev1,N,3.982445,48.0655,0.94,housenumber,66 Rue des Bruyeres 10130 Montigny-les-Monts,10251_0030_00066,G,66 RUE DES BRUYERES,
434821427,00011,43482142700011,O,2001-03-01,NN,,,2019-11-14T14:00:17,true,3,,4,,RUE,DE L ARMANCE,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,3.946916,48.102219,0.94,housenumber,4 Rue de l’Armance 10130 Montigny-les-Monts,10251_0020_00004,G,4 RUE DE L ARMANCE,
438450975,00018,43845097500018,O,2001-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442127460,00024,44212746000024,O,2012-01-01,,,,2019-11-14T14:00:17,true,1,,,,,BOIS DE LA BROSSOTTE,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,3.984296,48.084446,0.63,street,La Brossotte 10130 Montigny-les-Monts,10251_94d4xo,G,LA BROSSOTTE,
452753890,00014,45275389000014,O,2004-02-06,NN,,,2021-12-24T03:46:08,true,3,,1,,RUE,DES PLANTS,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.944301,48.105723,0.93,housenumber,1 Rue des Plants 10130 Montigny-les-Monts,10251_0090_00001,G,1 RUE DES PLANTS,
478848831,00010,47884883100010,O,2004-10-01,NN,,,2019-11-14T14:00:17,true,4,LA COUDRE,3,,RUE,DE LA CHAPELLE,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90F,NAFRev2,N,3.960506,48.078522,0.93,housenumber,3 Rue de la Chapelle 10130 Montigny-les-Monts,10251_0050_00003,G,3 RUE DE LA CHAPELLE,
488125287,00018,48812528700018,O,2006-01-19,,,,2019-11-14T14:00:17,true,2,,36,,RUE,DE L'ARMANCE,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE DE L'ANCIENNE PEUPLERAIE,,,,46.38B,NAFRev2,N,3.951504,48.098231,0.94,housenumber,36 Rue de l’Armance 10130 Montigny-les-Monts,10251_0020_00036,G,36 RUE DE L ARMANCE,
492187489,00017,49218748900017,O,2006-10-04,,,,2019-11-14T14:00:17,true,3,,2,,RUE,DE L EGLISE,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE CLOS POLI,,,,55.20Z,NAFRev2,N,3.948237,48.103361,0.94,housenumber,2 Rue de l’Eglise 10130 Montigny-les-Monts,10251_0060_00002,G,2 RUE DE L EGLISE,
509102976,00016,50910297600016,O,2008-11-21,,,,2019-11-14T14:00:17,true,3,,19,,RUE,DES RIGOLATTES,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,74.90A,NAFRev2,N,3.954527,48.10303,0.94,housenumber,19 Rue des Rigolattes 10130 Montigny-les-Monts,10251_0100_00019,G,19 RUE DES RIGOLATTES,
509357588,00011,50935758800011,O,2008-12-01,,,9003BP,2019-11-14T14:00:17,true,1,,9,,RUE,DU GRAND VERGER,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,95.29Z,NAFRev2,N,3.948819,48.101128,0.94,housenumber,9 Rue du Grand Verger 10130 Montigny-les-Monts,10251_0070_00009,G,9 RUE DU GRAND VERGER,
531868842,00018,53186884200018,O,2011-04-20,,,,2019-11-14T14:00:17,false,2,,1,,CHE,DU CHATEAU,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,47.89Z,NAFRev2,N,3.950673,48.102394,0.82,housenumber,1 Chemin du Chateau 10130 Montigny-les-Monts,10251_0007_00001,G,1 CHEMIN DU CHATEAU,
534079751,00028,53407975100028,O,2022-04-20,,,,2022-07-21T19:43:17,true,1,,27,,RUE,DE L'EGLISE,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2022-04-20,A,,,,,68.20B,NAFRev2,N,3.953424,48.101459,0.94,housenumber,27 Rue de l’Eglise 10130 Montigny-les-Monts,10251_0060_00027,G,27 RUE DE L EGLISE,
538103763,00016,53810376300016,O,2011-12-01,,,,2021-02-23T15:59:06,true,2,,30,,RUE,DES SOURCES,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,68.31Z,NAFRev2,N,3.942561,48.107457,0.94,housenumber,30 Rue des Sources 10130 Montigny-les-Monts,10251_0105_00030,G,30 RUE DES SOURCES,
538344615,00017,53834461500017,O,2011-11-01,,,,2019-11-14T14:00:17,true,2,,35,,RUE,DES SOURCES,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.99Z,NAFRev2,N,3.942447,48.107394,0.94,housenumber,35 Rue des Sources 10130 Montigny-les-Monts,10251_0105_00035,G,35 RUE DES SOURCES,
539200048,00012,53920004800012,O,2012-01-01,,,,2019-11-14T14:00:17,true,1,,28,,RUE,DES SOURCES,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,3.942606,48.106989,0.94,housenumber,28 Rue des Sources 10130 Montigny-les-Monts,10251_0105_00028,G,28 RUE DES SOURCES,
572874733,00015,57287473300015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,65.06,NAP,N,,,0,,,,,,
642874259,00020,64287425900020,O,1997-06-01,NN,,,2019-11-14T14:00:17,true,4,,36,,RUE,DES BRUYERES,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.97468,48.069037,0.94,housenumber,36 Rue des Bruyeres 10130 Montigny-les-Monts,10251_0030_00036,G,36 RUE DES BRUYERES,
732870654,00017,73287065400017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,,,0,,,,,,
780318754,00014,78031875400014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,HAM,LA COUDRE,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.958948,48.081613,0.91,street,Rue de la Coudre 10130 Montigny-les-Monts,10251_B093,G,RUE DE LA COUDRE,
780318770,00010,78031877000010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780318788,00012,78031878800012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
780318804,00017,78031880400017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,1993-08-12,F,,,,,78.02,NAP,N,,,0,,,,,,
792673071,00017,79267307100017,O,2013-05-01,,,,2019-11-14T14:00:17,true,1,,6,,,PRE DES CHAINES,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.11Z,NAFRev2,N,3.953046,48.09776,0.52,housenumber,6 Rue des Chanets 10130 Montigny-les-Monts,10251_0045_00006,G,6 RUE DES CHANETS,
801204751,00029,80120475100029,O,2015-08-15,01,2020,,2022-08-29T09:56:24,true,2,,50,,RUE,DES SOURCES,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,47.99B,NAFRev2,O,3.942081,48.109654,0.94,housenumber,50 Rue des Sources 10130 Montigny-les-Monts,10251_0105_00050,G,50 RUE DES SOURCES,
801729740,00010,80172974000010,O,2014-03-21,,,,2019-11-14T14:00:17,true,1,,3,,RUE,DU VILLAGE,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2014-03-21,A,,,,,90.02Z,NAFRev2,N,3.946142,48.104178,0.94,housenumber,3 Rue du Village 10130 Montigny-les-Monts,10251_0110_00003,G,3 RUE DU VILLAGE,
803766831,00017,80376683100017,O,2014-07-15,,,,2019-11-14T14:00:17,true,1,,21,,RUE,DE LA RESISTANCE,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,68.20B,NAFRev2,N,3.954174,48.098437,0.94,housenumber,21 Rue de la Resistance 10130 Montigny-les-Monts,10251_0095_00021,G,21 RUE DE LA RESISTANCE,
814214896,00015,81421489600015,O,2015-08-01,,,4312BA,2019-11-14T14:00:17,true,2,,30,,RUE,DES SOURCES,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,FG SERVICES,43.12A,NAFRev2,N,3.942561,48.107457,0.94,housenumber,30 Rue des Sources 10130 Montigny-les-Monts,10251_0105_00030,G,30 RUE DES SOURCES,
818216160,00023,81821616000023,O,2017-12-23,,,1419ZB,2020-12-18T19:33:35,true,2,,18,,RUE,DES RIGOLATTES,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2020-09-04,F,,,,JARNICOTON,14.19Z,NAFRev2,N,3.955126,48.102943,0.94,housenumber,18 Rue des Rigolattes 10130 Montigny-les-Monts,10251_0100_00018,G,18 RUE DES RIGOLATTES,
819798851,00013,81979885100013,O,2016-04-05,,,,2019-11-14T14:00:17,true,1,,17,,RUE,DE L'ARMANCE,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2016-04-05,A,,,,,01.49Z,NAFRev2,N,3.94775,48.1015,0.94,housenumber,17 Rue de l’Armance 10130 Montigny-les-Monts,10251_0020_00017,G,17 RUE DE L ARMANCE,
823884564,00019,82388456400019,O,2016-11-12,,,,2019-11-14T14:00:17,true,1,,3,,RUE,DU VILLAGE,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2016-11-12,A,,,,,47.99A,NAFRev2,N,3.946142,48.104178,0.94,housenumber,3 Rue du Village 10130 Montigny-les-Monts,10251_0110_00003,G,3 RUE DU VILLAGE,
831969225,00026,83196922500026,O,2018-06-16,,,,2022-12-14T14:50:17,false,4,LA COUDRE,3,,RUE,DE LA CHAPELLE,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2022-12-13,F,ELEVAGE DE LA FLAMME BLANCHE,,,,01.49Z,NAFRev2,N,3.960506,48.078522,0.93,housenumber,3 Rue de la Chapelle 10130 Montigny-les-Monts,10251_0050_00003,G,3 RUE DE LA CHAPELLE,
831969225,00034,83196922500034,O,2020-10-05,,,,2022-12-14T14:49:54,true,5,LIEU DIT LA COUDRE,3,,RUE,DE LA CHAPELLE,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2022-09-06,A,ACTIVE LE SON,,,DJ ANTHEEX,93.29Z,NAFRev2,N,3.960506,48.078522,0.93,housenumber,3 Rue de la Chapelle 10130 Montigny-les-Monts,10251_0050_00003,G,3 RUE DE LA CHAPELLE,
842044323,00017,84204432300017,O,2018-07-25,,,,2019-11-14T14:00:17,true,1,,18,,RUE,DES RIGOLATTES,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,,68.20B,NAFRev2,N,3.955126,48.102943,0.94,housenumber,18 Rue des Rigolattes 10130 Montigny-les-Monts,10251_0100_00018,G,18 RUE DES RIGOLATTES,
842425068,00017,84242506800017,O,2018-08-07,,,,2019-11-14T14:00:17,true,1,,27,,RUE,DE L ARMANCE,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2018-08-07,A,,,,,47.99A,NAFRev2,N,3.949104,48.10015,0.94,housenumber,27 Rue de l’Armance 10130 Montigny-les-Monts,10251_0020_00027,G,27 RUE DE L ARMANCE,
843221490,00017,84322149000017,O,2018-10-08,01,2020,5610CQ,2022-08-29T10:30:06,true,2,,27,,RUE,DE L EGLISE,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2020-03-01,A,LE TRAITEUR DE ROMAIN,,,,56.21Z,NAFRev2,O,3.953424,48.101459,0.94,housenumber,27 Rue de l’Eglise 10130 Montigny-les-Monts,10251_0060_00027,G,27 RUE DE L EGLISE,
853327583,00011,85332758300011,O,2019-08-15,,,,2019-11-14T14:00:17,true,1,,45,,RUE,DES CHANETS,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2019-08-15,A,,,,,01.49Z,NAFRev2,N,3.956712,48.093564,0.94,housenumber,45 Rue des Chanets 10130 Montigny-les-Monts,10251_0045_00045,G,45 RUE DES CHANETS,
877952762,00012,87795276200012,O,2018-01-01,,,,2019-11-14T14:00:17,true,1,,,,,BOIS DE LA GARENNE,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,3.958235,48.082329,0.33,street,Rue de la Basse Coudre 10130 Montigny-les-Monts,10251_0025,G,RUE DE LA BASSE COUDRE,
878698182,00028,87869818200028,O,2020-12-21,,,9602BA,2021-06-10T08:00:02,true,1,,27,,RUE,DE L EGLISE,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,96.04Z,NAFRev2,N,3.953424,48.101459,0.94,housenumber,27 Rue de l’Eglise 10130 Montigny-les-Monts,10251_0060_00027,G,27 RUE DE L EGLISE,
881604607,00013,88160460700013,O,2019-06-07,,,,2020-02-18T04:00:08,true,1,,,,,LA COUDRE,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,02.10Z,NAFRev2,N,3.958948,48.081613,0.91,street,Rue de la Coudre 10130 Montigny-les-Monts,10251_B093,G,RUE DE LA COUDRE,
892191362,00011,89219136200011,O,2020-11-02,,,9602BB,2020-12-18T19:33:35,true,1,,72,,RUE,DE L'ARMANCE,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,CREA'TIF ONGLE,96.02B,NAFRev2,N,3.956451,48.093526,0.94,housenumber,72 Rue de l’Armance 10130 Montigny-les-Monts,10251_0020_00072,G,72 RUE DE L ARMANCE,
895220705,00019,89522070500019,O,2021-03-01,,,8129BP,2022-04-22T03:57:53,true,1,,35,,RUE,DE L'ARMANCE,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,ATOUT JARDIN,81.30Z,NAFRev2,N,3.951371,48.098486,0.94,housenumber,35 Rue de l’Armance 10130 Montigny-les-Monts,10251_0020_00035,G,35 RUE DE L ARMANCE,
901534867,00014,90153486700014,O,2020-08-01,,,,2021-07-20T07:21:31,true,1,,,,,BOIS DE LA BROSSOTTE,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,02.10Z,NAFRev2,N,3.984296,48.084446,0.63,street,La Brossotte 10130 Montigny-les-Monts,10251_94d4xo,G,LA BROSSOTTE,
905346094,00014,90534609400014,O,2021-11-18,,,,2021-11-22T08:24:22,true,1,,21,,RUE,DE LA RESISTANCE,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,,68.20B,NAFRev2,N,3.954174,48.098437,0.94,housenumber,21 Rue de la Resistance 10130 Montigny-les-Monts,10251_0095_00021,G,21 RUE DE LA RESISTANCE,
917574519,00018,91757451900018,O,2022-08-01,,,,2022-12-22T08:59:12,true,2,,39,,RUE,DE L'ARMANCE,10130,MONTIGNY-LES-MONTS,,,10251,,,,,,,,,,,,,,,,,,,2022-12-20,F,,,,VALENTIN GOUET TRANSLATIONS,74.30Z,NAFRev2,N,3.951964,48.097933,0.94,housenumber,39 Rue de l’Armance 10130 Montigny-les-Monts,10251_0020_00039,G,39 RUE DE L ARMANCE,