id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-650381,2020-01-03,000001,Vente,117000,52,,RUE DE LA PETITE BRIERE,0590,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AC0533,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,159,-2.180402,47.358601
2020-650549,2020-01-21,000001,Vente,260000,81,,ERRAND,B080,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AP0017,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,-2.164982,47.373532
2020-650549,2020-01-21,000001,Vente,260000,81,,ERRAND,B080,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AP0017,,,,,,,,,,,,,0,1,Maison,132,6,J,jardins,,,709,-2.164982,47.373532
2020-650792,2020-01-23,000001,Vente,69000,103,,RUE EMILE ZOLA,0175,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AI0304,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,799,-2.179862,47.349348
2020-650945,2020-01-29,000001,Vente,220000,6,,RUE ARISTIDE BRIAND,0040,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AI0044,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,315,-2.179899,47.350859
2020-650980,2020-01-29,000001,Vente,180000,22,,RUE JULES VERNE,0345,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AC0190,,,,,,,,,,,,,0,,,,,J,jardins,,,284,-2.182279,47.355306
2020-650980,2020-01-29,000001,Vente,180000,22,,RUE JULES VERNE,0345,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AC0191,,,,,,,,,,,,,0,,,,,J,jardins,,,551,-2.182311,47.355423
2020-650980,2020-01-29,000001,Vente,180000,22,,RUE JULES VERNE,0345,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AC0192,,,,,,,,,,,,,0,,,,,S,sols,,,423,-2.182643,47.355249
2020-650980,2020-01-29,000001,Vente,180000,22,,RUE JULES VERNE,0345,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AC0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,713,-2.182912,47.35512
2020-650980,2020-01-29,000001,Vente,180000,22,,RUE JULES VERNE,0345,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AC0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,713,-2.182912,47.35512
2020-650980,2020-01-29,000001,Vente,180000,22,,RUE JULES VERNE,0345,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AC0193,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,713,-2.182912,47.35512
2020-650980,2020-01-29,000001,Vente,180000,22,,RUE JULES VERNE,0345,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AC0193,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,713,-2.182912,47.35512
2020-650980,2020-01-29,000001,Vente,180000,22,,RUE JULES VERNE,0345,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AC0194,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,70,-2.182887,47.355063
2020-650980,2020-01-29,000001,Vente,180000,22,,RUE JULES VERNE,0345,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AC0195,,,,,,,,,,,,,0,,,,,J,jardins,,,80,-2.183194,47.355127
2020-650980,2020-01-29,000001,Vente,180000,22,,RUE JULES VERNE,0345,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AC0196,,,,,,,,,,,,,0,,,,,J,jardins,,,37,-2.183066,47.355197
2020-650980,2020-01-29,000001,Vente,180000,22,,RUE JULES VERNE,0345,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AC0197,,,,,,,,,,,,,0,,,,,J,jardins,,,375,-2.182576,47.355394
2020-651502,2020-02-26,000001,Vente,165300,27,,RUE DE LA FEUILLERAIE,0200,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AH0226,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,256,-2.175649,47.355251
2020-651511,2020-02-13,000001,Vente,100000,,,RUE JULES VERNE,0345,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AC0662,,,,,,,,,,,,,0,,,,,S,sols,,,135,-2.185395,47.359055
2020-651511,2020-02-13,000001,Vente,100000,8,,RUE DE LA PETITE BRIERE,0590,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AC0663,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,175,-2.18513,47.359221
2020-651590,2020-03-11,000001,Vente,104,,,ROSE LA CROIX D ENIAC,B285,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AC0005,,,,,,,,,,,,,0,,,,,L,landes,,,104,-2.187405,47.359966
2020-651765,2020-03-03,000002,Vente,150000,,,CHAMPS DES FRERICHERES,B047,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AK0153,,,,,,,,,,,,,0,,,,,T,terres,,,439,-2.174889,47.344881
2020-651765,2020-03-03,000002,Vente,150000,67,,IMP DES DABONNIERES,0140,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AK0154,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,538,-2.175123,47.344922
2020-651765,2020-03-03,000002,Vente,150000,,,LES DABONNIERES,B076,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AK0162,,,,,,,,,,,,,0,,,,,S,sols,,,16,-2.175044,47.345048
2020-651765,2020-03-03,000002,Vente,150000,,,LES DABONNIERES,B076,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AK0168,,,,,,,,,,,,,0,,,,,J,jardins,,,34,-2.174935,47.345113
2020-651765,2020-03-03,000002,Vente,150000,,,LES DABONNIERES,B076,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AK0169,,,,,,,,,,,,,0,,,,,J,jardins,,,43,-2.175013,47.345127
2020-651765,2020-03-03,000002,Vente,150000,,,LES DABONNIERES,B076,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AK0170,,,,,,,,,,,,,0,,,,,J,jardins,,,103,-2.174943,47.345189
2020-651765,2020-03-03,000002,Vente,150000,,,LES DABONNIERES,B076,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AK0171,,,,,,,,,,,,,0,,,,,J,jardins,,,78,-2.175139,47.34516
2020-651765,2020-03-03,000002,Vente,150000,,,RUE EMILE ZOLA,0175,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AK0325,,,,,,,,,,,,,0,,,,,J,jardins,,,207,-2.17498,47.345019
2020-651765,2020-03-03,000002,Vente,150000,67,,IMP DES DABONNIERES,0140,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AK0384,,,,,,,,,,,,,0,,,,,S,sols,,,172,-2.175185,47.345182
2020-651846,2020-03-04,000001,Vente,144700,,,MARAIS DES CHAUSSEES,B187,44550,44176,Saint-Malo-de-Guersac,44,,,441760000A0269,,,,,,,,,,,,,0,,,,,L,landes,,,4717,-2.164259,47.37683
2020-651846,2020-03-04,000001,Vente,144700,111,B,ERRAND,B080,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AO0035,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,381,-2.16464,47.369407
2020-651846,2020-03-04,000001,Vente,144700,,,ERRAND,B080,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AO0099,,,,,,,,,,,,,0,,,,,P,prés,,,1119,-2.162088,47.367408
2020-652064,2020-04-17,000001,Vente,80000,1,,RUE JULES VERNE,0345,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AI0455,,,2,57.18,,,,,,,,,1,2,Appartement,70,3,,,,,,-2.180824,47.350566
2020-652064,2020-04-17,000001,Vente,80000,1,,RUE JULES VERNE,0345,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AI0455,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.180824,47.350566
2020-652105,2020-02-19,000001,Vente,150400,29,,RUE DES ROSEAUX,0670,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AH0182,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,838,-2.176827,47.354943
2020-652198,2020-05-15,000001,Vente,48000,,,GAGNERIE DES SENS,B094,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AO0300,,,,,,,,,,,,,0,,,,,J,jardins,,,640,-2.16196,47.369852
2020-652317,2020-03-04,000001,Vente,120000,27,,RUE EMILE ZOLA,0175,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AM0152,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1050,-2.171981,47.342514
2020-652346,2020-05-14,000001,Vente,153000,11,,IMP DE LA GAGNERIE,0225,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AN0244,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,114,-2.16693,47.346139
2020-652346,2020-05-14,000001,Vente,153000,9999,,IMP DE LA GAGNERIE,0225,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AN0261,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,18,-2.166856,47.345985
2020-652365,2020-05-14,000001,Vente,24400,29,,RUE DE LA BOSSE,0075,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AL0278,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,542,-2.183462,47.343816
2020-652668,2020-03-16,000001,Vente,3000,,,GAGNERIE DES SENS,B094,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AO0068,,,,,,,,,,,,,0,,,,,T,terres,,,1073,-2.162528,47.369064
2020-652953,2020-06-12,000001,Vente,89000,30,,RUE ARISTIDE BRIAND,0040,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AI0110,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,82,-2.177571,47.352433
2020-652953,2020-06-12,000001,Vente,89000,30,,RUE ARISTIDE BRIAND,0040,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AI0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,82,-2.177571,47.352433
2020-653053,2020-05-28,000001,Vente,209000,22,,ERRAND,B080,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AO0089,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1084,-2.162601,47.368218
2020-653187,2020-06-24,000001,Vente,52000,,,GAGNERIE DES SENS,B094,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AO0299,,,,,,,,,,,,,0,,,,,J,jardins,,,525,-2.16229,47.369722
2020-653381,2020-06-11,000001,Vente,100000,18,,RUE ALFRED MAHE,0020,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AI0254,,,,,,,,,,,,,0,,,,,S,sols,,,1038,-2.177067,47.349057
2020-653382,2020-06-16,000001,Vente,105000,,,RUE EMILE ZOLA,0175,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AM0196,,,,,,,,,,,,,0,,,,,S,sols,,,185,-2.170115,47.34191
2020-653382,2020-06-16,000001,Vente,105000,16,,RUE EMILE ZOLA,0175,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AM0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,-2.170011,47.341895
2020-653382,2020-06-16,000001,Vente,105000,16,,RUE EMILE ZOLA,0175,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AM0197,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,248,-2.170011,47.341895
2020-653576,2020-06-22,000001,Vente,60000,1,,RUE PRAUD,0620,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AL0479,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,657,-2.179821,47.340362
2020-653649,2020-07-23,000001,Vente,56000,,,CHE DE LA CROIX DU PIN,0105,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AM0566,,,,,,,,,,,,,0,,,,,S,sols,,,497,-2.176714,47.341412
2020-653868,2020-06-30,000001,Vente,120000,,,L ILE,B126,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AE0277,,,,,,,,,,,,,0,,,,,J,jardins,,,415,-2.169036,47.353184
2020-653868,2020-06-30,000001,Vente,120000,30,,RUE DE L ISLE,0300,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AE0456,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,204,-2.169169,47.353268
2020-653894,2020-07-24,000001,Vente,115000,,,RUE DE LA BOSSE,0075,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AL0307,,,,,,,,,,,,,0,,,,,S,sols,,,141,-2.183214,47.344988
2020-653894,2020-07-24,000001,Vente,115000,,,LA BOSSE,B007,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AL0313,,,,,,,,,,,,,0,,,,,S,sols,,,72,-2.182989,47.344872
2020-653894,2020-07-24,000001,Vente,115000,,,LA BOSSE,B007,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AL0316,,,,,,,,,,,,,0,,,,,J,jardins,,,555,-2.182543,47.345075
2020-653894,2020-07-24,000001,Vente,115000,9,,RUE DE LA BOSSE,0075,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AL0317,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,166,-2.182816,47.344909
2020-653914,2020-07-27,000001,Vente,193000,116,,RUE LAENNEC,0420,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AH0410,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1226,-2.183701,47.351545
2020-654077,2020-07-10,000001,Vente,98500,,,RUE DE LA PETITE BRIERE,0590,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AC0043,,,,,,,,,,,,,0,,,,,J,jardins,,,44,-2.183353,47.358548
2020-654077,2020-07-10,000001,Vente,98500,26,,RUE DE LA PETITE BRIERE,0590,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AC0693,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,252,-2.183448,47.358209
2020-654232,2020-07-23,000001,Vente,600,,,RUE DE LA PETITE BRIERE,0590,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AC0033,,,,,,,,,,,,,0,,,,,J,jardins,,,582,-2.18454,47.359787
2020-654260,2020-08-25,000001,Vente,5000,,,LA CHOPINAIS,B056,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AP0055,,,,,,,,,,,,,0,,,,,T,terres,,,487,-2.163768,47.374575
2020-654275,2020-08-07,000001,Vente,170000,4,,RUE JULES VERNE,0345,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AH0470,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1047,-2.18047,47.351042
2020-654275,2020-08-07,000001,Vente,170000,4,,RUE JULES VERNE,0345,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AH0470,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1047,-2.18047,47.351042
2020-654304,2020-08-13,000001,Vente,191000,153,,RUE DU PIN,0610,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AM0079,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,253,-2.174085,47.341136
2020-654304,2020-08-13,000001,Vente,191000,,,RUE DU PIN,0610,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AM0569,,,,,,,,,,,,,0,,,,,J,jardins,,,116,-2.173856,47.341122
2020-654309,2020-08-03,000001,Vente,400000,6,,RUE MARCEL PAUL,0465,44550,44176,Saint-Malo-de-Guersac,44,,,441760000O0657,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,316,0,S,sols,,,2149,-2.169337,47.339093
2020-654326,2020-07-29,000001,Vente,950,,,LA GANACHE,B102,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AN0255,,,,,,,,,,,,,0,,,,,T,terres,,,238,-2.166224,47.345983
2020-654335,2020-07-29,000001,Vente,1836,,,LA GANACHE,B102,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AN0272,,,,,,,,,,,,,0,,,,,T,terres,,,116,-2.166229,47.345187
2020-654335,2020-07-29,000001,Vente,1836,,,LA GANACHE,B102,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AN0273,,,,,,,,,,,,,0,,,,,T,terres,,,105,-2.166251,47.345135
2020-654335,2020-07-29,000001,Vente,1836,,,LA GANACHE,B102,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AN0274,,,,,,,,,,,,,0,,,,,T,terres,,,131,-2.166224,47.345119
2020-654335,2020-07-29,000001,Vente,1836,,,LA GANACHE,B102,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AN0275,,,,,,,,,,,,,0,,,,,T,terres,,,107,-2.166226,47.345081
2020-654347,2020-07-31,000001,Vente,195600,1,,ALL DES SPORTS,0690,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AH0262,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,559,-2.176048,47.353475
2020-654404,2020-09-01,000001,Vente,70000,28,,ERRAND,B080,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AO0317,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,410,-2.163104,47.368244
2020-654404,2020-09-01,000001,Vente,70000,28,,ERRAND,B080,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AO0318,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.16309,47.368105
2020-654549,2020-05-11,000001,Vente,234000,20,,RUE LOUISE MICHEL,0440,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AH0354,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,393,-2.181218,47.352772
2020-654661,2020-09-08,000001,Vente,85000,,,ERRAND,B080,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AO0315,,,,,,,,,,,,,0,,,,,J,jardins,,,1037,-2.159405,47.372656
2020-654776,2020-08-24,000001,Vente,135000,1,,CHE DE LA CROIX DU PIN,0105,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AK0183,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,898,-2.177319,47.345852
2020-654828,2020-09-21,000001,Vente,4060,,,RUE DU PIN,0610,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AM0570,,,,,,,,,,,,,0,,,,,J,jardins,,,116,-2.173746,47.34109
2020-654830,2020-09-21,000001,Vente,1,,,RUE LAENNEC,0420,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AC0628,,,,,,,,,,,,,0,,,,,S,sols,,,47,-2.184899,47.356722
2020-654977,2020-09-17,000001,Vente,241000,23,,RUE PRAUD,0620,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AL0402,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,427,-2.179271,47.34212
2020-655200,2020-09-15,000001,Vente,90000,97,,RUE LAENNEC,0420,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AH0379,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,218,-2.183632,47.353254
2020-655225,2020-09-21,000001,Vente,87000,66,,RUE EMILE ZOLA,0175,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AK0103,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1100,,
2020-655259,2020-10-05,000001,Vente,128000,16,,RUE ARISTIDE BRIAND,0040,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AI0089,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,92,-2.178313,47.351944
2020-655259,2020-10-05,000001,Vente,128000,16,,RUE ARISTIDE BRIAND,0040,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AI0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,92,-2.178313,47.351944
2020-655259,2020-10-05,000001,Vente,128000,16,,RUE ARISTIDE BRIAND,0040,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AI0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,142,-2.17823,47.351941
2020-655259,2020-10-05,000001,Vente,128000,16,,RUE ARISTIDE BRIAND,0040,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AI0090,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,142,-2.17823,47.351941
2020-655259,2020-10-05,000001,Vente,128000,48,,RUE ALFRED MAHE,0020,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AI0403,,,,,,,,,,,,,0,,,,,S,sols,,,53,-2.178285,47.351868
2020-655453,2020-10-02,000001,Vente,169000,19,,RUE DES TILLEULS,0750,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AH0061,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,457,-2.181993,47.355812
2020-655500,2020-10-05,000001,Vente,340000,,,GAGNERIE DES FRERICHERES,B091,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AM0159,,,,,,,,,,,,,0,,,,,J,jardins,,,339,-2.173208,47.343277
2020-655500,2020-10-05,000001,Vente,340000,18,,RUE DE LA GRAVELLE,0250,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AM0486,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,521,-2.173993,47.342941
2020-655500,2020-10-05,000001,Vente,340000,18,,RUE DE LA GRAVELLE,0250,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AM0489,,,,,,,,,,,,,0,,,,,J,jardins,,,1086,-2.173546,47.343158
2020-655606,2020-09-23,000001,Vente,500,,,CHAMP DE LA MENEE NICOLAS,B026,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AL0130,,,,,,,,,,,,,0,,,,,T,terres,,,463,-2.180116,47.34119
2020-655652,2020-09-25,000001,Vente,100000,48,,RUE JULES VERNE,0345,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AC0708,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,476,-2.184749,47.35779
2020-655908,2020-10-12,000001,Vente,219000,45,,RUE DU PIN,0610,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AL0202,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,258,-2.180953,47.340551
2020-655918,2020-05-29,000001,Vente,192500,9,,RUE LAENNEC,0420,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AC0289,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,631,-2.186394,47.359151
2020-656262,2020-10-20,000001,Vente,175000,,,RUE JULES VERNE,0345,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AC0664,,,,,,,,,,,,,0,,,,,S,sols,,,104,-2.185423,47.359108
2020-656262,2020-10-20,000001,Vente,175000,6,,RUE DE LA PETITE BRIERE,0590,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AC0665,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,252,-2.185202,47.35926
2020-656677,2020-10-28,000002,Vente,35000,,,CHE DE LA CROIX DU PIN,0105,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AL0489,,,,,,,,,,,,,0,,,,,S,sols,,,265,-2.177201,47.341094
2020-656677,2020-10-28,000002,Vente,35000,,,CHE DE LA CROIX DU PIN,0105,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AL0490,,,,,,,,,,,,,0,,,,,S,sols,,,237,-2.177195,47.34096
2020-656677,2020-10-28,000002,Vente,35000,,,CHE DE LA CROIX DU PIN,0105,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AL0491,,,,,,,,,,,,,0,,,,,S,sols,,,28,-2.177245,47.340884
2020-656688,2020-10-30,000001,Vente,139000,,,L ILE,B126,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AE0297,,,,,,,,,,,,,0,,,,,P,prés,,,115,-2.169966,47.353586
2020-656688,2020-10-30,000001,Vente,139000,11,,RUE DE L ISLE,0300,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AE0298,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,216,-2.169633,47.353402
2020-656688,2020-10-30,000001,Vente,139000,,,L ILE,B126,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AE0301,,,,,,,,,,,,,0,,,,,J,jardins,,,82,-2.169985,47.353414
2020-656688,2020-10-30,000001,Vente,139000,,,L ILE,B126,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AE0302,,,,,,,,,,,,,0,,,,,S,sols,,,103,-2.169859,47.353305
2020-656688,2020-10-30,000001,Vente,139000,,,L ILE,B126,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AE0407,,,,,,,,,,,,,0,,,,,S,sols,,,24,-2.169958,47.353381
2020-656688,2020-10-30,000001,Vente,139000,,,L ILE,B126,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AE0438,,,,,,,,,,,,,0,,,,,S,sols,,,34,-2.169754,47.353599
2020-656688,2020-10-30,000001,Vente,139000,,,L ILE,B126,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AE0439,,,,,,,,,,,,,0,,,,,S,sols,,,34,-2.169793,47.353574
2020-656962,2020-11-09,000001,Vente,42810,,,RUE DE LA PETITE BRIERE,0590,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AC0692,,,,,,,,,,,,,0,,,,,S,sols,,,597,-2.183447,47.358002
2020-657452,2020-11-12,000001,Vente,30,,,ROSE LA CROIX D ENIAC,B285,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AC0006,,,,,,,,,,,,,0,,,,,L,landes,,,30,-2.187335,47.359927
2020-657470,2020-11-30,000001,Vente,140000,15,,RUE JEAN MOULIN,0335,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AK0073,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,468,-2.176349,47.346429
2020-657593,2020-11-16,000001,Vente,230000,12,,RUE DE LA HETRAIE,0280,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AH0249,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,465,-2.174452,47.353816
2020-657900,2020-12-11,000001,Vente,180000,67,,RUE DE LA GANACHE,0220,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AN0093,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,2002,,
2020-657900,2020-12-11,000001,Vente,180000,67,,RUE DE LA GANACHE,0220,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AN0093,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1802,,
2020-658254,2020-12-21,000001,Vente,153600,,,RUE ARISTIDE BRIAND,0040,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AH0452,,,8,110,,,,,,,,,1,4,Local industriel. commercial ou assimilé,120,0,,,,,,-2.17866,47.352591
2020-658569,2020-12-09,000001,Vente,305000,15,B,RUE DE LA GANACHE,0220,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AN0344,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,776,-2.165905,47.343828
2020-658751,2020-12-15,000001,Vente,215000,,,RUE DU PIN,0610,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AM0339,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.173743,47.340914
2020-658751,2020-12-15,000001,Vente,215000,130,,RUE DU PIN,0610,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AM0548,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,500,-2.173687,47.340803
2020-658751,2020-12-15,000001,Vente,215000,130,,RUE DU PIN,0610,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AM0548,,,,,,,,,,,,,0,1,Maison,177,6,AG,terrains d'agrément,,,219,-2.173687,47.340803
2020-658795,2020-12-22,000001,Vente,245320,29,,RUE LOUISE MICHEL,0440,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AH0344,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,508,-2.180091,47.352853
2020-659040,2020-12-18,000001,Vente,189000,8,,RUE DE LA FEUILLERAIE,0200,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AH0207,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,265,-2.176124,47.355705
2020-659294,2020-12-30,000001,Vente,228000,28,,RUE PRAUD,0620,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AL0413,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,316,-2.178786,47.34228
2020-659294,2020-12-30,000001,Vente,228000,,,RUE PRAUD,0620,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AL0424,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.178732,47.342208
2020-659327,2020-11-16,000001,Vente,13559,,,MARAIS DU PORT,B193,44550,44176,Saint-Malo-de-Guersac,44,,,441760000A0939,,,,,,,,,,,,,0,,,,,L,landes,,,2750,-2.164602,47.363105
2020-659327,2020-11-16,000001,Vente,13559,,,ROSE LES LEVEES,B289,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AC0426,,,,,,,,,,,,,0,,,,,J,jardins,,,278,-2.18714,47.357695
2020-659327,2020-11-16,000001,Vente,13559,,,CHAMPS DE LA BROBANCAIS,B041,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AD0166,,,,,,,,,,,,,0,,,,,T,terres,,,1320,-2.174776,47.356657
2020-659327,2020-11-16,000001,Vente,13559,,,CHAMPS DE LA BROBANCAIS,B041,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AD0169,,,,,,,,,,,,,0,,,,,T,terres,,,871,-2.175235,47.356523
2020-659327,2020-11-16,000001,Vente,13559,,,LES MOTAUDIERES,B217,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AK0294,,,,,,,,,,,,,0,,,,,S,sols,,,20,,
2020-659327,2020-11-16,000001,Vente,13559,,,CHE DE LA CROIX DU PIN,0105,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AL0102,,,,,,,,,,,,,0,,,,,S,sols,,,128,,
2020-659327,2020-11-16,000001,Vente,13559,,,CHE DE LA CROIX DU PIN,0105,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AM0417,,,,,,,,,,,,,0,,,,,S,sols,,,18,,
2020-659327,2020-11-16,000001,Vente,13559,,,CHE DE LA CROIX DU PIN,0105,44550,44176,Saint-Malo-de-Guersac,44,,,44176000AM0445,,,,,,,,,,,,,0,,,,,S,sols,,,63,,