siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801948,00010,21280194800010,O,1983-03-01,02,2020,,2022-08-29T09:06:37,true,4,,,,,GRANDE RUE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.643619,48.442292,0.95,street,Grande Rue 28700 Houville-la-Branche,28194_0050,G,GRANDE RUE,
212801948,00028,21280194800028,O,1983-12-21,03,2020,,2022-08-29T09:06:37,false,5,,19,,,GRANDE RUE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.643613,48.443259,0.95,housenumber,19 Grande Rue 28700 Houville-la-Branche,28194_0050_00019,G,19 GRANDE RUE,
212801948,00036,21280194800036,O,1996-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU,,,,36.00Z,NAFRev2,N,1.640194,48.443686,0.5,street,Pl Marie Antoinette de Maleyssie 28700 Houville-la-Branche,28194_0072,D,PL MARIE ANTOINETTE DE MALEYSSIE,
252802806,00023,25280280600023,O,2013-08-09,01,2020,,2022-08-29T09:09:57,true,2,,,,,MAIRIE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262801178,00019,26280117800019,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,,GRANDE RUE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.643619,48.442292,0.95,street,Grande Rue 28700 Houville-la-Branche,28194_0050,G,GRANDE RUE,
292800661,00020,29280066100020,O,1992-12-10,NN,,,2019-11-14T14:00:29,true,3,,,,,GRANDE RUE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.643619,48.442292,0.95,street,Grande Rue 28700 Houville-la-Branche,28194_0050,G,GRANDE RUE,
303651897,00033,30365189700033,O,2009-01-02,,,,2019-11-14T14:00:29,true,1,,70,,,GRANDE RUE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,90.03B,NAFRev2,N,1.645893,48.440844,0.95,housenumber,70 Grande Rue 28700 Houville-la-Branche,28194_0050_00070,G,70 GRANDE RUE,
311596985,00011,31159698500011,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,MUETTE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,45.2V,NAF1993,N,1.641288,48.443956,0.94,housenumber,2 Rue Muette 28700 Houville-la-Branche,28194_0083_00002,G,2 RUE MUETTE,
313256604,00023,31325660400023,O,,NN,,,2019-11-14T14:00:29,true,1,,26,,,GRANDE RUE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,28.23,NAP,N,1.641514,48.443293,0.95,housenumber,26 Grande Rue 28700 Houville-la-Branche,28194_0050_00026,G,26 GRANDE RUE,
316421379,00017,31642137900017,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,17,,RUE,DE BREEZ,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,1.642133,48.445588,0.95,housenumber,17 Rue de Breez 28700 Houville-la-Branche,28194_0020_00017,G,17 RUE DE BREEZ,
316946169,00018,31694616900018,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,11,,RUE,DU BOURG,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,1.653409,48.43363,0.95,housenumber,11 Rue du Bourg 28700 Houville-la-Branche,28194_0018_00011,G,11 RUE DU BOURG,
316946169,00026,31694616900026,O,1993-12-21,01,2020,,2022-08-29T09:15:23,true,3,HOUVILLE LA BRANCHE AUNEAU,5,B,RUE,EMILE LABICHE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.642193,48.443135,0.64,housenumber,5bis Rue Labiche 28700 Houville-la-Branche,28194_0060_00005_bis,G,5BIS RUE LABICHE,
317371615,00020,31737161500020,O,1989-04-10,NN,,,2019-11-14T14:00:29,true,3,,17,,,GRANDE RUE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,1.643242,48.443542,0.95,housenumber,17 Grande Rue 28700 Houville-la-Branche,28194_0050_00017,G,17 GRANDE RUE,
317383099,00023,31738309900023,O,2003-12-08,,,,2019-11-14T14:00:29,false,3,,17,,,GRANDE RUE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2005-12-17,F,,,,,65.1D,NAFRev1,N,1.643242,48.443542,0.95,housenumber,17 Grande Rue 28700 Houville-la-Branche,28194_0050_00017,G,17 GRANDE RUE,
317900322,00015,31790032200015,O,1980-01-01,,,,2019-11-14T14:00:29,false,3,,2,,RUE,MUETTE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,1.641288,48.443956,0.94,housenumber,2 Rue Muette 28700 Houville-la-Branche,28194_0083_00002,G,2 RUE MUETTE,
317900322,00023,31790032200023,O,1995-08-01,NN,,,2019-11-14T14:00:29,true,3,,3,,RUE,DES TILLEULS,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.640568,48.445498,0.94,housenumber,3 Rue des Tilleuls 28700 Houville-la-Branche,28194_0112_00003,G,3 RUE DES TILLEULS,
317921302,00012,31792130200012,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,MUETTE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,45.2V,NAF1993,O,1.641288,48.443956,0.94,housenumber,2 Rue Muette 28700 Houville-la-Branche,28194_0083_00002,G,2 RUE MUETTE,
319689881,00013,31968988100013,O,1980-08-05,NN,,,2021-06-28T10:26:19,true,3,HOUVILLE-LA-BRANCHE - AUNEAU,6,,RUE,MUETTE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.640718,48.444001,0.94,housenumber,6 Rue Muette 28700 Houville-la-Branche,28194_0083_00006,G,6 RUE MUETTE,
320032766,00018,32003276600018,O,,NN,,1413ZA,2019-11-14T14:00:29,true,1,,6,,RUE,DE LA MUETTE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,1989-04-07,F,,,,,47.03,NAP,N,1.640718,48.444001,0.73,housenumber,6 Rue Muette 28700 Houville-la-Branche,28194_0083_00006,G,6 RUE MUETTE,
320657398,00030,32065739800030,O,1993-06-01,NN,,,2019-11-14T14:00:29,true,4,,5,B,RUE,DU MOULIN,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,45.4J,NAF1993,N,1.652273,48.435862,0.84,housenumber,5bis Rue du Moulin 28700 Houville-la-Branche,28194_0080_00005_bis,G,5BIS RUE DU MOULIN,
320697287,00011,32069728700011,O,1980-07-01,NN,,,2020-07-17T04:19:15,true,3,,2,,RUE,BREEZ,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.641482,48.444159,0.94,housenumber,2 Rue de Breez 28700 Houville-la-Branche,28194_0020_00002,G,2 RUE DE BREEZ,
321143570,00018,32114357000018,O,,,,,2019-11-14T14:00:29,true,1,,5,,,GRANDE RUE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.638636,48.444399,0.95,housenumber,5 Grande Rue 28700 Houville-la-Branche,28194_0050_00005,G,5 GRANDE RUE,
321143588,00010,32114358800010,O,,,,,2019-11-14T14:00:29,true,1,,5,,,GRANDE RUE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.638636,48.444399,0.95,housenumber,5 Grande Rue 28700 Houville-la-Branche,28194_0050_00005,G,5 GRANDE RUE,
321786931,00022,32178693100022,O,1988-06-08,NN,,,2019-11-14T14:00:29,true,3,,32,,,GRANDE RUE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.642252,48.443558,0.95,housenumber,32 Grande Rue 28700 Houville-la-Branche,28194_0050_00032,G,32 GRANDE RUE,
324459742,00015,32445974200015,O,1982-05-03,NN,,4312BA,2019-11-14T14:00:29,false,6,,6,,RUE,LABICHE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,81.30Z,NAFRev2,O,1.642116,48.442967,0.95,housenumber,6 Rue Labiche 28700 Houville-la-Branche,28194_0060_00006,G,6 RUE LABICHE,
324459742,00023,32445974200023,O,2019-01-30,,,8121ZZ,2022-03-08T09:07:13,true,3,,1,,RUE,GRANDE RUE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,81.21Z,NAFRev2,O,1.637905,48.444881,0.83,housenumber,1 Grande Rue 28700 Houville-la-Branche,28194_0050_00001,G,1 GRANDE RUE,
326863982,00012,32686398200012,O,1983-03-22,NN,,,2019-11-14T14:00:29,false,5,,23,B,,GRANDE RUE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.39Z,NAFRev2,O,1.645768,48.44235,0.83,housenumber,23bis Grande Rue 28700 Houville-la-Branche,28194_0050_00023_bis,G,23BIS GRANDE RUE,
326863982,00020,32686398200020,O,1996-05-01,01,2020,,2022-08-29T09:19:31,true,6,,4,,RUE,DE LUET,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,,77.39Z,NAFRev2,N,1.646004,48.442494,0.94,housenumber,4 Rue de Luet 28700 Houville-la-Branche,28194_0065_00004,G,4 RUE DE LUET,
327117172,00012,32711717200012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,1985-03-11,F,,,,,01.00,NAP,N,,,0,,,,,,
328078803,00033,32807880300033,O,,NN,,,2019-11-14T14:00:29,true,1,,19,,RUE,DU BOURG,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,45.4J,NAF1993,O,1.654571,48.433137,0.95,housenumber,19 Rue du Bourg 28700 Houville-la-Branche,28194_0018_00019,G,19 RUE DU BOURG,
330152349,00032,33015234900032,O,1996-10-01,NN,,,2019-11-14T14:00:29,true,3,,21,,,GRANDE RUE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2006-11-19,F,,,,,15.8B,NAFRev1,N,1.644707,48.442421,0.95,housenumber,21 Grande Rue 28700 Houville-la-Branche,28194_0050_00021,G,21 GRANDE RUE,
331947218,00011,33194721800011,O,,NN,,,2019-11-14T14:00:29,true,1,,37,,,GRANDE RUE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,60.2L,NAF1993,N,1.647137,48.440613,0.95,housenumber,37 Grande Rue 28700 Houville-la-Branche,28194_0050_00037,G,37 GRANDE RUE,
332165299,00014,33216529900014,O,,NN,,,2019-11-14T14:00:29,true,1,,8,,RUE,MUETTE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,70.2C,NAF1993,N,1.640538,48.444008,0.94,housenumber,8 Rue Muette 28700 Houville-la-Branche,28194_0083_00008,G,8 RUE MUETTE,
333444081,00041,33344408100041,O,2000-05-02,NN,,,2019-11-14T14:00:29,false,3,,17,,RUE,DE BREEZ,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,52.6E,NAFRev1,N,1.642133,48.445588,0.95,housenumber,17 Rue de Breez 28700 Houville-la-Branche,28194_0020_00017,G,17 RUE DE BREEZ,
333586766,00011,33358676600011,O,1985-01-01,NN,,,2019-11-14T14:00:29,true,3,,42,,,GRANDE RUE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.643668,48.44287,0.95,housenumber,42 Grande Rue 28700 Houville-la-Branche,28194_0050_00042,G,42 GRANDE RUE,
337945679,00013,33794567900013,O,1986-05-22,NN,,,2021-02-23T10:54:39,true,3,,24,,,GRANDE RUE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.641279,48.443486,0.95,housenumber,24 Grande Rue 28700 Houville-la-Branche,28194_0050_00024,G,24 GRANDE RUE,
339720419,00029,33972041900029,O,1992-09-15,NN,,,2019-11-14T14:00:29,true,4,,17,,RUE,DU BOURG,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,45.3A,NAF1993,O,1.653541,48.433232,0.95,housenumber,17 Rue du Bourg 28700 Houville-la-Branche,28194_0018_00017,G,17 RUE DU BOURG,
340409051,00018,34040905100018,O,1987-01-01,NN,,,2019-11-14T14:00:29,true,5,,48,,,GRANDE RUE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,66.22Z,NAFRev2,N,1.644037,48.442518,0.95,housenumber,48 Grande Rue 28700 Houville-la-Branche,28194_0050_00048,G,48 GRANDE RUE,
340815505,00011,34081550500011,O,1986-11-01,NN,,,2019-11-14T14:00:29,true,1,,7,,RUE,DU BOURG,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,1.653425,48.434275,0.95,housenumber,7 Rue du Bourg 28700 Houville-la-Branche,28194_0018_00007,G,7 RUE DU BOURG,
340876937,00012,34087693700012,O,,NN,,,2019-11-14T14:00:29,true,1,,4,,RUE,DES TILLEULS,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,65.03,NAP,N,1.640959,48.44528,0.94,housenumber,4 Rue des Tilleuls 28700 Houville-la-Branche,28194_0112_00004,G,4 RUE DES TILLEULS,
342338050,00012,34233805000012,O,1987-09-14,NN,,,2019-11-14T14:00:29,false,3,,6,,RUE,MUETTE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,36.1G,NAF1993,N,1.640718,48.444001,0.94,housenumber,6 Rue Muette 28700 Houville-la-Branche,28194_0083_00006,G,6 RUE MUETTE,
342338050,00020,34233805000020,O,1993-08-31,NN,,3109BA,2022-09-03T04:04:45,true,5,,4,,RUE,DES TILLEULS,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,31.09B,NAFRev2,N,1.640959,48.44528,0.94,housenumber,4 Rue des Tilleuls 28700 Houville-la-Branche,28194_0112_00004,G,4 RUE DES TILLEULS,
342338050,00038,34233805000038,O,2015-03-26,,,,2022-09-03T04:04:45,false,2,,6,B,RUE,DES TILLEULS,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,43.32C,NAFRev2,N,1.640577,48.445785,0.85,housenumber,6bis Rue des Tilleuls 28700 Houville-la-Branche,28194_0112_00006_bis,G,6BIS RUE DES TILLEULS,
347607574,00022,34760757400022,O,,NN,,,2019-11-14T14:00:29,true,1,,25,,,GRANDE RUE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,52.6D,NAF1993,N,1.645532,48.441551,0.95,housenumber,25 Grande Rue 28700 Houville-la-Branche,28194_0050_00025,G,25 GRANDE RUE,
348060427,00021,34806042700021,O,1990-05-07,NN,,,2019-11-14T14:00:29,true,3,,11,,RUE,DE BREEZ,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.641546,48.444904,0.95,housenumber,11 Rue de Breez 28700 Houville-la-Branche,28194_0020_00011,G,11 RUE DE BREEZ,
348907213,00014,34890721300014,O,1988-03-01,NN,,,2019-11-14T14:00:29,true,3,,2,,RUE,DE BREEZ,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.641482,48.444159,0.95,housenumber,2 Rue de Breez 28700 Houville-la-Branche,28194_0020_00002,G,2 RUE DE BREEZ,
351306899,00029,35130689900029,O,2000-03-31,NN,,4333ZZ,2019-11-14T14:00:29,true,3,LES CINQ ORMES,15,,RUE,DU BOURG,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,1.653472,48.433338,0.95,housenumber,15 Rue du Bourg 28700 Houville-la-Branche,28194_0018_00015,G,15 RUE DU BOURG,
352160881,00020,35216088100020,O,2002-01-30,NN,,,2019-11-14T14:00:29,true,4,PLIEN CIEL,,,,FERME DE PANNE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,74.1J,NAFRev1,N,0.0190115,49.087585,0.71,poi.3,Ferme en pans de bois (Patrimoine national) Mézidon Vallée d'Auge,https://osm.org/node/4875713283,G,,
352491344,00029,35249134400029,O,1992-03-31,NN,,,2019-11-14T14:00:29,true,4,,,,,FERME DE PANNES,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,50.4Z,NAFRev1,O,,,0,,,,,,
379099476,00028,37909947600028,O,,,,,2019-11-14T14:00:29,true,1,,,,,FERME DE PANNES,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
379118326,00014,37911832600014,O,1989-12-29,NN,,,2019-11-14T14:00:29,true,3,HOUVILLE-LA-BRANCHE,,,,FERME DE MAGERVILLE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.63399,48.447456,0.57,street,Magerville 28700 Houville-la-Branche,28194_1zttzx,G,MAGERVILLE,
379579956,00028,37957995600028,O,1995-01-01,NN,,,2019-11-14T14:00:29,false,4,,12,,RUE,DE BREEZ,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,O,1.641897,48.445149,0.95,housenumber,12 Rue de Breez 28700 Houville-la-Branche,28194_0020_00012,G,12 RUE DE BREEZ,
379579956,00036,37957995600036,O,2002-06-01,NN,,,2019-11-14T14:00:29,false,4,,82,,,GRANDE RUE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,45.20A,NAFRev2,O,1.647386,48.439405,0.95,housenumber,82 Grande Rue 28700 Houville-la-Branche,28194_0050_00082,G,82 GRANDE RUE,
379720899,00010,37972089900010,O,1990-10-16,NN,,,2019-11-14T14:00:29,true,3,,6,,RUE,MUETTE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,1.640718,48.444001,0.94,housenumber,6 Rue Muette 28700 Houville-la-Branche,28194_0083_00006,G,6 RUE MUETTE,
381471515,00035,38147151500035,O,2005-03-02,,,,2021-08-09T12:03:11,true,3,FERME DE PANNE,2,,CHE,DE COLTAINVILLE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,SCI PANAGRI,68.20A,NAFRev2,N,1.630815,48.449803,0.88,housenumber,2 Chemin de Coltainville 28700 Houville-la-Branche,28194_b015_00002,G,2 CHEMIN DE COLTAINVILLE,
382013951,00019,38201395100019,O,1991-04-01,NN,,,2019-11-14T14:00:29,false,4,,2,,RUE,AU COQ,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2002-08-20,F,,,,,60.2M,NAF1993,O,1.640424,48.444275,0.94,housenumber,2 Rue au Coq 28700 Houville-la-Branche,28194_0040_00002,G,2 RUE AU COQ,
382013951,00027,38201395100027,O,2002-08-20,NN,,,2019-11-14T14:00:29,false,3,,5,,RUE,DU 16 JUIN 1940,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,60.2M,NAFRev1,O,1.636345,48.446144,0.95,housenumber,5 Rue du 16 Juin 1940 28700 Houville-la-Branche,28194_0105_00005,G,5 RUE DU 16 JUIN 1940,
382013951,00035,38201395100035,O,2007-10-05,12,2020,,2022-08-29T09:09:09,true,3,,33,,RUE,DU 16 JUIN 1940,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,49.41A,NAFRev2,O,1.633257,48.449743,0.95,housenumber,33 Rue du 16 Juin 1940 28700 Houville-la-Branche,28194_0105_00033,G,33 RUE DU 16 JUIN 1940,
383649183,00019,38364918300019,O,1991-11-01,NN,,,2019-11-14T14:00:29,true,3,LES CINQ ORMES,7,,RUE,DU BOURG,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.653425,48.434275,0.95,housenumber,7 Rue du Bourg 28700 Houville-la-Branche,28194_0018_00007,G,7 RUE DU BOURG,
384358016,00010,38435801600010,O,,NN,,,2019-11-14T14:00:29,true,1,,8,,RUE,MUETTE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,1.640538,48.444008,0.94,housenumber,8 Rue Muette 28700 Houville-la-Branche,28194_0083_00008,G,8 RUE MUETTE,
384779344,00017,38477934400017,O,1992-03-12,NN,,,2022-01-10T09:53:18,false,4,,12,,RUE,DU BOURG,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2021-08-26,F,,,,,01.61Z,NAFRev2,N,1.653384,48.433038,0.95,housenumber,12 Rue du Bourg 28700 Houville-la-Branche,28194_0018_00012,G,12 RUE DU BOURG,
384779344,00025,38477934400025,O,2021-08-26,,,,2022-01-10T09:53:18,true,1,,2,,RUE,DE BREEZ,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2021-08-26,A,,,,,01.61Z,NAFRev2,N,1.641482,48.444159,0.95,housenumber,2 Rue de Breez 28700 Houville-la-Branche,28194_0020_00002,G,2 RUE DE BREEZ,
385033642,00013,38503364200013,O,1992-01-15,NN,,,2019-11-14T14:00:29,true,4,,,,,MAGERVILLE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,1.63399,48.447456,0.93,street,Magerville 28700 Houville-la-Branche,28194_1zttzx,G,MAGERVILLE,
385250535,00106,38525053500106,O,2007-01-01,NN,,,2019-11-14T14:00:29,false,4,,33,,RUE,DU 16 JUIN,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2008-11-01,F,BOURGOGNE PRODUITS FRAIS,,,,46.33Z,NAFRev2,O,1.633257,48.449743,0.94,housenumber,33 Rue du 16 Juin 1940 28700 Houville-la-Branche,28194_0105_00033,G,33 RUE DU 16 JUIN 1940,
387778541,00012,38777854100012,O,1992-06-03,NN,,,2020-02-13T13:41:44,true,4,,23,,,GRANDE RUE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,68.20B,NAFRev2,N,1.644884,48.442005,0.95,housenumber,23 Grande Rue 28700 Houville-la-Branche,28194_0050_00023,G,23 GRANDE RUE,
387926660,00011,38792666000011,O,1992-07-01,,,,2019-11-14T14:00:29,false,3,,33,,,GRANDE RUE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,1.646623,48.440942,0.95,housenumber,33 Grande Rue 28700 Houville-la-Branche,28194_0050_00033,G,33 GRANDE RUE,
389708363,00012,38970836300012,O,,NN,,,2019-11-14T14:00:29,true,1,,8,,RUE,MUETTE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.3A,NAF1993,O,1.640538,48.444008,0.94,housenumber,8 Rue Muette 28700 Houville-la-Branche,28194_0083_00008,G,8 RUE MUETTE,
391169414,00011,39116941400011,O,1993-03-15,NN,,,2019-11-14T14:00:29,true,3,,6,B,RUE,MUETTE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,1.640762,48.444283,0.81,housenumber,6bis Rue Muette 28700 Houville-la-Branche,28194_0083_00006_bis,G,6BIS RUE MUETTE,
391471810,00013,39147181000013,O,1993-05-05,00,2020,,2022-08-29T09:15:44,true,3,,,,,FERME DU FOURNEAU,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.3147977,47.272311,0.73,poi.farmyard,Le Fourneau (Corps de ferme) Divatte-sur-Loire,https://osm.org/way/402914115,G,,
391830940,00014,39183094000014,O,1993-03-05,NN,,,2019-11-14T14:00:29,true,3,,,,,FERME DU FOURNEAU,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-1.3147977,47.272311,0.73,poi.farmyard,Le Fourneau (Corps de ferme) Divatte-sur-Loire,https://osm.org/way/402914115,G,,
393153622,00021,39315362200021,O,1998-04-28,NN,,,2019-11-14T14:00:29,false,4,RATTACHEMENT MAIRIE,,,,GRANDE RUE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2018-06-21,F,,,,,47.89Z,NAFRev2,N,1.643619,48.442292,0.95,street,Grande Rue 28700 Houville-la-Branche,28194_0050,G,GRANDE RUE,
393166863,00018,39316686300018,O,1993-10-01,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,DE CHEVRE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2002-11-20,F,,,,,45.2V,NAF1993,O,1.640476,48.442898,0.94,housenumber,3 Rue de Chêvre 28700 Houville-la-Branche,28194_0035_00003,G,3 RUE DE CHEVRE,
393482104,00014,39348210400014,O,1994-01-05,NN,,,2019-11-14T14:00:29,true,6,,2,B,RUE,MUETTE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2013-07-07,A,,,,,71.12B,NAFRev2,O,1.641062,48.444079,0.81,housenumber,2bis Rue Muette 28700 Houville-la-Branche,28194_0083_00002_bis,G,2BIS RUE MUETTE,
393542980,00015,39354298000015,O,1994-01-10,NN,,,2019-11-14T14:00:29,false,3,CINQ ORMES,,,RUE,DU MOULIN,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,74.8D,NAF1993,O,1.653364,48.435403,0.94,street,Rue du Moulin 28700 Houville-la-Branche,28194_0080,G,RUE DU MOULIN,
394639041,00018,39463904100018,O,1994-04-05,NN,,3312ZA,2019-11-14T14:00:29,true,4,,7,,RUE,LABICHE,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,33.12Z,NAFRev2,N,1.64217,48.442909,0.95,housenumber,7 Rue Labiche 28700 Houville-la-Branche,28194_0060_00007,G,7 RUE LABICHE,
398720367,00018,39872036700018,O,1994-10-01,NN,,,2019-11-14T14:00:29,true,3,,11,,RUE,DU BOURG,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.653409,48.43363,0.95,housenumber,11 Rue du Bourg 28700 Houville-la-Branche,28194_0018_00011,G,11 RUE DU BOURG,
398941336,00057,39894133600057,O,2006-09-13,NN,,,2019-11-14T14:00:29,false,2,,33,,RUE,DU 16 JUIN,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,2007-01-01,F,FRAICH GAM,,,,63.1E,NAFRev1,N,1.633257,48.449743,0.94,housenumber,33 Rue du 16 Juin 1940 28700 Houville-la-Branche,28194_0105_00033,G,33 RUE DU 16 JUIN 1940,
400623005,00016,40062300500016,O,1995-03-01,NN,,,2019-11-14T14:00:29,true,4,CINQ ORMES,19,,RUE,DU BOURG,28700,HOUVILLE-LA-BRANCHE,,,28194,,,,,,,,,,,,,,,,,,,1998-10-13,F,,,,,74.7Z,NAF1993,N,1.654571,48.433137,0.95,housenumber,19 Rue du Bourg 28700 Houville-la-Branche,28194_0018_00019,G,19 RUE DU BOURG,