id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880223,2021-01-18,000001,Vente,54734.4,,,LE BREUIL,B004,52360,52163,Dampierre,52,,,52163000YC0039,,,,,,,,,,,,,0,,,,,T,terres,,,10950,5.417158,47.957397
2021-880223,2021-01-18,000001,Vente,54734.4,,,LE BREUIL,B004,52360,52163,Dampierre,52,,,52163000YC0082,,,,,,,,,,,,,0,,,,,T,terres,,,54370,5.409389,47.955736
2021-880223,2021-01-18,000001,Vente,54734.4,,,LES GRANDES MAULOISES,B018,52360,52163,Dampierre,52,,,52163000YD0008,,,,,,,,,,,,,0,,,,,P,prés,,,19265,5.41759,47.960157
2021-880223,2021-01-18,000001,Vente,54734.4,,,LES GRANDES MAULOISES,B018,52360,52163,Dampierre,52,,,52163000YD0008,,,,,,,,,,,,,0,,,,,P,prés,,,19265,5.41759,47.960157
2021-880223,2021-01-18,000001,Vente,54734.4,,,LES GRANDES MAULOISES,B018,52360,52163,Dampierre,52,,,52163000YD0009,,,,,,,,,,,,,0,,,,,P,prés,,,10500,5.419256,47.959287
2021-880223,2021-01-18,000001,Vente,54734.4,,,LES GRANDES MAULOISES,B018,52360,52163,Dampierre,52,,,52163000YD0010,,,,,,,,,,,,,0,,,,,P,prés,,,19800,5.418529,47.957238
2021-880223,2021-01-18,000001,Vente,54734.4,,,LES GRANDES MAULOISES,B018,52360,52163,Dampierre,52,,,52163000YD0010,,,,,,,,,,,,,0,,,,,T,terres,,,50000,5.418529,47.957238
2021-880721,2021-02-25,000001,Vente,10000,,,VILLAGE,B031,52360,52163,Dampierre,52,,,521630000F0228,,,,,,,,,,,,,0,,,,,S,sols,,,113,5.398147,47.953815
2021-880721,2021-02-25,000001,Vente,10000,,,VILLAGE,B031,52360,52163,Dampierre,52,,,521630000F0229,,,,,,,,,,,,,0,,,,,J,jardins,,,175,5.398357,47.953763
2021-881253,2021-04-19,000001,Vente,1200,,,LES MALETS,B020,52360,52163,Dampierre,52,,,52163000YC0021,,,,,,,,,,,,,0,,,,,P,prés,,,2150,5.398895,47.955902
2021-881562,2021-05-12,000001,Vente,105000,,,VILLAGE,B031,52360,52163,Dampierre,52,,,521630000F0479,,,,,,,,,,,,,0,,,,,P,prés,,,495,5.393354,47.955309
2021-881562,2021-05-12,000001,Vente,105000,,,VILLAGE,B031,52360,52163,Dampierre,52,,,521630000F0480,,,,,,,,,,,,,0,,,,,P,prés,,,150,5.393255,47.955193
2021-881562,2021-05-12,000001,Vente,105000,9,,RUE DE LA PROUZE,0066,52360,52163,Dampierre,52,,,521630000F0481,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,595,5.393229,47.955075
2021-881836,2021-05-31,000001,Vente,2000,,,VILLAGE,B031,52360,52163,Dampierre,52,,,521630000F0540,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.398232,47.953889
2021-881836,2021-05-31,000001,Vente,2000,,,VILLAGE,B031,52360,52163,Dampierre,52,,,521630000F0541,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.398207,47.953857
2021-881868,2021-05-31,000001,Vente,100,,,VILLAGE,B031,52360,52163,Dampierre,52,,,521630000F0347,,,,,,,,,,,,,0,,,,,T,terres,,,5,5.397917,47.95388
2021-881868,2021-05-31,000001,Vente,100,,,VILLAGE,B031,52360,52163,Dampierre,52,,,521630000F0542,,,,,,,,,,,,,0,,,,,T,terres,,,6,5.397924,47.953918
2021-881868,2021-05-31,000001,Vente,100,,,VILLAGE,B031,52360,52163,Dampierre,52,,,521630000F0543,,,,,,,,,,,,,0,,,,,T,terres,,,5,5.397913,47.953897
2021-882676,2021-07-30,000001,Vente,140000,18,,RUE DU HAUT,0040,52360,52163,Dampierre,52,,,521630000F0140,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,797,5.395686,47.953949
2021-882676,2021-07-30,000001,Vente,140000,,,LES ORMES,B023,52360,52163,Dampierre,52,,,52163000YI0003,,,,,,,,,,,,,0,,,,,VE,vergers,,,1490,5.395578,47.95325
2021-884099,2021-11-23,000001,Vente,50000,8,,RUE DU PRE SIMARD,0064,52360,52163,Dampierre,52,,,521630000F0525,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,360,5.392464,47.951603
2021-884099,2021-11-23,000001,Vente,50000,8,,RUE DU PRE SIMARD,0064,52360,52163,Dampierre,52,,,521630000F0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,5.392464,47.951603
2021-884099,2021-11-23,000001,Vente,50000,,,VILLAGE,B031,52360,52163,Dampierre,52,,,521630000F0526,,,,,,,,,,,,,0,,,,,J,jardins,,,490,5.392323,47.951651
2021-884099,2021-11-23,000001,Vente,50000,,,VILLAGE,B031,52360,52163,Dampierre,52,,,521630000F0527,,,,,,,,,,,,,0,,,,,VE,vergers,,,440,5.3921,47.951528
2021-884099,2021-11-23,000001,Vente,50000,,,VILLAGE,B031,52360,52163,Dampierre,52,,,521630000F0574,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.39207,47.951424
2021-884214,2021-11-23,000001,Vente,500,,,LES MALETS,B020,52360,52163,Dampierre,52,,,52163000YC0140,,,,,,,,,,,,,0,,,,,P,prés,,,1382,5.40216,47.956017
2021-884216,2021-05-07,000001,Vente,21000,,,DERRIERE MOLION,B014,52360,52163,Dampierre,52,,,52163000YK0006,,,,,,,,,,,,,0,,,,,P,prés,,,28745,5.40042,47.942001
2021-884216,2021-05-07,000001,Vente,21000,,,DERRIERE MOLION,B014,52360,52163,Dampierre,52,,,52163000YK0006,,,,,,,,,,,,,0,,,,,P,prés,,,28745,5.40042,47.942001
2021-884216,2021-05-07,000001,Vente,21000,,,DERRIERE MOLION,B014,52360,52163,Dampierre,52,,,52163000YK0007,,,,,,,,,,,,,0,,,,,P,prés,,,7450,5.402277,47.94171
2021-884229,2021-12-10,000001,Vente,126150,,,LE BREUIL,B004,52360,52163,Dampierre,52,,,52163000YC0154,,,,,,,,,,,,,0,,,,,L,landes,,,60121,5.412549,47.955693
2021-884425,2021-12-17,000001,Vente,1000,,,LES ORMES,B023,52360,52163,Dampierre,52,,,52163000YI0007,,,,,,,,,,,,,0,,,,,P,prés,,,690,5.396056,47.952882
2021-884644,2021-12-21,000001,Vente,125000,7,,RUE DU HAUT,0040,52360,52163,Dampierre,52,,,521630000F0365,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,790,5.39593,47.954535
