id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770415,2023-01-06,000001,Vente,2722,,,LA CROISETTE,B018,59238,59382,Maretz,59,,,59382000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,1300,3.438127,50.042991
2023-770415,2023-01-06,000001,Vente,2722,,,LA CROISETTE,B018,59238,59382,Maretz,59,,,59382000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,1420,3.43791,50.042748
2023-770584,2023-01-19,000001,Vente,27000,4,,RUE PASTEUR,0240,59238,59382,Maretz,59,,,59382000AL0431,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,148,3.419648,50.044553
2023-770584,2023-01-19,000001,Vente,27000,,,RUE PASTEUR,0240,59238,59382,Maretz,59,,,59382000AL0442,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,609,3.419716,50.044455
2023-771108,2023-01-27,000001,Vente,6221,,,LA CAPLETTE,B010,59238,59382,Maretz,59,,,59382000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,2050,3.434081,50.058966
2023-771108,2023-01-27,000001,Vente,6221,,,LA CAPLETTE,B010,59238,59382,Maretz,59,,,59382000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,1920,3.434081,50.058966
2023-771108,2023-01-27,000001,Vente,6221,,,LA CAPLETTE,B010,59238,59382,Maretz,59,,,59382000ZB0194,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4850,3.434631,50.058139
2023-771890,2023-02-21,000001,Vente,41500,,,RUE PASTEUR,0240,59238,59382,Maretz,59,,,59382000AL0413,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,3.421017,50.045088
2023-771890,2023-02-21,000001,Vente,41500,28,,RUE PASTEUR,0240,59238,59382,Maretz,59,,,59382000AL0414,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,167,3.420793,50.04539
2023-771987,2023-02-27,000001,Vente,3000,,,HAMEAU D AVELU,B027,59238,59382,Maretz,59,,,59382000AE0122,,,,,,,,,,,,,0,,,,,T,terres,,,611,3.394452,50.043927
2023-771987,2023-02-27,000001,Vente,3000,,,HAMEAU D AVELU,B027,59238,59382,Maretz,59,,,59382000AE0123,,,,,,,,,,,,,0,,,,,T,terres,,,2213,3.39423,50.043855
2023-773934,2023-05-02,000001,Vente,195000,,,RUE DE LA REPUBLIQUE,0300,59238,59382,Maretz,59,,,59382000AM0139,,,,,,,,,,,,,0,,,,,T,terres,,,225,3.424329,50.044472
2023-773934,2023-05-02,000001,Vente,195000,51,,RUE DE LA REPUBLIQUE,0300,59238,59382,Maretz,59,,,59382000AM0140,,,,,,,,,,,,,0,1,Maison,150,2,S,sols,,,668,3.424248,50.044623
2023-773934,2023-05-02,000001,Vente,195000,51,,RUE DE LA REPUBLIQUE,0300,59238,59382,Maretz,59,,,59382000AM0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,668,3.424248,50.044623
2023-773934,2023-05-02,000001,Vente,195000,51,,RUE DE LA REPUBLIQUE,0300,59238,59382,Maretz,59,,,59382000AM0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,668,3.424248,50.044623
2023-773934,2023-05-02,000001,Vente,195000,51,,RUE DE LA REPUBLIQUE,0300,59238,59382,Maretz,59,,,59382000AM0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,668,3.424248,50.044623
2023-773934,2023-05-02,000001,Vente,195000,,,LE LANDIER,B033,59238,59382,Maretz,59,,,59382000AM0147,,,,,,,,,,,,,0,,,,,S,sols,,,266,3.425072,50.04498
2023-773934,2023-05-02,000001,Vente,195000,,,LE LANDIER,B033,59238,59382,Maretz,59,,,59382000AM0147,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1088,3.425072,50.04498
2023-773934,2023-05-02,000001,Vente,195000,,,RUE DE LA REPUBLIQUE,0300,59238,59382,Maretz,59,,,59382000AM0190,,,,,,,,,,,,,0,,,,,S,sols,,,94,3.424531,50.044778
2023-773934,2023-05-02,000001,Vente,195000,,,RUE DE LA REPUBLIQUE,0300,59238,59382,Maretz,59,,,59382000AM0190,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1399,3.424531,50.044778
2023-773934,2023-05-02,000001,Vente,195000,49,B,RUE DE LA REPUBLIQUE,0300,59238,59382,Maretz,59,,,59382000AM0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,408,3.424036,50.04478
2023-773934,2023-05-02,000001,Vente,195000,,,RUE DE LA REPUBLIQUE,0300,59238,59382,Maretz,59,,,59382000AM0198,,,,,,,,,,,,,0,,,,,S,sols,,,295,3.42436,50.044719
2023-773934,2023-05-02,000001,Vente,195000,,,LES COURTILLIERS,B017,59238,59382,Maretz,59,,,59382000ZC0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,360,3.425808,50.04553
2023-773934,2023-05-02,000001,Vente,195000,,,LES COURTILLIERS,B017,59238,59382,Maretz,59,,,59382000ZC0070,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,4630,3.425808,50.04553
2023-773934,2023-05-02,000001,Vente,195000,,,LES COURTILLIERS,B017,59238,59382,Maretz,59,,,59382000ZC0070,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1330,3.425808,50.04553
2023-773934,2023-05-02,000001,Vente,195000,,,LES COURTILLIERS,B017,59238,59382,Maretz,59,,,59382000ZC0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,480,3.425808,50.04553
2023-774042,2023-05-09,000001,Vente,67850,87,,RUE DE LA REPUBLIQUE,0300,59238,59382,Maretz,59,,,59382000AN0012,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,508,3.430218,50.041535
2023-774058,2023-05-15,000001,Vente,20000,26,,RUE PASTEUR,0240,59238,59382,Maretz,59,,,59382000AL0412,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,438,3.420954,50.045227
2023-774063,2023-05-04,000001,Vente,22000,178,,RUE DE LA REPUBLIQUE,0300,59238,59382,Maretz,59,,,59382000AN0095,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,58,3.439471,50.038903
2023-774063,2023-05-04,000001,Vente,22000,,,RUE DE LA REPUBLIQUE,0300,59238,59382,Maretz,59,,,59382000AN0207,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,317,3.43963,50.03864
2023-774309,2023-05-22,000001,Vente,95000,37,,RUE DU MARECHAL GALLIENI,0220,59238,59382,Maretz,59,,,59382000AK0312,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,402,3.417826,50.045486
2023-774309,2023-05-22,000001,Vente,95000,,,RUE DU MARECHAL GALLIENI,0220,59238,59382,Maretz,59,,,59382000AK0313,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.417967,50.045275
2023-774740,2023-05-23,000001,Vente,68000,1,,RUE DE LA VICTOIRE,0340,59238,59382,Maretz,59,,,59382000AK0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,3.413057,50.044411
2023-774740,2023-05-23,000001,Vente,68000,1,,RUE DE LA VICTOIRE,0340,59238,59382,Maretz,59,,,59382000AK0149,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,766,3.413057,50.044411
2023-775413,2023-06-27,000001,Vente,110000,,,RUE GEORGES CLEMENCEAU,0160,59238,59382,Maretz,59,,,59382000ZA0137,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6705,3.419561,50.051243
2023-775784,2023-07-11,000001,Vente,50000,15,,RUE DU MARECHAL GALLIENI,0220,59238,59382,Maretz,59,,,59382000AL0327,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,102,3.419191,50.046418
2023-776234,2023-07-21,000001,Vente,30000,17,,RUE DU MARECHAL GALLIENI,0220,59238,59382,Maretz,59,,,59382000AL0326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,98,3.41921,50.046378
2023-776667,2023-07-27,000001,Vente,3000,,,LE MOULIN DE PIERRE,B037,59238,59382,Maretz,59,,,59382000ZH0157,,,,,,,,,,,,,0,,,,,T,terres,,,7799,3.402597,50.037947
2023-776724,2023-07-21,000001,Vente,50000,22,,RUE PASTEUR,0240,59238,59382,Maretz,59,,,59382000AL0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,3.420579,50.045258
2023-776724,2023-07-21,000001,Vente,50000,22,,RUE PASTEUR,0240,59238,59382,Maretz,59,,,59382000AL0417,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,254,3.420579,50.045258
2023-776724,2023-07-21,000001,Vente,50000,,,RUE PASTEUR,0240,59238,59382,Maretz,59,,,59382000AL0419,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,245,3.420818,50.044919
2023-777005,2023-08-21,000001,Vente,90000,49,,RUE DU MARECHAL GALLIENI,0220,59238,59382,Maretz,59,,,59382000AK0301,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,111,3.416866,50.045083
2023-777005,2023-08-21,000001,Vente,90000,49,,RUE DU MARECHAL GALLIENI,0220,59238,59382,Maretz,59,,,59382000AK0301,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,111,3.416866,50.045083
2023-777005,2023-08-21,000001,Vente,90000,,,RUE DU MARECHAL GALLIENI,0220,59238,59382,Maretz,59,,,59382000AK0429,,,,,,,,,,,,,0,,,,,S,sols,,,171,3.416946,50.045008
2023-777241,2023-08-16,000001,Vente,125000,15,,RUE DE LA VICTOIRE,0340,59238,59382,Maretz,59,,,59382000AK0156,,,,,,,,,,,,,0,1,Maison,91,4,PA,pâtures,,,1815,3.412566,50.045408
2023-777241,2023-08-16,000001,Vente,125000,15,,RUE DE LA VICTOIRE,0340,59238,59382,Maretz,59,,,59382000AK0157,,,,,,,,,,,,,0,,,,,S,sols,,,756,3.413215,50.045021
2023-777241,2023-08-16,000001,Vente,125000,,,RUE DE LA VICTOIRE,0340,59238,59382,Maretz,59,,,59382000AK0158,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.413403,50.044993
2023-777241,2023-08-16,000001,Vente,125000,,,VALLEE GIBOT,B055,59238,59382,Maretz,59,,,59382000ZH0103,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1120,3.411713,50.045417
2023-778652,2023-10-13,000001,Vente,286080,36,B,RUE EUGENE LEFEVRE,0120,59238,59382,Maretz,59,,,59382000ZB0113,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,500,3.427263,50.050557
2023-778652,2023-10-13,000001,Vente,286080,36,B,RUE EUGENE LEFEVRE,0120,59238,59382,Maretz,59,,,59382000ZB0113,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3470,3.427263,50.050557
2023-778652,2023-10-13,000001,Vente,286080,36,B,RUE EUGENE LEFEVRE,0120,59238,59382,Maretz,59,,,59382000ZB0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.427263,50.050557
2023-778652,2023-10-13,000001,Vente,286080,36,B,RUE EUGENE LEFEVRE,0120,59238,59382,Maretz,59,,,59382000ZB0113,,,,,,,,,,,,,0,1,Maison,105,2,AG,terrains d'agrément,,,3470,3.427263,50.050557
2023-779312,2023-10-31,000001,Vente,155000,36,,RUE DU GENERAL LECLERC,0140,59238,59382,Maretz,59,,,59382000AK0040,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,331,3.412306,50.042943
2023-779312,2023-10-31,000001,Vente,155000,36,,RUE DU GENERAL LECLERC,0140,59238,59382,Maretz,59,,,59382000AK0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,3.412306,50.042943
2023-779312,2023-10-31,000001,Vente,155000,,,RUE DU GENERAL LECLERC,0140,59238,59382,Maretz,59,,,59382000AK0041,,,,,,,,,,,,,0,,,,,S,sols,,,126,3.411917,50.043271
2023-779312,2023-10-31,000001,Vente,155000,,,RUE DU GENERAL LECLERC,0140,59238,59382,Maretz,59,,,59382000AK0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1368,3.411917,50.043271
2023-780082,2023-11-18,000001,Vente,90000,7,,RUE PASTEUR,0240,59238,59382,Maretz,59,,,59382000AL0533,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,517,3.419678,50.045335
2023-780230,2023-11-10,000001,Vente,3997.5,,,LA HUREE CAMBRAY,B029,59238,59382,Maretz,59,,,59382000ZI0087,,,,,,,,,,,,,0,,,,,PA,pâtures,,,940,3.411943,50.049352
2023-780230,2023-11-10,000001,Vente,3997.5,,,LA HUREE CAMBRAY,B029,59238,59382,Maretz,59,,,59382000ZI0096,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5210,3.410582,50.047953
2023-780935,2023-12-20,000001,Vente,3277.5,,,VALLEE ANNAUX,B053,59238,59382,Maretz,59,,,59382000ZL0053,,,,,,,,,,,,,0,,,,,T,terres,,,1071,3.409434,50.032595
2023-780935,2023-12-20,000001,Vente,3277.5,,,VALLEE ANNAUX,B053,59238,59382,Maretz,59,,,59382000ZL0053,,,,,,,,,,,,,0,,,,,T,terres,,,3212,3.409434,50.032595
2023-780944,2023-12-20,000001,Vente,4102.5,,,LES MARCAILLES,B035,59238,59382,Maretz,59,,,59382000ZL0016,,,,,,,,,,,,,0,,,,,T,terres,,,5470,3.41761,50.033062
