id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-526828,2021-01-04,000001,Vente,123000,8,,CHAPEAU SUD,B016,33920,33126,Civrac-de-Blaye,33,,,33126000ZM0112,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,-0.454073,45.09722
2021-526828,2021-01-04,000001,Vente,123000,8,,CHAPEAU SUD,B016,33920,33126,Civrac-de-Blaye,33,,,33126000ZM0112,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,3300,-0.454073,45.09722
2021-526852,2021-01-08,000001,Vente,200,,,AUX MICHAUDS OUEST,B042,33920,33126,Civrac-de-Blaye,33,,,33126000ZI0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),317,-0.444167,45.107684
2021-527184,2021-02-01,000001,Vente,4400,,,CHAPEAU SUD,B016,33920,33126,Civrac-de-Blaye,33,,,33126000ZM0087,,,,,,,,,,,,,0,,,,,P,prés,,,21970,-0.451754,45.095047
2021-527662,2021-03-08,000001,Vente,1000,,,PAS DES PLANCHES SUD,B054,33920,33126,Civrac-de-Blaye,33,,,33126000ZM0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5260,-0.464502,45.09554
2021-527778,2021-03-11,000001,Vente,1200,,,PAS DES PLANCHES SUD,B054,33920,33126,Civrac-de-Blaye,33,,,33126000ZM0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4020,-0.462208,45.095288
2021-527900,2021-03-10,000001,Vente,21450,,,LA GAUCHERIE EST,B025,33920,33126,Civrac-de-Blaye,33,,,33126000ZP0001,,,,,,,,,,,,,0,,,,,T,terres,,,59800,-0.466938,45.111107
2021-527900,2021-03-10,000001,Vente,21450,,,LA GAUCHERIE EST,B025,33920,33126,Civrac-de-Blaye,33,,,33126000ZP0021,,,,,,,,,,,,,0,,,,,T,terres,,,2070,-0.463911,45.108891
2021-527900,2021-03-10,000001,Vente,21450,,,LA GAUCHERIE EST,B025,33920,33126,Civrac-de-Blaye,33,,,33126000ZP0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,3723,-0.466381,45.107168
2021-527900,2021-03-10,000001,Vente,21450,,,LA GAUCHERIE EST,B025,33920,33126,Civrac-de-Blaye,33,,,33126000ZP0115,,,,,,,,,,,,,0,,,,,T,terres,,,17323,-0.466381,45.107168
2021-528161,2021-04-06,000001,Vente,251100,12,B,LES BERLANS OUEST,B003,33920,33126,Civrac-de-Blaye,33,,,33126000ZT0100,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,PARC,Parc,600,-0.470468,45.123897
2021-528161,2021-04-06,000001,Vente,251100,12,B,LES BERLANS OUEST,B003,33920,33126,Civrac-de-Blaye,33,,,33126000ZT0100,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,-0.470468,45.123897
2021-528161,2021-04-06,000001,Vente,251100,,,LES BERLANS OUEST,B003,33920,33126,Civrac-de-Blaye,33,,,33126000ZT0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,-0.470651,45.124218
2021-528178,2021-03-29,000001,Vente,315000,240,,LES BERLANS OUEST,B003,33920,33126,Civrac-de-Blaye,33,,,33126000ZT0077,,,,,,,,,,,,,0,1,Maison,148,4,T,terres,,,8111,-0.470765,45.12291
2021-528178,2021-03-29,000001,Vente,315000,240,,LES BERLANS OUEST,B003,33920,33126,Civrac-de-Blaye,33,,,33126000ZT0077,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,1889,-0.470765,45.12291
2021-528196,2021-03-15,000001,Vente,2500,,,LA BITERNE,B004,33920,33126,Civrac-de-Blaye,33,,,33126000ZN0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9160,-0.466959,45.094545
2021-528421,2021-04-07,000001,Vente,1040,,,PAS DES PLANCHES SUD,B054,33920,33126,Civrac-de-Blaye,33,,,33126000ZM0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2170,-0.460942,45.095737
2021-528699,2021-04-30,000001,Vente,75000,,,PLAISANCE,B056,33920,33126,Civrac-de-Blaye,33,,,33126000ZD0045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1565,-0.443766,45.11487
2021-528699,2021-04-30,000001,Vente,75000,,,PLAISANCE,B056,33920,33126,Civrac-de-Blaye,33,,,33126000ZD0047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),195,-0.443556,45.114601
2021-529437,2021-05-12,000001,Vente,166400,196,,LA GAUCHERIE OUEST,B026,33920,33126,Civrac-de-Blaye,33,,,33126000ZR0017,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1032,-0.467184,45.109311
2021-531845,2021-06-23,000001,Vente,180800,157,A,LES BERLANS OUEST,B003,33920,33126,Civrac-de-Blaye,33,,,33126000ZT0021,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1005,-0.468091,45.123901
2021-533481,2021-07-09,000001,Vente,42000,,,LE BOURG EST,B007,33920,33126,Civrac-de-Blaye,33,,,33126000ZE0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,-0.443339,45.108651
2021-533482,2021-06-30,000001,Vente,42000,,,LE BOURG EST,B007,33920,33126,Civrac-de-Blaye,33,,,33126000ZE0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,-0.443226,45.109654
2021-533482,2021-06-30,000001,Vente,42000,,,LE BOURG EST,B007,33920,33126,Civrac-de-Blaye,33,,,33126000ZE0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,-0.44342,45.10948
2021-533557,2021-06-29,000001,Vente,233000,159,A,LES BERLANS OUEST,B003,33920,33126,Civrac-de-Blaye,33,,,33126000ZT0106,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,1993,-0.469918,45.123499
2021-533557,2021-06-29,000001,Vente,233000,159,A,LES BERLANS OUEST,B003,33920,33126,Civrac-de-Blaye,33,,,33126000ZT0106,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1000,-0.469918,45.123499
2021-537786,2021-09-01,000001,Vente,42000,,,LE BOURG EST,B007,33920,33126,Civrac-de-Blaye,33,,,33126000ZE0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,-0.443617,45.109682
2021-537786,2021-09-01,000001,Vente,42000,,,LE BOURG EST,B007,33920,33126,Civrac-de-Blaye,33,,,33126000ZE0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,-0.443597,45.109527
2021-542204,2021-10-26,000001,Vente,8460,,,LA GAUCHERIE EST,B025,33920,33126,Civrac-de-Blaye,33,,,33126000ZP0051,,,,,,,,,,,,,0,,,,,B,bois,,,14480,-0.461623,45.109989
2021-542204,2021-10-26,000001,Vente,8460,,,LA GAUCHERIE EST,B025,33920,33126,Civrac-de-Blaye,33,,,33126000ZP0052,,,,,,,,,,,,,0,,,,,B,bois,,,6570,-0.461273,45.110682
2021-542876,2021-11-10,000002,Vente,173000,102,,CHAPEAU SUD,B016,33920,33126,Civrac-de-Blaye,33,,,33126000ZM0129,,,,,,,,,,,,,0,1,Maison,75,3,,,,,,-0.454307,45.095485
2021-543098,2021-11-16,000001,Vente,235850,250,,PAS DE CIVRAC-SUD,B052,33920,33126,Civrac-de-Blaye,33,,,33126000ZH0093,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,2000,-0.433732,45.107275
2021-543098,2021-11-16,000001,Vente,235850,,,PAS DE CIVRAC-SUD,B052,33920,33126,Civrac-de-Blaye,33,,,33126000ZH0111,,,,,,,,,,,,,0,,,,,P,prés,,,2444,-0.434358,45.107497
2021-543286,2021-11-03,000001,Vente,165000,134,,PAS DE BOURG OUEST,B049,33920,33126,Civrac-de-Blaye,33,,,33126000ZP0094,,,,,,,,,,,,,0,1,Maison,150,4,BT,taillis simples,,,1300,-0.462368,45.106169
2021-543286,2021-11-03,000001,Vente,165000,134,,PAS DE BOURG OUEST,B049,33920,33126,Civrac-de-Blaye,33,,,33126000ZP0094,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1320,-0.462368,45.106169
2021-543567,2021-11-10,000001,Vente,12000,,,CHAPEAU SUD,B016,33920,33126,Civrac-de-Blaye,33,,,33126000ZM0132,,,,,,,,,,,,,0,,,,,S,sols,,,463,-0.454337,45.095634
2021-543738,2021-11-17,000001,Vente,230000,116,,RABOTET,B058,33920,33126,Civrac-de-Blaye,33,,,33126000ZO0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1487,-0.475034,45.09777
2021-543738,2021-11-17,000001,Vente,230000,116,,RABOTET,B058,33920,33126,Civrac-de-Blaye,33,,,33126000ZO0066,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1487,-0.475034,45.09777
2021-543738,2021-11-17,000001,Vente,230000,,,RABOTET,B058,33920,33126,Civrac-de-Blaye,33,,,33126000ZO0074,,,,,,,,,,,,,0,,,,,P,prés,,,626,-0.475205,45.097924
2021-544055,2021-11-18,000001,Vente,212900,135,B,LA GAUCHERIE EST,B025,33920,33126,Civrac-de-Blaye,33,,,33126000ZP0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1144,-0.463394,45.10694
2021-544055,2021-11-18,000001,Vente,212900,135,B,LA GAUCHERIE EST,B025,33920,33126,Civrac-de-Blaye,33,,,33126000ZP0039,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1144,-0.463394,45.10694
2021-544662,2021-12-02,000002,Vente,35000,,,RABOTET,B058,33920,33126,Civrac-de-Blaye,33,,,33126000ZO0008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),888,-0.477086,45.101435
2021-544662,2021-12-02,000002,Vente,35000,,,RABOTET,B058,33920,33126,Civrac-de-Blaye,33,,,33126000ZO0008,,,,,,,,,,,,,0,,,,,P,prés,,,43763,-0.477086,45.101435
2021-544662,2021-12-02,000002,Vente,35000,,,RABOTET,B058,33920,33126,Civrac-de-Blaye,33,,,33126000ZO0008,,,,,,,,,,,,,0,,,,,S,sols,,,509,-0.477086,45.101435
2021-544662,2021-12-02,000002,Vente,35000,,,RABOTET,B058,33920,33126,Civrac-de-Blaye,33,,,33126000ZO0092,,,,,,,,,,,,,0,,,,,P,prés,,,22620,-0.476624,45.099453
2021-546473,2021-12-23,000001,Vente,270000,219,,AUX MICHAUDS OUEST,B042,33920,33126,Civrac-de-Blaye,33,,,33126000ZI0017,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,2055,-0.444095,45.107177
2021-546473,2021-12-23,000001,Vente,270000,219,,AUX MICHAUDS OUEST,B042,33920,33126,Civrac-de-Blaye,33,,,33126000ZI0017,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2055,-0.444095,45.107177
2021-546473,2021-12-23,000001,Vente,270000,219,,AUX MICHAUDS OUEST,B042,33920,33126,Civrac-de-Blaye,33,,,33126000ZI0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,-0.444095,45.107177
2021-546473,2021-12-23,000001,Vente,270000,219,,AUX MICHAUDS OUEST,B042,33920,33126,Civrac-de-Blaye,33,,,33126000ZI0017,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,625,-0.444095,45.107177
2021-546855,2021-12-23,000001,Vente,45000,271,,MERCIER NORD,B036,33920,33126,Civrac-de-Blaye,33,,,33126000ZA0029,,,,,,,,,,,,,0,1,Maison,60,1,T,terres,,,8675,-0.471813,45.127255
2021-546855,2021-12-23,000001,Vente,45000,271,,MERCIER NORD,B036,33920,33126,Civrac-de-Blaye,33,,,33126000ZA0029,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,276,-0.471813,45.127255
2021-546855,2021-12-23,000001,Vente,45000,271,,MERCIER NORD,B036,33920,33126,Civrac-de-Blaye,33,,,33126000ZA0029,,,,,,,,,,,,,0,1,Maison,60,1,T,terres,,,5520,-0.471813,45.127255
2021-546855,2021-12-23,000001,Vente,45000,271,,MERCIER NORD,B036,33920,33126,Civrac-de-Blaye,33,,,33126000ZA0029,,,,,,,,,,,,,0,1,Maison,60,1,T,terres,,,2879,-0.471813,45.127255
2021-547476,2021-12-02,000002,Vente,40000,,,LES BERLANS OUEST,B003,33920,33126,Civrac-de-Blaye,33,,,33126000ZT0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,-0.469105,45.121895
2021-547476,2021-12-02,000002,Vente,40000,,,LES BERLANS OUEST,B003,33920,33126,Civrac-de-Blaye,33,,,33126000ZT0137,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.468883,45.12245
2021-547476,2021-12-02,000002,Vente,40000,,,LES BERLANS OUEST,B003,33920,33126,Civrac-de-Blaye,33,,,33126000ZT0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1035,-0.469084,45.122217
2021-547713,2021-12-02,000001,Vente,17500,,,LA CRABERIE,B019,33920,33126,Civrac-de-Blaye,33,,,33126000ZC0060,,,,,,,,,,,,,0,,,,,P,prés,,,1500,-0.463512,45.117595
2021-547713,2021-12-02,000001,Vente,17500,,,LA CRABERIE,B019,33920,33126,Civrac-de-Blaye,33,,,33126000ZC0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12200,-0.463512,45.117595
2021-547713,2021-12-02,000001,Vente,17500,,,LA CRABERIE,B019,33920,33126,Civrac-de-Blaye,33,,,33126000ZC0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,36520,-0.465976,45.117577
