siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200025609,00013,20002560900013,O,2010-06-30,02,2018,,2020-08-25T10:14:43,true,2,MAIRIE,3,,,GRANDE RUE,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,84.12Z,NAFRev2,O,1.992111,49.67779,0.94,housenumber,3 Grande Rue 60210 Sommereux,60622_0320_00003,G,3 GRANDE RUE,
216006130,00019,21600613000019,O,1983-03-01,02,2018,,2020-08-25T10:18:11,true,4,,3,,,GRANDE RUE,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.992111,49.67779,0.94,housenumber,3 Grande Rue 60210 Sommereux,60622_0320_00003,G,3 GRANDE RUE,
216006130,00027,21600613000027,O,1983-12-21,02,2018,,2020-08-25T10:18:11,false,3,,3,,PL,PUBLIQUE,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.991858,49.678638,0.8,housenumber,3 Place Publique 60210 Sommereux,60622_0265_00003,G,3 PLACE PUBLIQUE,
216006130,00035,21600613000035,O,2003-01-01,NN,,,2008-01-04T18:38:06,false,3,MAIRIE,3,,,GRANDE RUE,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.992111,49.67779,0.94,housenumber,3 Grande Rue 60210 Sommereux,60622_0320_00003,G,3 GRANDE RUE,
256001462,00017,25600146200017,O,1983-03-01,NN,,,2018-09-29T12:07:48,true,4,MAIRIE,3,,,GDE RUE,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,N,1.992111,49.67779,0.74,housenumber,3 Grande Rue 60210 Sommereux,60622_0320_00003,G,3 GRANDE RUE,
266006147,00018,26600614700018,O,1983-03-01,NN,,,2016-07-23T12:04:47,true,4,,,,,,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266007814,00012,26600781400012,O,1995-12-31,NN,,,2010-06-26T03:12:59,true,3,MAIRIE,3,,,GRANDE RUE,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.992111,49.67779,0.94,housenumber,3 Grande Rue 60210 Sommereux,60622_0320_00003,G,3 GRANDE RUE,
296001209,00018,29600120900018,O,1983-08-10,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,3,,,GDE RUE,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.992111,49.67779,0.74,housenumber,3 Grande Rue 60210 Sommereux,60622_0320_00003,G,3 GRANDE RUE,
304448335,00014,30444833500014,O,,NN,,,,true,1,,5,,RUE,DE GRANVILLIERS,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,O,1.989344,49.678803,0.86,housenumber,5 Rue de Grandvilliers 60210 Sommereux,60622_0180_00005,G,5 RUE DE GRANDVILLIERS,
306255266,00018,30625526600018,O,1976-01-01,NN,,,2009-08-28T20:28:55,true,4,,,,RUE,DE CEMPUIS,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
309824159,00011,30982415900011,O,1977-01-01,NN,,,2008-01-04T19:57:26,true,7,,,,RUE,DE GRANDVILLIERS,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.990012,49.679254,0.94,street,Rue de Grandvilliers 60210 Sommereux,60622_0180,G,RUE DE GRANDVILLIERS,
312729858,00018,31272985800018,O,,NN,,,,true,1,,14,,RUE,DE GRANDVILLIERS,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,22.02,NAP,N,1.987371,49.677929,0.94,housenumber,14 Rue de Grandvilliers 60210 Sommereux,60622_0180_00014,G,14 RUE DE GRANDVILLIERS,
314031295,00012,31403129500012,O,1978-01-01,NN,,,2008-11-07T00:29:16,true,3,,6,,PL,PUBLIQUE,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.4C,NAFRev1,N,1.991827,49.678665,0.8,housenumber,6 Place Publique 60210 Sommereux,60622_0265_00006,G,6 PLACE PUBLIQUE,
314250721,00011,31425072100011,O,,NN,,,,true,1,,,,,,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,1995-07-22,F,,,,,67.07,NAP,N,,,0,,,,,,
315316372,00012,31531637200012,O,,NN,,,,true,1,,,,,,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,22.02,NAP,N,,,0,,,,,,
315316448,00010,31531644800010,O,,NN,,,,true,1,,10,,PL,DE L'EGLISE,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,29.3C,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
316245000,00013,31624500000013,O,,,,,,true,1,,,,RUE,PRINCIPALE,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,49.03,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
318434438,00012,31843443800012,O,1980-01-01,NN,,,2019-03-26T09:51:41,true,3,,25,,RUE,DE GRANDVILLIERS,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.985887,49.677079,0.94,housenumber,25 Rue de Grandvilliers 60210 Sommereux,60622_0180_00025,G,25 RUE DE GRANDVILLIERS,
320357742,00016,32035774200016,O,,NN,,,,true,1,,,,RTE,DE CEMPUIS,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,1.987299,49.658282,0.73,poi.townhall,Mairie de Cempuis (Hôtel de ville) Cempuis,https://osm.org/way/340489204,G,,
322176025,00011,32217602500011,O,,,,,,true,1,,,,RTE,DE CEMPUIS,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.987299,49.658282,0.73,poi.townhall,Mairie de Cempuis (Hôtel de ville) Cempuis,https://osm.org/way/340489204,G,,
322262338,00054,32226233800054,O,2007-11-12,,,4329AZ,2020-06-10T03:39:33,true,4,,9,T,RUE,CHANTAL GARZUEL,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,HABITAT ECO BIOCLIMATIQUE,43.29A,NAFRev2,N,,,0,,,,,,
325552453,00012,32555245300012,O,1982-09-20,NN,,,,true,1,,2,,RUE,DE GRANDVILLIERS,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,1.989659,49.679157,0.94,housenumber,2 Rue de Grandvilliers 60210 Sommereux,60622_0180_00002,G,2 RUE DE GRANDVILLIERS,
326209616,00019,32620961600019,O,,NN,,,,true,1,,,,RUE,DE BEAUDEDUIT,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,2.0648645,49.6787855,0.76,poi.townhall,Mairie de Beaudéduit (Hôtel de ville) Beaudéduit,https://osm.org/way/340598722,G,,
326351798,00011,32635179800011,O,,NN,,,,true,1,,,,RUE,D AMIENS,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,62.42,NAP,N,2.4321637,49.5081411,0.9,poi,Rue d'Amiens (Pont) Saint-Just-en-Chaussée,https://osm.org/way/233096340,G,,
326777067,00017,32677706700017,O,,NN,,,,true,1,,,,RTE,DE CONTY,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
327208609,00013,32720860900013,O,,,,,,true,1,,,,,,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
327320362,00012,32732036200012,O,,NN,,,,true,1,,,,RUE,CHANTAL GARZUEL,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.990138,49.679415,0.94,street,Rue Chantal Garzuel 60210 Sommereux,60622_0090,G,RUE CHANTAL GARZUEL,
330189028,00989,33018902800989,O,2018-06-01,,,,2018-07-23T10:16:34,false,1,,19,,RUE,DU PATIS DURAND,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,46.21Z,NAFRev2,N,1.990522,49.676114,0.94,housenumber,19 Rue du Patis Durand 60210 Sommereux,60622_0245_00019,G,19 RUE DU PATIS DURAND,
340684984,00032,34068498400032,O,2010-05-01,,,,2015-03-05T14:40:52,false,2,,14,,,GRANDE RUE,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2012-08-06,F,,,,,47.89Z,NAFRev2,N,1.991743,49.678257,0.94,housenumber,14 Grande Rue 60210 Sommereux,60622_0320_00014,G,14 GRANDE RUE,
348767617,00015,34876761700015,O,1988-10-01,NN,,4391AZ,2019-06-24T13:34:03,false,5,,2,,RUE,D'EN BAS,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2017-09-05,F,,,,,43.91B,NAFRev2,O,1.992673,49.675931,0.94,housenumber,2 Rue d'En Bas 60210 Sommereux,60622_0060_00002,G,2 RUE D EN BAS,
348767617,00031,34876761700031,O,2017-09-05,11,2018,4391AZ,2020-08-25T10:43:37,true,1,,1,,RUE,DU MOULIN,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,43.91B,NAFRev2,O,1.991996,49.67483,0.94,housenumber,1 Rue du Moulin 60210 Sommereux,60622_0220_00001,G,1 RUE DU MOULIN,
349215715,00039,34921571500039,O,1999-02-01,NN,,,2016-02-19T13:41:11,true,7,,14,,RUE,DE GRANDVILLERS,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,90.03B,NAFRev2,N,1.987371,49.677929,0.86,housenumber,14 Rue de Grandvilliers 60210 Sommereux,60622_0180_00014,G,14 RUE DE GRANDVILLIERS,
353624349,00026,35362434900026,O,2000-01-12,NN,,,2009-11-25T04:45:08,false,3,,25,,RUE,CHANTAL GARZUEL,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2004-05-06,F,,,,,74.1J,NAFRev1,N,1.993052,49.681777,0.94,housenumber,25 Rue Chantal Garzuel 60210 Sommereux,60622_0090_00025,G,25 RUE CHANTAL GARZUEL,
381117696,00017,38111769600017,O,,NN,,,,true,1,,12,,RUE,DE GRANDVILLIERS,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,1994-05-23,F,,,,,70.2B,NAF1993,N,1.987618,49.678064,0.94,housenumber,12 Rue de Grandvilliers 60210 Sommereux,60622_0180_00012,G,12 RUE DE GRANDVILLIERS,
382452829,00015,38245282900015,O,1991-04-14,NN,,,2008-01-04T22:10:14,true,3,,111,,CHE,DES PRES LACOURT,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384010138,00012,38401013800012,O,1991-12-01,NN,,,2017-05-04T02:45:54,true,4,,23,,RUE,CHANTAL GARZUEL,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.992158,49.681747,0.94,housenumber,23 Rue Chantal Garzuel 60210 Sommereux,60622_0090_00023,G,23 RUE CHANTAL GARZUEL,
384699203,00012,38469920300012,O,1992-02-01,00,2018,,2020-08-25T10:21:49,true,4,,1,,RUE,CHANTAL GARZUEL,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.990138,49.679415,0.94,housenumber,1 Rue Chantal Garzuel 60210 Sommereux,60622_0090_00001,G,1 RUE CHANTAL GARZUEL,
388970451,00018,38897045100018,O,1992-10-27,,,,2006-12-26T14:42:36,true,4,,28,,,GRANDE RUE,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.1R,NAF1993,N,1.991945,49.676434,0.94,housenumber,28 Grande Rue 60210 Sommereux,60622_0320_00028,G,28 GRANDE RUE,
390909927,00035,39090992700035,O,1995-04-16,NN,,,2016-06-19T03:42:30,true,4,,19,,RUE,DE GRANVILLIERS,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,1.987403,49.677837,0.86,housenumber,19 Rue de Grandvilliers 60210 Sommereux,60622_0180_00019,G,19 RUE DE GRANDVILLIERS,
391611514,00012,39161151400012,O,,NN,,,,true,1,,8,,RUE,D'EN BAS,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.994123,49.676053,0.94,housenumber,8 Rue d'En Bas 60210 Sommereux,60622_0060_00008,G,8 RUE D EN BAS,
400824645,00016,40082464500016,O,1995-05-02,03,2018,4520AC,2020-08-25T10:33:19,true,5,,19,B,,GRANDE RUE,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,45.20A,NAFRev2,O,1.992156,49.677143,0.75,housenumber,19 bis Grande Rue 60210 Sommereux,60622_0320_00019_bis,G,19 BIS GRANDE RUE,
401407242,00023,40140724200023,O,2011-03-01,,,,2021-02-23T11:25:28,true,1,,3,,RUE,DU MOULIN,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,N,1.992031,49.675124,0.94,housenumber,3 Rue du Moulin 60210 Sommereux,60622_0220_00003,G,3 RUE DU MOULIN,
402630024,00014,40263002400014,O,1980-03-20,NN,,,2011-06-24T09:26:33,true,4,,3,,RUE,DU MOULIN,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.11Z,NAFRev2,N,1.992031,49.675124,0.94,housenumber,3 Rue du Moulin 60210 Sommereux,60622_0220_00003,G,3 RUE DU MOULIN,
403771264,00013,40377126400013,O,1982-12-31,NN,,,,true,1,,9,,RUE,PRINCIPALE,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,1998-03-22,F,,,,,01.1A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
403771272,00016,40377127200016,O,1982-12-31,NN,,,,true,1,,,,,,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403771298,00011,40377129800011,O,1992-01-01,NN,,,,true,3,,7,,RUE,CHANTAL GARZUEL,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.99106,49.679914,0.94,housenumber,7 Rue Chantal Garzuel 60210 Sommereux,60622_0090_00007,G,7 RUE CHANTAL GARZUEL,
404706426,00016,40470642600016,O,,NN,,,,true,1,,21,,,GRANDE RUE,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,37.1Z,NAF1993,N,1.992139,49.677012,0.94,housenumber,21 Grande Rue 60210 Sommereux,60622_0320_00021,G,21 GRANDE RUE,
405095233,00012,40509523300012,O,1982-12-31,NN,,,,true,1,,4,,RUE,D EN BAS,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,1.993398,49.675993,0.94,housenumber,4 Rue d'En Bas 60210 Sommereux,60622_0060_00004,G,4 RUE D EN BAS,
405095241,00015,40509524100015,O,1994-07-01,NN,,,2006-10-28T03:26:10,true,4,,2,,RUE,DES ANGLAIS,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,1.995465,49.680011,0.94,housenumber,2 Rue des Anglais 60210 Sommereux,60622_0040_00002,G,2 RUE DES ANGLAIS,
405144213,00015,40514421300015,O,1996-04-19,NN,,,2006-10-28T03:26:28,false,3,,25,,RUE,CHANTAL GARZUEL,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2005-09-10,F,,,,,70.2C,NAFRev1,N,1.993052,49.681777,0.94,housenumber,25 Rue Chantal Garzuel 60210 Sommereux,60622_0090_00025,G,25 RUE CHANTAL GARZUEL,
413183815,00013,41318381500013,O,1996-01-01,NN,,,2008-01-04T22:29:54,true,3,,1,,,GRANDE RUE,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.99067,49.679313,0.94,housenumber,1 Grande Rue 60210 Sommereux,60622_0320_00001,G,1 GRANDE RUE,
419081567,00010,41908156700010,O,1998-05-22,NN,,,2008-01-05T20:36:53,true,3,,9,,RUE,CHANTAL GARZUEL,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.991604,49.680054,0.94,housenumber,9 Rue Chantal Garzuel 60210 Sommereux,60622_0090_00009,G,9 RUE CHANTAL GARZUEL,
419337142,00022,41933714200022,O,2009-02-01,,,,2021-02-23T11:40:09,true,1,,5,,RUE,D'EN BAS,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.45Z,NAFRev2,N,1.993314,49.676056,0.94,housenumber,5 Rue d'En Bas 60210 Sommereux,60622_0060_00005,G,5 RUE D EN BAS,
419953229,00012,41995322900012,O,1998-08-26,NN,,,2008-01-04T23:44:38,true,3,,5,,RUE,DES ANGLAIS,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.994838,49.681363,0.94,housenumber,5 Rue des Anglais 60210 Sommereux,60622_0040_00005,G,5 RUE DES ANGLAIS,
420905838,00017,42090583800017,O,1998-10-01,NN,,,2009-12-18T04:56:29,true,4,,14,,RUE,CHANTAL GARZUEL,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,64.20Z,NAFRev2,N,1.9931,49.681719,0.94,housenumber,14 Rue Chantal Garzuel 60210 Sommereux,60622_0090_00014,G,14 RUE CHANTAL GARZUEL,
422685099,00018,42268509900018,O,1999-04-11,NN,,,2017-11-22T19:35:52,true,4,,8,,RUE,GRANDVILLIERS,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,56.21Z,NAFRev2,N,1.988616,49.678502,0.93,housenumber,8 Rue de Grandvilliers 60210 Sommereux,60622_0180_00008,G,8 RUE DE GRANDVILLIERS,
424806578,00029,42480657800029,O,2011-06-10,,,,2014-09-18T10:34:53,false,2,,1,,RUE,CHANTAL GARZUEL,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,01.61Z,NAFRev2,N,1.990138,49.679415,0.94,housenumber,1 Rue Chantal Garzuel 60210 Sommereux,60622_0090_00001,G,1 RUE CHANTAL GARZUEL,
425359585,00014,42535958500014,O,1992-01-01,NN,,,2008-01-05T01:15:22,true,3,,,,,,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425359767,00018,42535976700018,O,1980-01-01,,,,,true,1,,12,,RUE,CHANTAL GARGUEL,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,1.992738,49.681705,0.82,housenumber,12 Rue Chantal Garzuel 60210 Sommereux,60622_0090_00012,G,12 RUE CHANTAL GARZUEL,
432005924,00019,43200592400019,O,2000-06-01,01,2018,,2020-08-25T10:19:59,true,3,,4,,RUE,D EN BAS,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,1.993398,49.675993,0.94,housenumber,4 Rue d'En Bas 60210 Sommereux,60622_0060_00004,G,4 RUE D EN BAS,
432633436,00048,43263343600048,O,2017-06-23,,,,2021-02-23T13:13:54,true,1,,8,B,RUE,D EN BAS,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,BIL AUTO,45.11Z,NAFRev2,N,1.994659,49.676112,0.78,housenumber,8 bis Rue d'En Bas 60210 Sommereux,60622_0060_00008_bis,G,8 BIS RUE D EN BAS,
438361727,00011,43836172700011,O,2001-06-15,NN,,,2018-06-01T03:52:28,true,3,,20,,RUE,DE GRANDVILLIERS,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.986256,49.677356,0.94,housenumber,20 Rue de Grandvilliers 60210 Sommereux,60622_0180_00020,G,20 RUE DE GRANDVILLIERS,
450852546,00016,45085254600016,O,2003-11-12,NN,,4399CZ,2019-06-24T13:08:58,true,5,,4,,RUE,DU PUITS DE LA VILLE,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
451498869,00051,45149886900051,O,2011-01-01,,,,2015-11-12T08:23:51,false,2,PARCELLE ZE98,,,LD,MOULIN DE LA FOLIE,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2015-09-28,F,,,,,71.12B,NAFRev2,N,1.970303,49.68269,0.94,locality,Moulin de la Folie 60210 Sommereux,60622_b031,G,MOULIN DE LA FOLIE,
451498869,00069,45149886900069,O,2015-09-28,,,,2015-11-12T08:23:51,false,1,PARCELLE ZE 121,,,LD,LE GROS CHENE,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2015-09-28,A,,,,,71.12B,NAFRev2,N,1.9654,49.680622,0.94,locality,Le Gros Chene 60210 Sommereux,60622_b025,G,LE GROS CHENE,
477977003,00011,47797700300011,O,2004-07-08,NN,,,2008-11-08T02:41:36,true,4,,,,RUE,GRANDVILLIERS,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,26.4A,NAFRev1,N,1.990012,49.679254,0.93,street,Rue de Grandvilliers 60210 Sommereux,60622_0180,G,RUE DE GRANDVILLIERS,
479088379,00017,47908837900017,O,2004-09-22,NN,,,2019-09-03T11:14:10,true,3,,18,,,GRANDE RUE,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.991911,49.677479,0.94,housenumber,18 Grande Rue 60210 Sommereux,60622_0320_00018,G,18 GRANDE RUE,
483333506,00010,48333350600010,O,2001-05-01,NN,,,2011-04-23T14:27:53,true,4,,4,,RUE,SULEAU,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.992755,49.679275,0.94,housenumber,4 Rue Suleau 60210 Sommereux,60622_0340_00004,G,4 RUE SULEAU,
484774385,00013,48477438500013,O,2005-11-01,,,,2011-02-04T09:36:05,false,2,GRANDVILLIERS,1,,RUE,D'EN BAS,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.5Z,NAFRev1,N,1.99279,49.676024,0.94,housenumber,1 Rue d'En Bas 60210 Sommereux,60622_0060_00001,G,1 RUE D EN BAS,
488081969,00013,48808196900013,O,2005-12-29,,,,2008-01-05T21:59:45,true,2,,19,,RUE,GRANDVILLIERS,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.987403,49.677837,0.93,housenumber,19 Rue de Grandvilliers 60210 Sommereux,60622_0180_00019,G,19 RUE DE GRANDVILLIERS,
491349403,00015,49134940300015,O,2006-07-27,02,2018,2332ZA,2020-08-25T10:36:26,true,5,,,,RUE,DE GRANDVILLIERS,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2008-02-25,A,,,,,23.32Z,NAFRev2,O,1.990012,49.679254,0.94,street,Rue de Grandvilliers 60210 Sommereux,60622_0180,G,RUE DE GRANDVILLIERS,
492771738,00027,49277173800027,O,2012-09-01,,,,2014-08-20T08:52:45,true,2,,14,,RUE,D'EN BAS,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.91A,NAFRev2,N,1.996135,49.675978,0.94,housenumber,14 Rue d'En Bas 60210 Sommereux,60622_0060_00014,G,14 RUE D EN BAS,
494049687,00010,49404968700010,O,2006-05-01,,,,2021-02-23T14:02:21,true,3,,6,,,PLACE PUBLIQUE,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,1.991827,49.678665,0.94,housenumber,6 Place Publique 60210 Sommereux,60622_0265_00006,G,6 PLACE PUBLIQUE,
495335754,00018,49533575400018,O,2007-04-01,,,,2012-05-05T12:29:58,false,4,,8,,,GRANDE RUE,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,46.21Z,NAFRev2,O,1.99116,49.679028,0.94,housenumber,8 Grande Rue 60210 Sommereux,60622_0320_00008,G,8 GRANDE RUE,
507996346,00015,50799634600015,O,2008-07-07,,,,2009-08-14T11:21:41,false,2,,17,,RUE,D EN BAS,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90E,NAFRev2,N,1.997737,49.675351,0.94,housenumber,17 Rue d'En Bas 60210 Sommereux,60622_0060_00017,G,17 RUE D EN BAS,
507996346,00031,50799634600031,O,2009-07-01,,,,2010-02-12T05:30:35,false,2,,25,,RUE,D EN BAS,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2010-01-11,F,,,,,86.90E,NAFRev2,N,1.997949,49.675266,0.94,housenumber,25 Rue d'En Bas 60210 Sommereux,60622_0060_00025,G,25 RUE D EN BAS,
508859931,00018,50885993100018,O,2008-10-02,,,,2008-11-05T05:42:06,true,1,,2,,RUE,D'EN BAS,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2008-10-02,A,,,,,68.20B,NAFRev2,N,1.992673,49.675931,0.94,housenumber,2 Rue d'En Bas 60210 Sommereux,60622_0060_00002,G,2 RUE D EN BAS,
510274731,00015,51027473100015,O,2009-01-05,,,,2014-10-12T04:11:11,true,1,,25,,RUE,CHANTAL GARZUEL,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,46.19B,NAFRev2,N,1.993052,49.681777,0.94,housenumber,25 Rue Chantal Garzuel 60210 Sommereux,60622_0090_00025,G,25 RUE CHANTAL GARZUEL,
514334341,00013,51433434100013,O,2009-09-01,,,,2021-02-23T15:25:42,true,4,,22,,RUE,CHANTAL GARZUEL,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.34Z,NAFRev2,N,1.996753,49.682264,0.94,housenumber,22 Rue Chantal Garzuel 60210 Sommereux,60622_0090_00022,G,22 RUE CHANTAL GARZUEL,
517405924,00013,51740592400013,O,2009-10-09,,,,2012-11-10T01:21:45,true,2,,7,,RUE,DU MOULIN,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,85.59B,NAFRev2,N,1.992009,49.674748,0.94,housenumber,7 Rue du Moulin 60210 Sommereux,60622_0220_00007,G,7 RUE DU MOULIN,
518553664,00013,51855366400013,O,2009-10-17,,,,2009-12-03T11:52:09,true,1,,23,,,GRANDE RUE,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2009-10-17,A,,,,,68.20B,NAFRev2,N,1.99067,49.679313,0.94,street,Grande Rue 60210 Sommereux,60622_0320,G,GRANDE RUE,
519219844,00015,51921984400015,O,2009-12-08,NN,,,2012-05-05T15:30:04,true,3,,15,,RUE,DE GRANDVILLIERS,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20A,NAFRev2,O,1.987883,49.6781,0.94,housenumber,15 Rue de Grandvilliers 60210 Sommereux,60622_0180_00015,G,15 RUE DE GRANDVILLIERS,
520044975,00016,52004497500016,O,2010-01-25,,,,2010-02-08T10:16:24,true,1,,7,,RUE,D'EN BAS,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,68.20B,NAFRev2,N,1.994314,49.676214,0.94,housenumber,7 Rue d'En Bas 60210 Sommereux,60622_0060_00007,G,7 RUE D EN BAS,
520619610,00014,52061961000014,O,2010-03-01,,,,2015-11-29T03:50:58,true,2,,6,,PL,PUBLIQUE,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,74.20Z,NAFRev2,N,1.991827,49.678665,0.8,housenumber,6 Place Publique 60210 Sommereux,60622_0265_00006,G,6 PLACE PUBLIQUE,
521741421,00056,52174142100056,O,2018-03-19,,,1512ZC,2021-02-23T15:36:20,true,1,,6,,RUE,DU PATIS DURAND,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,SELLERIE EPOQUIA,15.12Z,NAFRev2,N,1.986395,49.676277,0.94,housenumber,6 Rue du Patis Durand 60210 Sommereux,60622_0245_00006,G,6 RUE DU PATIS DURAND,
524570280,00015,52457028000015,O,2010-09-01,,,8219ZP,2014-06-27T01:12:00,true,1,,5,,RUE,DU MOULIN,60210,SOMMEREUX,,,60622,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,82.19Z,NAFRev2,N,1.992028,49.674998,0.94,housenumber,5 Rue du Moulin 60210 Sommereux,60622_0220_00005,G,5 RUE DU MOULIN,