id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-472268,2019-02-18,000001,Vente,245000,,,JEAN LARC SUD,B052,33420,33257,Lugaignac,33,,,332570000D0375,,,,,,,,,,,,,0,,,,,J,jardins,,,393,-0.197441,44.812005
2019-472268,2019-02-18,000001,Vente,245000,20,,JEAN LARC SUD,B052,33420,33257,Lugaignac,33,,,332570000D0408,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1866,-0.197246,44.812082
2019-472638,2019-03-12,000001,Vente,50000,,,A CALABRE SUD,B020,33420,33257,Lugaignac,33,,,332570000B0246,,,,,,,,,,,,,0,,,,,VI,vignes,,,4158,-0.186026,44.813335
2019-472638,2019-03-12,000001,Vente,50000,,,A CALABRE SUD,B020,33420,33257,Lugaignac,33,,,332570000B0247,,,,,,,,,,,,,0,,,,,VI,vignes,,,1155,-0.185317,44.813358
2019-472638,2019-03-12,000001,Vente,50000,,,A CALABRE SUD,B020,33420,33257,Lugaignac,33,,,332570000B0249,,,,,,,,,,,,,0,,,,,VI,vignes,,,1725,-0.18594,44.813661
2019-472638,2019-03-12,000001,Vente,50000,,,A CALABRE SUD,B020,33420,33257,Lugaignac,33,,,332570000B0250,,,,,,,,,,,,,0,,,,,VI,vignes,,,1640,-0.185769,44.813812
2019-472638,2019-03-12,000001,Vente,50000,,,AU PEREY,B073,33420,33257,Lugaignac,33,,,332570000B0295,,,,,,,,,,,,,0,,,,,T,terres,,,9400,-0.184508,44.813612
2019-472638,2019-03-12,000001,Vente,50000,,,AU PEREY,B073,33420,33257,Lugaignac,33,,,332570000B0295,,,,,,,,,,,,,0,,,,,VI,vignes,,,2720,-0.184508,44.813612
2019-472638,2019-03-12,000001,Vente,50000,,,AU PEREY,B073,33420,33257,Lugaignac,33,,,332570000B0298,,,,,,,,,,,,,0,,,,,VI,vignes,,,375,-0.185132,44.813673
2019-473574,2019-05-14,000001,Vente,233100,28,,JEAN LARC NORD,B051,33420,33257,Lugaignac,33,,,332570000A0688,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1363,-0.197845,44.812574
2019-473574,2019-05-14,000001,Vente,233100,,,JEAN LARC NORD,B051,33420,33257,Lugaignac,33,,,332570000A0690,,,,,,,,,,,,,0,,,,,T,terres,,,199,-0.197826,44.812537
2019-474308,2019-06-21,000001,Vente,196311,5,,LABELLIE,B056,33420,33257,Lugaignac,33,,,332570000B0540,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,1602,-0.19388,44.812718
2019-474308,2019-06-21,000001,Vente,196311,5,,LABELLIE,B056,33420,33257,Lugaignac,33,,,332570000B0540,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,-0.19388,44.812718
2019-474308,2019-06-21,000001,Vente,196311,,,LABELLIE,B056,33420,33257,Lugaignac,33,,,332570000B0542,,,,,,,,,,,,,0,,,,,P,prés,,,38,-0.193813,44.812513
2019-474624,2019-07-08,000002,Vente,283200,10,A,AUX BARRAILS,B004,33420,33257,Lugaignac,33,,,332570000A0766,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,-0.198147,44.818638
2019-474624,2019-07-08,000002,Vente,283200,10,A,AUX BARRAILS,B004,33420,33257,Lugaignac,33,,,332570000A0766,,,,,,,,,,,,,0,1,Maison,52,2,,,,,,-0.198147,44.818638
2019-474630,2019-07-09,000001,Vente,236000,119,,AU MOULIN DE LIRET,B070,33420,33257,Lugaignac,33,,,332570000A0604,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,1515,-0.193195,44.823725
2019-474630,2019-07-09,000001,Vente,236000,119,,AU MOULIN DE LIRET,B070,33420,33257,Lugaignac,33,,,332570000A0604,,,,,,,,,,,,,0,1,Maison,134,5,E,eaux,,,2553,-0.193195,44.823725
2019-474630,2019-07-09,000001,Vente,236000,119,,AU MOULIN DE LIRET,B070,33420,33257,Lugaignac,33,,,332570000A0604,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,2346,-0.193195,44.823725
2019-475108,2019-07-20,000001,Vente,247000,2,B,COIFFARD,B027,33420,33257,Lugaignac,33,,,332570000B0502,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1235,-0.19175,44.817013
2019-475108,2019-07-20,000001,Vente,247000,,,COIFFARD,B027,33420,33257,Lugaignac,33,,,332570000B0507,,,,,,,,,,,,,0,,,,,T,terres,,,134,-0.19127,44.816982
2019-475957,2019-09-20,000001,Vente,327000,9,,LE BOURG,B015,33420,33257,Lugaignac,33,,,332570000B0519,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,,,1018,-0.192347,44.815978
2019-475957,2019-09-20,000001,Vente,327000,9,,LE BOURG,B015,33420,33257,Lugaignac,33,,,332570000B0519,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,500,-0.192347,44.815978
2019-477476,2019-12-16,000001,Vente,4550,,,LA CLOTTE,B026,33420,33257,Lugaignac,33,,,332570000A0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4550,-0.196058,44.813957
