siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056800659,01526,05680065901526,O,2014-10-01,12,2018,,2020-08-25T10:12:35,false,2,PARC D'ACTIVITE DU VERON,,,RUE,DU FUTREAU,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,43.21A,NAFRev2,O,0.162117,47.213665,0.94,street,Rue du Fûtreau 37420 Savigny-en-Véron,37242_0191,G,RUE DU FUTREAU,
076750223,00059,07675022300059,O,2012-01-02,NN,,,2019-11-14T14:00:35,false,2,,,,RUE,MAURICE RAFFAULT,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,33.11Z,NAFRev2,O,0.162544,47.211258,0.94,street,Rue Maurice Raffault 37420 Savigny-en-Véron,37242_0427,G,RUE MAURICE RAFFAULT,
213702426,00015,21370242600015,O,1983-03-01,11,2018,,2020-08-25T10:17:02,true,4,,,,,LE BOURG,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.146377,47.199982,0.94,street,Le Bourg 37420 Savigny-en-Véron,37242_t02n0g,G,LE BOURG,
213702426,00023,21370242600023,O,1983-03-16,NN,,,2019-11-14T14:00:35,false,3,,,,RUE,DU STADE,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.143986,47.201428,0.94,street,Rue du Stade 37420 Savigny-en-Véron,37242_0750,G,RUE DU STADE,
213702426,00031,21370242600031,O,1983-12-21,01,2018,,2020-08-25T10:17:02,false,3,,,,RUE,DU STADE,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.143986,47.201428,0.94,street,Rue du Stade 37420 Savigny-en-Véron,37242_0750,G,RUE DU STADE,
213702426,00049,21370242600049,O,1983-12-21,02,2018,,2020-08-25T10:17:02,false,3,,,,RUE,DU STADE,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.143986,47.201428,0.94,street,Rue du Stade 37420 Savigny-en-Véron,37242_0750,G,RUE DU STADE,
243700184,00068,24370018400068,O,2003-12-25,NN,,,2019-11-14T14:00:35,false,3,,,,RUE,BASSE,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2014-01-01,F,CAMPING LA FRITILLAIRE,,,,55.30Z,NAFRev2,N,0.13462,47.202031,0.94,street,Rue Basse 37420 Savigny-en-Véron,37242_0075,G,RUE BASSE,
263702284,00013,26370228400013,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,LE BOURG,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.146377,47.199982,0.94,street,Le Bourg 37420 Savigny-en-Véron,37242_t02n0g,G,LE BOURG,
300228772,00012,30022877200012,O,1974-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
300597234,00016,30059723400016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA CROIX,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,01.1G,NAF1993,N,0.114078,47.214476,0.41,street,Rue de la Couture 37420 Savigny-en-Véron,37242_0183,G,RUE DE LA COUTURE,
300660339,00023,30066033900023,O,1984-01-04,NN,,,2019-11-14T14:00:35,true,4,,9,,RUE,DES PECHEURS,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,N,0.112452,47.224049,0.94,housenumber,9 Rue des Pêcheurs 37420 Savigny-en-Véron,37242_0553_00009,G,9 RUE DES PECHEURS,
301780946,00010,30178094600010,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LA CROIX,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1G,NAFRev1,N,0.114078,47.214476,0.41,street,Rue de la Couture 37420 Savigny-en-Véron,37242_0183,G,RUE DE LA COUTURE,
301780946,00028,30178094600028,O,1997-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA MINOTIERE,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2008-01-01,F,GERANT DE LA SARL RAFFAULT,,,,70.10Z,NAFRev2,N,0.145593,47.203735,0.92,street,Rue de la Minotiere 37420 Savigny-en-Véron,37242_0431,G,RUE DE LA MINOTIERE,
302657358,00016,30265735800016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,CHEVIRE,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,0.130602,47.204941,0.92,street,Rue de Cheviré 37420 Savigny-en-Véron,37242_0170,G,RUE DE CHEVIRE,
302823091,00012,30282309100012,O,1987-12-25,NN,,,2019-11-14T14:00:35,true,3,,,,,ROGUINET,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.1280497,47.2078549,0.88,poi.bus_stop,Roguinet (Arrêt de bus) Savigny-en-Véron,https://osm.org/node/923554932,G,,
302823109,00012,30282310900012,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.17,NAP,N,,,0,,,,,,
302823117,00015,30282311700015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,RAGUINET,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
303704241,00023,30370424100023,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PETIT RAIFFAULT,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.13406,47.202559,0.85,street,Le Petit Raifault 37420 Savigny-en-Véron,37242_b103,G,LE PETIT RAIFAULT,
303732598,00030,30373259800030,O,1991-11-12,NN,,9521ZZ,2019-11-14T14:00:35,true,4,,15,,RTE,DE CANDES,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,95.21Z,NAFRev2,N,0.144223,47.206899,0.83,housenumber,15 Route de Candes 37420 Savigny-en-Véron,37242_0150_00015,G,15 ROUTE DE CANDES,
304638794,00012,30463879400012,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.146377,47.199982,0.92,street,Le Bourg 37420 Savigny-en-Véron,37242_t02n0g,G,LE BOURG,
306817024,00020,30681702400020,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE MOULIN DES VEAUX,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,N,0.126867,47.228418,0.49,street,Les Veaux 37420 Savigny-en-Véron,37242_xx82ft,G,LES VEAUX,
307347476,00029,30734747600029,O,1994-07-01,NN,,,2019-11-14T14:00:35,true,4,LE PETIT CHOUZE,1,,RUE,DU PRIEURE,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,0.137183,47.231846,0.94,housenumber,1 Rue du Prieure 37420 Savigny-en-Véron,37242_0593_00001,G,1 RUE DU PRIEURE,
307438200,00015,30743820000015,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LECARROI AUX TOURS,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.099406,47.216723,0.37,street,Le Carroi Chabot 37420 Savigny-en-Véron,37242_b022,G,LE CARROI CHABOT,
310095724,00020,31009572400020,O,1988-08-01,NN,,2830ZZ,2020-08-14T03:56:24,true,6,,,,,ROGUINET,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,33.12Z,NAFRev2,N,0.1280497,47.2078549,0.88,poi.bus_stop,Roguinet (Arrêt de bus) Savigny-en-Véron,https://osm.org/node/923554932,G,,
311363337,00016,31136333700016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,FOUGERES,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.151393,47.205769,0.41,street,Rue des Primevères 37420 Savigny-en-Véron,37242_0600,G,RUE DES PRIMEVERES,
312199912,00014,31219991200014,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,1991-06-13,F,,,,,55.60,NAP,N,,,0,,,,,,
313594624,00022,31359462400022,O,1977-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES HAUTS DE BERTIGNOLLES,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,70.2C,NAF1993,N,0.094676,47.215456,0.41,street,La Maison des Hauts 37420 Savigny-en-Véron,37242_b078,G,LA MAISON DES HAUTS,
313888265,00011,31388826500011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
315465187,00021,31546518700021,O,1993-01-01,NN,,,2019-11-14T14:00:35,false,3,,65,,RTE,DE CANDES,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,0.123769,47.21034,0.83,housenumber,65 Route de Candes 37420 Savigny-en-Véron,37242_0150_00065,G,65 ROUTE DE CANDES,
318083847,00018,31808384700018,O,,,,,2019-11-14T14:00:35,true,1,,,,,ROGUINET,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.03,NAP,N,0.1280497,47.2078549,0.88,poi.bus_stop,Roguinet (Arrêt de bus) Savigny-en-Véron,https://osm.org/node/923554932,G,,
320818826,00010,32081882600010,O,1980-10-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LES FOUGERES,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,1998-08-05,F,,,,,01.1A,NAF1993,N,0.150246,47.217481,0.4,street,Lieu Dit les Champs Fleury 37420 Savigny-en-Véron,37242_b033,G,LIEU DIT LES CHAMPS FLEURY,
321175689,00025,32117568900025,O,1998-04-18,,,,2019-11-14T14:00:35,true,1,,3,,RUE,BASSE,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,0.134405,47.202137,0.94,housenumber,3 Rue Basse 37420 Savigny-en-Véron,37242_0075_00003,G,3 RUE BASSE,
321664377,00017,32166437700017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
322711177,00012,32271117700012,O,1974-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,BERTIGNOLLES,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,N,0.139241,47.204756,0.38,street,Rue des Bergeronnettes 37420 Savigny-en-Véron,37242_0100,G,RUE DES BERGERONNETTES,
322782418,00014,32278241800014,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,0.146377,47.199982,0.94,street,Le Bourg 37420 Savigny-en-Véron,37242_t02n0g,G,LE BOURG,
324953637,00018,32495363700018,O,1982-07-01,NN,,,2019-11-14T14:00:35,true,4,,6,B,RUE,DE LA MINOTIERE,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.32A,NAFRev2,N,0.14547,47.204354,0.84,housenumber,6 bis Rue de la Minotiere 37420 Savigny-en-Véron,37242_0431_00006_bis,G,6 BIS RUE DE LA MINOTIERE,
325083095,00019,32508309500019,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,0.146377,47.199982,0.94,street,Le Bourg 37420 Savigny-en-Véron,37242_t02n0g,G,LE BOURG,
325917144,00025,32591714400025,O,1996-01-01,NN,,,2019-11-14T14:00:35,false,4,,3,,RUE,DE LA FONTAINE RIGAULT,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,90.01Z,NAFRev2,N,0.147486,47.210119,0.94,housenumber,3 Rue de la Fontaine Rigault 37420 Savigny-en-Véron,37242_0190_00003,G,3 RUE DE LA FONTAINE RIGAULT,
326219326,00013,32621932600013,O,1983-01-04,NN,,3109BA,2019-11-14T14:00:35,true,5,,50,,RTE,DE CANDES,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,ATELIER DE MARIANNE,31.09B,NAFRev2,N,0.134766,47.206279,0.83,housenumber,50 Route de Candes 37420 Savigny-en-Véron,37242_0150_00050,G,50 ROUTE DE CANDES,
328703798,00012,32870379800012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE BOURG,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,57.03,NAP,N,0.146377,47.199982,0.94,street,Le Bourg 37420 Savigny-en-Véron,37242_t02n0g,G,LE BOURG,
330636804,00016,33063680400016,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,1990-12-05,F,,,,,67.08,NAP,N,0.146377,47.199982,0.94,street,Le Bourg 37420 Savigny-en-Véron,37242_t02n0g,G,LE BOURG,
331888917,00027,33188891700027,O,2011-07-01,03,2018,4334ZC,2020-08-25T10:35:16,true,1,,,,,ZA DES LOUZAIS,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,ENTREPRISE LAMBERT,43.34Z,NAFRev2,O,0.148215,47.204992,0.75,street,Rue des Louzais 37420 Savigny-en-Véron,37242_0417,G,RUE DES LOUZAIS,
332317528,00021,33231752800021,O,2004-07-01,,,,2019-11-14T14:00:35,true,3,,50,,RTE,DE CANDES,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,45.4C,NAFRev1,N,0.134766,47.206279,0.83,housenumber,50 Route de Candes 37420 Savigny-en-Véron,37242_0150_00050,G,50 ROUTE DE CANDES,
332353366,00013,33235336600013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,1992-06-27,F,,,,,52.2C,NAF1993,N,0.146377,47.199982,0.94,street,Le Bourg 37420 Savigny-en-Véron,37242_t02n0g,G,LE BOURG,
333244507,00013,33324450700013,O,1985-01-01,11,2018,,2020-08-25T10:36:02,true,4,,,,,ROGUINET,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.1280497,47.2078549,0.88,poi.bus_stop,Roguinet (Arrêt de bus) Savigny-en-Véron,https://osm.org/node/923554932,G,,
333263986,00015,33326398600015,O,1985-01-01,02,2018,,2020-08-25T10:36:02,true,4,,,,,ROGUINET,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,0.1280497,47.2078549,0.88,poi.bus_stop,Roguinet (Arrêt de bus) Savigny-en-Véron,https://osm.org/node/923554932,G,,
333689511,00017,33368951100017,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LA CROIX,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.72,NAP,N,0.114078,47.214476,0.41,street,Rue de la Couture 37420 Savigny-en-Véron,37242_0183,G,RUE DE LA COUTURE,
334320488,00037,33432048800037,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA NOUE,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,1991-03-03,F,,,,,93.0N,NAF1993,N,0.120672,47.218922,0.94,street,La Noue 37420 Savigny-en-Véron,37242_il55al,G,LA NOUE,
337967236,00015,33796723600015,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,3,ROGUINET,1,,RUE,DES CAILLIS,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.129366,47.208761,0.94,housenumber,1 Rue des Caillis 37420 Savigny-en-Véron,37242_0101_00001,G,1 RUE DES CAILLIS,
338016900,00015,33801690000015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE PERRON,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,28.6D,NAF1993,N,0.13406,47.202559,0.65,street,Le Petit Raifault 37420 Savigny-en-Véron,37242_b103,G,LE PETIT RAIFAULT,
338362619,00011,33836261900011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BERTIGNOLLES,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,55.71,NAP,N,0.139241,47.204756,0.38,street,Rue des Bergeronnettes 37420 Savigny-en-Véron,37242_0100,G,RUE DES BERGERONNETTES,
342534740,00010,34253474000010,O,1987-10-13,NN,,,2019-11-14T14:00:35,true,4,,,,,LE MOULINS DES SABLONS,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.126578,47.224869,0.86,street,Le Moulin des Sablons 37420 Savigny-en-Véron,37242_b088,G,LE MOULIN DES SABLONS,
343121943,00017,34312194300017,O,1987-01-01,01,2018,,2020-08-25T10:41:04,true,4,,,,,LA BERTHELONNIERE,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.140955,47.206964,0.93,street,Rue de la Berthelonnière 37420 Savigny-en-Véron,37242_0105,G,RUE DE LA BERTHELONNIERE,
343401246,00016,34340124600016,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,ORVAL,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,2.470021,46.727368,0.89,poi.park,(Parc) Orval,https://osm.org/way/203221024,G,,
343909768,00016,34390976800016,O,1988-02-23,NN,,,2019-11-14T14:00:35,true,5,,,,,BERTIGNOLLES,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.21Z,NAFRev2,O,0.139241,47.204756,0.38,street,Rue des Bergeronnettes 37420 Savigny-en-Véron,37242_0100,G,RUE DES BERGERONNETTES,
344014758,00017,34401475800017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MOULIN DES SABLONS,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.1G,NAF1993,N,0.126578,47.224869,0.93,street,Le Moulin des Sablons 37420 Savigny-en-Véron,37242_b088,G,LE MOULIN DES SABLONS,
344259841,00023,34425984100023,O,1988-07-01,NN,,,2019-11-14T14:00:35,false,5,,,,,MINOTIERE,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,N,0.145593,47.203735,0.92,street,Rue de la Minotiere 37420 Savigny-en-Véron,37242_0431,G,RUE DE LA MINOTIERE,
345400246,00012,34540024600012,O,1972-01-01,NN,,,2019-11-14T14:00:35,true,3,,6,,RUE,DE LA FONTAINE,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.148147,47.211415,0.93,housenumber,6 Rue de la Fontaine Rigault 37420 Savigny-en-Véron,37242_0190_00006,G,6 RUE DE LA FONTAINE RIGAULT,
345400485,00024,34540048500024,O,,NN,,,2019-11-14T14:00:35,true,1,,30,,RTE,,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,45.2J,NAF1993,N,0.142123,47.207123,0.65,housenumber,30 Route de Candes 37420 Savigny-en-Véron,37242_0150_00030,G,30 ROUTE DE CANDES,
347761298,00020,34776129800020,O,2001-09-04,NN,,,2019-11-14T14:00:35,true,4,,13,,RUE,DES MARRONNIERS,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,47.81Z,NAFRev2,N,0.154356,47.196449,0.94,housenumber,13 Rue des Marronniers 37420 Savigny-en-Véron,37242_0425_00013,G,13 RUE DES MARRONNIERS,
348071317,00013,34807131700013,O,1988-09-02,01,2018,,2020-08-25T10:43:10,true,5,,,,LD,LA CROIX,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.114078,47.214476,0.41,street,Rue de la Couture 37420 Savigny-en-Véron,37242_0183,G,RUE DE LA COUTURE,
348826736,00012,34882673600012,O,1988-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES PLACES,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.109535,47.215487,0.47,street,Les Pres Carres 37420 Savigny-en-Véron,37242_b118,G,LES PRES CARRES,
349436691,00019,34943669100019,O,1988-01-17,NN,,,2019-11-14T14:00:35,false,3,,1,,RUE,DU STADE,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,01.1G,NAF1993,N,0.143986,47.201428,0.94,housenumber,1 Rue du Stade 37420 Savigny-en-Véron,37242_0750_00001,G,1 RUE DU STADE,
349436691,00027,34943669100027,O,1995-08-30,02,2018,,2020-08-25T10:44:05,true,4,NÂ°19-21.LA HALBARDIERE,19,,RTE,DE CANDES,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.142789,47.207251,0.83,housenumber,19 Route de Candes 37420 Savigny-en-Véron,37242_0150_00019,G,19 ROUTE DE CANDES,
349650341,00051,34965034100051,O,2013-02-04,,,,2019-11-14T14:00:35,true,1,BERTIGNOLLES,1,,RUE,DES PASSEURS,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2013-02-04,A,,,,,85.59A,NAFRev2,N,0.114277,47.225607,0.94,housenumber,1 Rue des Passeurs 37420 Savigny-en-Véron,37242_0552_00001,G,1 RUE DES PASSEURS,
349837302,00067,34983730200067,O,2010-07-15,NN,,,2019-11-14T14:00:35,false,2,,37,,RTE,DE CANDE,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2019-05-31,F,LEBLED LAURENT,,,,01.21Z,NAFRev2,N,0.130346,47.207216,0.82,housenumber,37 Route de Candes 37420 Savigny-en-Véron,37242_0150_00037,G,37 ROUTE DE CANDES,
350067914,00019,35006791400019,O,1989-02-22,NN,,,2019-11-14T14:00:35,true,3,L'HALLEBARDIERE,21,,RTE,DE CANDES,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3A,NAF1993,O,0.14236,47.207229,0.83,housenumber,21 Route de Candes 37420 Savigny-en-Véron,37242_0150_00021,G,21 ROUTE DE CANDES,
350836946,00011,35083694600011,O,1989-05-12,NN,,,2019-11-14T14:00:35,true,3,LIEUDIT LA CROIX,,,LD,LA CROIX,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.114078,47.214476,0.41,street,Rue de la Couture 37420 Savigny-en-Véron,37242_0183,G,RUE DE LA COUTURE,
351511084,00045,35151108400045,O,2016-09-01,,,,2019-11-14T14:00:35,true,2,,39,,RUE,BASSE,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,CORBINEAU/AZIBOU,47.91B,NAFRev2,N,0.129073,47.207191,0.94,housenumber,39 Rue Basse 37420 Savigny-en-Véron,37242_0075_00039,G,39 RUE BASSE,
352049514,00016,35204951400016,O,1989-10-01,NN,,,2019-11-14T14:00:35,false,4,,5,,RUE,DU STADE,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2J,NAF1993,O,0.142008,47.203817,0.94,housenumber,5 Rue du Stade 37420 Savigny-en-Véron,37242_0750_00005,G,5 RUE DU STADE,
352049514,00024,35204951400024,O,1996-03-01,NN,,,2019-11-14T14:00:35,false,3,,20,,RTE,DE CANDES,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.144987,47.206413,0.83,housenumber,20 Route de Candes 37420 Savigny-en-Véron,37242_0150_00020,G,20 ROUTE DE CANDES,
352049514,00032,35204951400032,O,2005-01-01,,,,2019-11-14T14:00:35,true,4,,20,,RTE,DE CANDES,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2018-01-17,A,,,,,43.91B,NAFRev2,N,0.144987,47.206413,0.83,housenumber,20 Route de Candes 37420 Savigny-en-Véron,37242_0150_00020,G,20 ROUTE DE CANDES,
352084776,00017,35208477600017,O,1989-10-01,NN,,1071CB,2019-11-14T14:00:35,true,5,,32,,LD,LE BOURG,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,10.71C,NAFRev2,N,0.146377,47.199982,0.94,street,Le Bourg 37420 Savigny-en-Véron,37242_t02n0g,G,LE BOURG,
353770381,00013,35377038100013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA HALLEBARDIERE,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.144277,47.206883,0.71,street,Rue de la Halbardière 37420 Savigny-en-Véron,37242_0261,G,RUE DE LA HALBARDIERE,
353977812,00018,35397781200018,O,1900-01-01,,,,2019-11-14T14:00:35,true,6,,65,,RTE,DE CANDES,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,55.20Z,NAFRev2,N,0.123769,47.21034,0.83,housenumber,65 Route de Candes 37420 Savigny-en-Véron,37242_0150_00065,G,65 ROUTE DE CANDES,
356000240,04869,35600024004869,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,BOURG,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2008-08-13,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.146377,47.199982,0.92,street,Le Bourg 37420 Savigny-en-Véron,37242_t02n0g,G,LE BOURG,
378550008,00015,37855000800015,O,1990-07-02,NN,,3109BA,2019-11-14T14:00:35,true,5,,1,,RUE,DES TILLEULS FOUGERES,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,31.09B,NAFRev2,N,0.152659,47.19661,0.7,housenumber,1 Rue des Tilleuls 37420 Savigny-en-Véron,37242_0800_00001,G,1 RUE DES TILLEULS,
379978653,00010,37997865300010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,55.1A,NAF1993,O,0.146377,47.199982,0.94,street,Le Bourg 37420 Savigny-en-Véron,37242_t02n0g,G,LE BOURG,
380057208,00015,38005720800015,O,1990-07-11,NN,,,2019-11-14T14:00:35,true,3,,,,,LA POPLINIERE,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.147677,47.207181,0.54,street,Impasse de la Gadeviniere 37420 Savigny-en-Véron,37242_0192,G,IMPASSE DE LA GADEVINIERE,
380575753,00013,38057575300013,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,3,,6,,RUE,DU STADE,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.142224,47.203453,0.94,housenumber,6 Rue du Stade 37420 Savigny-en-Véron,37242_0750_00006,G,6 RUE DU STADE,
380700369,00016,38070036900016,O,1991-01-01,02,2018,,2020-08-25T10:17:42,true,4,,,,,LA MINOTIERE,37420,SAVIGNY-EN-VERON,,,37242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,0.145593,47.203735,0.92,street,Rue de la Minotiere 37420 Savigny-en-Véron,37242_0431,G,RUE DE LA MINOTIERE,