siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210601423,00010,21060142300010,O,1983-03-01,03,2019,,2021-10-27T08:06:32,true,4,HOTEL DE VILLE,,,,,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.375432,43.844882,0.32,street,Le Revel 06440 Touët-de-l'Escarène,06142_xj506u,D,LE REVEL,
210601423,00028,21060142300028,O,1987-05-06,NN,,,2008-01-04T18:24:28,false,3,,,,,,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210601423,00036,21060142300036,O,1995-12-25,NN,,,2008-01-04T18:24:28,false,2,MAIRIE,,,,HOTEL DE VILLE,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.375432,43.844882,0.32,street,Le Revel 06440 Touët-de-l'Escarène,06142_xj506u,G,LE REVEL,
260601950,00017,26060195000017,O,1984-12-18,NN,,,2010-06-26T03:03:29,true,3,HOTEL DE VILLE,,,,,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.375432,43.844882,0.32,street,Le Revel 06440 Touët-de-l'Escarène,06142_xj506u,D,LE REVEL,
270600919,00012,27060091900012,O,,NN,,,,true,1,,,,RUE,DE MAIRIE,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,7.363572,43.848247,0.48,street,Rue du Four 06440 Touët-de-l'Escarène,06142_0016,G,RUE DU FOUR,
301643219,00019,30164321900019,O,,,,,,true,1,,,,RTE,NATIONALE,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,7.363767,43.847989,0.82,street,Route Nationale 06440 Touët-de-l'Escarène,06142_0030,G,ROUTE NATIONALE,
315532259,00043,31553225900043,O,2002-01-01,,,,2014-07-08T00:19:29,true,4,,6,,MTE,DES ESCARIONS,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,7.363233,43.848549,0.71,housenumber,6 Montee des Escaions 06440 Touët-de-l'Escarène,06142_ks7t6r_00006,G,6 MONTEE DES ESCAIONS,
317673697,00031,31767369700031,O,,,,,,true,1,,1,B,RUE,DU FOUR,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,7.364071,43.848093,0.82,housenumber,1bis Rue du Four 06440 Touët-de-l'Escarène,06142_0016_00001_bis,G,1BIS RUE DU FOUR,
321487902,00025,32148790200025,O,,,,,,true,1,,,,RUE,DU FOUR,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,7.363572,43.848247,0.94,street,Rue du Four 06440 Touët-de-l'Escarène,06142_0016,G,RUE DU FOUR,
324801240,00015,32480124000015,O,,,,,,true,1,,,,,QU SAINT LAURENT,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,63.3Z,NAF1993,N,7.378654,43.859995,0.81,street,Hameau Saint Laurent de Touet 06440 Touët-de-l'Escarène,06142_jo94ri,G,HAMEAU SAINT LAURENT DE TOUET,
325708204,00012,32570820400012,O,,NN,,,,true,1,,,,RUE,DU FOUR,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,67.01,NAP,N,7.363572,43.848247,0.94,street,Rue du Four 06440 Touët-de-l'Escarène,06142_0016,G,RUE DU FOUR,
329776843,00016,32977684300016,O,1984-04-26,,,,,true,3,,,,RUE,DU FOUR,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,7.363572,43.848247,0.94,street,Rue du Four 06440 Touët-de-l'Escarène,06142_0016,G,RUE DU FOUR,
335150124,00030,33515012400030,O,1999-10-01,NN,,,,true,1,,1,B,RUE,DU FOUR,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,55.3B,NAF1993,N,7.364071,43.848093,0.82,housenumber,1bis Rue du Four 06440 Touët-de-l'Escarène,06142_0016_00001_bis,G,1BIS RUE DU FOUR,
338452154,00010,33845215400010,O,,NN,,,,true,1,,,,RUE,DU FOUR,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,1990-04-26,F,,,,,67.01,NAP,N,7.363572,43.848247,0.94,street,Rue du Four 06440 Touët-de-l'Escarène,06142_0016,G,RUE DU FOUR,
347699571,00043,34769957100043,O,2020-09-01,,,,2021-01-15T11:09:37,true,1,,14,,MTE,DES ESCAIONS,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,47.81Z,NAFRev2,N,7.362929,43.848677,0.81,housenumber,14 Montee des Escaions 06440 Touët-de-l'Escarène,06142_ks7t6r_00014,G,14 MONTEE DES ESCAIONS,
350411146,00011,35041114600011,O,1989-04-19,,,,,false,4,,,,RUE,VENTADOUR,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,70.3A,NAF1993,N,7.362996,43.847959,0.94,street,Rue Ventadour 06440 Touët-de-l'Escarène,06142_0055,G,RUE VENTADOUR,
351759782,00011,35175978200011,O,,NN,,,,true,1,,,,,,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
352336663,00021,35233666300021,O,1997-04-21,NN,,,2020-07-21T03:47:59,false,6,VILLA CHANTEMERLE,495,,QUAI,SAINT LAURENT,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2015-12-31,F,MD2,,,SICCARDI ERIC,43.31Z,NAFRev2,N,7.378654,43.859995,0.56,street,Hameau Saint Laurent de Touet 06440 Touët-de-l'Escarène,06142_jo94ri,G,HAMEAU SAINT LAURENT DE TOUET,
352336663,00039,35233666300039,O,2003-01-02,NN,,,2014-07-08T00:56:55,false,6,RUE VENTADOUR,6,,RTE,NATIONALE,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,43.34Z,NAFRev2,N,7.363181,43.848007,0.83,housenumber,6 Route Nationale 06440 Touët-de-l'Escarène,06142_0030_00006,G,6 ROUTE NATIONALE,
352336663,00047,35233666300047,O,2020-07-20,,,4334ZC,2021-02-23T11:04:49,true,1,,500,,,CHE DE FAISCIA,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,43.34Z,NAFRev2,N,7.379843,43.858072,0.85,housenumber,500 Chemin de Faiscia 06440 Touët-de-l'Escarène,06142_0012_00500,G,500 CHEMIN DE FAISCIA,
378485841,00019,37848584100019,O,,NN,,,,true,1,,,,QUAI,SAINT LAURENT,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,89.07,NAP,N,7.378654,43.859995,0.67,street,Hameau Saint Laurent de Touet 06440 Touët-de-l'Escarène,06142_jo94ri,G,HAMEAU SAINT LAURENT DE TOUET,
379120413,00024,37912041300024,O,1998-04-12,NN,,,2008-01-19T00:14:10,false,3,,1,B,RUE,DU FOUR,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,7.364071,43.848093,0.82,housenumber,1bis Rue du Four 06440 Touët-de-l'Escarène,06142_0016_00001_bis,G,1BIS RUE DU FOUR,
379120413,00032,37912041300032,O,2007-10-01,,,,2021-02-23T11:07:45,true,2,QUARTIER ST LAURENT,892,,CHE,DE PIERREFEU,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.392208,43.853409,0.51,housenumber,892 Chemin de Peira Feuk 06440 Touët-de-l'Escarène,06142_5r6ehe_00892,G,892 CHEMIN DE PEIRA FEUK,
379506686,00011,37950668600011,O,1990-10-01,00,2018,,2020-10-26T19:33:29,true,5,,34,,RTE,NATIONALE,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2018-10-03,F,,,,,32.99Z,NAFRev2,O,7.365189,43.848349,0.84,housenumber,34 Route Nationale 06440 Touët-de-l'Escarène,06142_0030_00034,G,34 ROUTE NATIONALE,
381541473,00017,38154147300017,O,,,,,2006-07-13T05:39:31,true,1,,4,,RUE,VENTADOUR,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,1992-02-19,F,,,,,45.2V,NAF1993,N,7.362996,43.847959,0.84,street,Rue Ventadour 06440 Touët-de-l'Escarène,06142_0055,G,RUE VENTADOUR,
383467008,00017,38346700800017,O,1991-10-31,NN,,,,false,3,,2,,RUE,DU PRESBYTERE,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,70.2A,NAF1993,N,7.363225,43.847862,0.94,housenumber,2 Rue du Presbytère 06440 Touët-de-l'Escarène,06142_0038_00002,G,2 RUE DU PRESBYTERE,
385023270,00056,38502327000056,O,2016-11-01,,,,2019-12-09T13:40:02,false,2,,2412,,CHE,DES MORTISSONS,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2019-06-30,F,DES CHEMINS D'AMANDINE,,,,01.49Z,NAFRev2,N,7.356955,43.853769,0.86,housenumber,2412 Chemin des Mortissons 06440 Touët-de-l'Escarène,06142_o8qcib_02412,G,2412 CHEMIN DES MORTISSONS,
399334465,00016,39933446500016,O,,NN,,,,true,1,,17,,,FOUR,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,74.1J,NAF1993,N,7.363073,43.848392,0.81,housenumber,17 Rue du Four 06440 Touët-de-l'Escarène,06142_0016_00017,G,17 RUE DU FOUR,
399712710,00017,39971271000017,O,1994-12-15,NN,,,,false,4,,17,,RUE,DU FOUR,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,7.363073,43.848392,0.94,housenumber,17 Rue du Four 06440 Touët-de-l'Escarène,06142_0016_00017,G,17 RUE DU FOUR,
402383699,00012,40238369900012,O,1995-09-01,NN,,,2007-02-05T09:42:40,true,3,LE RANQUET,,,,LE VILLAGE,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,7.375432,43.844882,0.34,street,Le Revel 06440 Touët-de-l'Escarène,06142_xj506u,D,LE REVEL,
412083123,00023,41208312300023,O,1997-06-06,NN,,,2007-10-10T10:10:37,true,3,,1,,RTE,ROUTE NATIONALE,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,51.1N,NAFRev1,N,7.362564,43.847643,0.83,housenumber,1 Route Nationale 06440 Touët-de-l'Escarène,06142_0030_00001,G,1 ROUTE NATIONALE,
412958548,00015,41295854800015,O,1985-03-01,NN,,,,true,1,,3681,,QUAI,ALBERA,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2C,NAF1993,N,7.379531,43.84925,0.64,housenumber,3681 Albera 06440 Touët-de-l'Escarène,06142_sm67k6_03681,G,3681 ALBERA,
414519082,00013,41451908200013,O,1997-11-18,NN,,,2015-10-14T08:40:12,true,3,9 AV DE LA GARE ET,34,,RTE,NATIONALE,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.365189,43.848349,0.84,housenumber,34 Route Nationale 06440 Touët-de-l'Escarène,06142_0030_00034,G,34 ROUTE NATIONALE,
414528596,00011,41452859600011,O,1997-11-18,,,,2016-04-15T04:45:25,true,3,,34,,RTE,NATIONALE,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.365189,43.848349,0.84,housenumber,34 Route Nationale 06440 Touët-de-l'Escarène,06142_0030_00034,G,34 ROUTE NATIONALE,
418273843,00015,41827384300015,O,1998-04-12,,,,,true,1,,1,B,RUE,DU FOUR,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,1998-04-12,F,,,,,55.3B,NAF1993,N,7.364071,43.848093,0.82,housenumber,1bis Rue du Four 06440 Touët-de-l'Escarène,06142_0016_00001_bis,G,1BIS RUE DU FOUR,
424649788,00033,42464978800033,O,2002-09-01,,,,2008-11-08T01:46:16,false,3,LD ST ANTOINE,83,,ALL,VINCENT AURIOL,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2003-12-25,F,FRED SERVICES,,,,45.4D,NAFRev1,N,7.2820252,43.7164603,0.72,poi,Pont Vincent Auriol Nice,https://osm.org/way/140009116,G,,
429164601,00016,42916460100016,O,2000-01-02,NN,,,2013-05-18T02:43:07,true,4,,5,,RUE,DU PRESBYTERE,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,O,7.36363,43.847835,0.94,housenumber,5 Rue du Presbytère 06440 Touët-de-l'Escarène,06142_0038_00005,G,5 RUE DU PRESBYTERE,
429164759,00012,42916475900012,O,2000-01-02,NN,,,2014-07-08T02:05:09,true,4,,5,,RUE,DU PRESBYTERE,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,7.36363,43.847835,0.94,housenumber,5 Rue du Presbytère 06440 Touët-de-l'Escarène,06142_0038_00005,G,5 RUE DU PRESBYTERE,
429164866,00015,42916486600015,O,2000-01-02,NN,,,2014-07-08T02:05:09,false,4,,5,,RUE,DU PRESBYTERE,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,7.36363,43.847835,0.94,housenumber,5 Rue du Presbytère 06440 Touët-de-l'Escarène,06142_0038_00005,G,5 RUE DU PRESBYTERE,
431359751,00028,43135975100028,O,2010-07-01,,,,2011-12-07T15:27:58,true,2,QUARTIER ST LAURENT,786,,,LI FAISCIA,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2011-06-16,F,,,,,70.10Z,NAFRev2,N,7.381711,43.85611,0.69,housenumber,786 Chemin de Faiscia 06440 Touët-de-l'Escarène,06142_0012_00786,G,786 CHEMIN DE FAISCIA,
441570397,00014,44157039700014,O,2002-05-01,NN,,,,true,4,,1,B,RUE,DU FOUR,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3B,NAFRev1,N,7.364071,43.848093,0.82,housenumber,1bis Rue du Four 06440 Touët-de-l'Escarène,06142_0016_00001_bis,G,1BIS RUE DU FOUR,
450166129,00012,45016612900012,O,2002-09-15,NN,,,2008-01-05T02:01:34,true,3,,3,,RUE,DU FOUR,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.363859,43.848123,0.94,housenumber,3 Rue du Four 06440 Touët-de-l'Escarène,06142_0016_00003,G,3 RUE DU FOUR,
450585609,00024,45058560900024,O,2008-06-26,11,2018,,2021-02-23T13:33:28,true,3,QUARTIER ST LAURENT,786,,,LI FAISCIA,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,49.41B,NAFRev2,N,7.381711,43.85611,0.69,housenumber,786 Chemin de Faiscia 06440 Touët-de-l'Escarène,06142_0012_00786,G,786 CHEMIN DE FAISCIA,
451082754,00016,45108275400016,O,2003-12-01,NN,,,2009-04-21T13:16:35,false,3,,1,B,RUE,DU FOUR,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,55.3A,NAFRev1,N,7.364071,43.848093,0.82,housenumber,1bis Rue du Four 06440 Touët-de-l'Escarène,06142_0016_00001_bis,G,1BIS RUE DU FOUR,
451588719,00018,45158871900018,O,2004-01-05,NN,,4399CZ,2016-04-26T02:07:09,false,4,,3,,RUE,DU FOUR,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.99C,NAFRev2,O,7.363859,43.848123,0.94,housenumber,3 Rue du Four 06440 Touët-de-l'Escarène,06142_0016_00003,G,3 RUE DU FOUR,
452006166,00048,45200616600048,O,2021-12-07,,,4399CZ,2021-12-08T04:10:18,true,1,,2,,PAS,DU TRIBUNAL,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2021-12-07,A,,,,DONAZAR XAVIER,43.99C,NAFRev2,N,7.363348,43.848109,0.83,housenumber,2 Passage du Tribunal 06440 Touët-de-l'Escarène,06142_0048_00002,G,2 PASSAGE DU TRIBUNAL,
478329162,00018,47832916200018,O,2004-05-17,NN,,,2009-05-15T09:38:06,false,4,,20,,,ROUTE NATIONALE,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,7.363954,43.847952,0.95,housenumber,20 Route Nationale 06440 Touët-de-l'Escarène,06142_0030_00020,G,20 ROUTE NATIONALE,
479536542,00018,47953654200018,O,2004-11-09,NN,,,2006-11-25T19:35:45,true,3,,77,,CHE,DU CHALET,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.1G,NAFRev1,N,7.378083,43.860047,0.82,housenumber,77 Chemin du Châlet 06440 Touët-de-l'Escarène,06142_0004_00077,G,77 CHEMIN DU CHALET,
479857138,00016,47985713800016,O,2004-12-17,NN,,,2009-03-19T10:39:06,false,5,,1,B,RUE,DU FOUR,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,O,7.364071,43.848093,0.82,housenumber,1bis Rue du Four 06440 Touët-de-l'Escarène,06142_0016_00001_bis,G,1BIS RUE DU FOUR,
481322857,00014,48132285700014,O,2005-03-07,,,,2016-04-15T04:45:24,true,2,,4,,RUE,DU PRESBYTERE,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.363358,43.847781,0.94,housenumber,4 Rue du Presbytère 06440 Touët-de-l'Escarène,06142_0038_00004,G,4 RUE DU PRESBYTERE,
484223680,00055,48422368000055,O,2020-04-07,,,,2020-12-02T08:58:03,true,1,2 PASSAGE DU TRIBUNAL,2,,PAS,DU TRIBUNAL,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2020-04-07,A,,,,VIRGINIE CORBEAU,74.10Z,NAFRev2,N,7.363348,43.848109,0.83,housenumber,2 Passage du Tribunal 06440 Touët-de-l'Escarène,06142_0048_00002,G,2 PASSAGE DU TRIBUNAL,
492770045,00010,49277004500010,O,2006-12-08,,,,2021-02-23T13:59:55,true,3,,3,,RUE,DE L EGLISE,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2018-03-12,A,M-SYSTEM,,,M-SYSTEM,49.42Z,NAFRev2,N,7.363912,43.847736,0.93,housenumber,3 Rue de l’Eglise 06440 Touët-de-l'Escarène,06142_0007_00003,G,3 RUE DE L EGLISE,
493474860,00043,49347486000043,O,2019-08-15,,,,2020-06-20T03:53:43,true,3,,16,,RTE,NATIONALE,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2020-05-30,F,TERRALUCIA,,,,55.20Z,NAFRev2,N,7.363706,43.847878,0.84,housenumber,16 Route Nationale 06440 Touët-de-l'Escarène,06142_0030_00016,G,16 ROUTE NATIONALE,
494672694,00028,49467269400028,O,2008-02-01,,,,2009-06-04T08:47:56,false,2,,17,,RUE,DES ESPRAS,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,93.19Z,NAFRev2,N,7.363607,43.848295,0.72,housenumber,17 Rue Espras 06440 Touët-de-l'Escarène,06142_0011_00017,G,17 RUE ESPRAS,
498273291,00019,49827329100019,O,2007-06-01,NN,,,2015-01-21T05:31:05,true,5,,1,B,RUE,DU FOUR,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2014-12-15,F,LE VIEUX FOUR,,,,56.10A,NAFRev2,N,7.364071,43.848093,0.82,housenumber,1bis Rue du Four 06440 Touët-de-l'Escarène,06142_0016_00001_bis,G,1BIS RUE DU FOUR,
500984554,00013,50098455400013,O,2007-10-01,,,,2008-01-05T01:56:16,true,2,,1,,PAS,DU POUNTIN,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.363185,43.848289,0.83,housenumber,1 Passage du Pountin 06440 Touët-de-l'Escarène,06142_0034_00001,G,1 PASSAGE DU POUNTIN,
505010181,00012,50501018100012,O,2008-07-01,,,9609ZP,2015-03-18T00:17:41,true,2,,9,,RUE,DES ESPRAS,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,49.41B,NAFRev2,N,7.363822,43.848287,0.71,housenumber,9 Rue Espras 06440 Touët-de-l'Escarène,06142_0011_00009,G,9 RUE ESPRAS,
508300001,00023,50830000100023,O,2021-03-01,,,,2021-04-07T10:01:59,true,1,,15,,AV,DE LA GARE,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,SAINT MICHEL CONSILIUM,70.22Z,NAFRev2,N,7.364335,43.847205,0.83,housenumber,15 Avenue de la Gare 06440 Touët-de-l'Escarène,06142_0018_00015,G,15 AVENUE DE LA GARE,
509517413,00019,50951741300019,O,1989-11-14,,,,2008-12-18T14:29:45,true,1,LOCAL DES ASSOCIATIONS,,,PL,DE L EGLISE,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,1989-11-14,A,,,,,94.99Z,NAFRev2,N,7.363803,43.84771,0.81,street,Place de l’Eglise 06440 Touët-de-l'Escarène,06142_0008,G,PLACE DE L EGLISE,
510189210,00014,51018921000014,O,2009-02-02,,,,2017-01-17T10:11:53,false,2,,8,,RUE,DU FOUR,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2011-01-30,F,,,,,43.22A,NAFRev2,N,7.363466,43.848176,0.94,housenumber,8 Rue du Four 06440 Touët-de-l'Escarène,06142_0016_00008,G,8 RUE DU FOUR,
510401656,00010,51040165600010,O,2009-02-02,,,,2009-10-28T09:18:44,false,2,,20,,RTE,NATIONALE,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2009-10-26,F,,,,,43.32A,NAFRev2,N,7.363954,43.847952,0.84,housenumber,20 Route Nationale 06440 Touët-de-l'Escarène,06142_0030_00020,G,20 ROUTE NATIONALE,
510853518,00031,51085351800031,O,2020-08-01,,,,2021-02-23T15:18:40,false,1,,2412,,CHE,DES MORTISSONS,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2020-08-01,A,FARMYA,,,,01.28Z,NAFRev2,N,7.356955,43.853769,0.86,housenumber,2412 Chemin des Mortissons 06440 Touët-de-l'Escarène,06142_o8qcib_02412,G,2412 CHEMIN DES MORTISSONS,
511245060,00013,51124506000013,O,2009-03-30,,,,2012-11-10T00:38:51,true,2,,1,B,RUE,DU MOULIN,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2012-03-13,F,,,,,47.71Z,NAFRev2,N,7.366725,43.848511,0.66,housenumber,1bis Passage du Moulin 06440 Touët-de-l'Escarène,06142_0025_00001_bis,G,1BIS PASSAGE DU MOULIN,
512863507,00020,51286350700020,O,2009-07-01,,,,2014-02-18T08:41:25,false,2,,3,,PAS,DU POUNTIN,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2014-01-21,F,,,,,85.51Z,NAFRev2,N,7.363073,43.848292,0.83,housenumber,3 Passage du Pountin 06440 Touët-de-l'Escarène,06142_0034_00003,G,3 PASSAGE DU POUNTIN,
512881376,00010,51288137600010,O,2009-06-01,,,,2012-11-10T00:56:53,false,2,CHEZ MLLE MAZZERBO,8,,RUE,DES ESPRAS,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.78C,NAFRev2,N,7.363241,43.848396,0.71,housenumber,8 Rue Espras 06440 Touët-de-l'Escarène,06142_0011_00008,G,8 RUE ESPRAS,
518003561,00017,51800356100017,O,2009-11-01,,,,2013-01-04T08:18:18,false,2,,12,,RTE,NATIONALE,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2012-06-09,F,,,,,74.10Z,NAFRev2,N,7.363326,43.847969,0.84,housenumber,12 Route Nationale 06440 Touët-de-l'Escarène,06142_0030_00012,G,12 ROUTE NATIONALE,
519156244,00013,51915624400013,O,2009-12-30,,,,2019-10-02T03:52:57,true,1,QUARTIER ST LAURENT,786,,CHE,LI FAISCIA,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2009-12-30,A,,,,,64.30Z,NAFRev2,N,7.381711,43.85611,0.74,housenumber,786 Chemin de Faiscia 06440 Touët-de-l'Escarène,06142_0012_00786,G,786 CHEMIN DE FAISCIA,
519413645,00010,51941364500010,O,2009-12-31,00,2018,,2020-08-25T10:33:34,true,3,QUARTIER ST LAURENT,786,,CHE,LI FAISCIA,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2018-06-14,A,,,,,52.10B,NAFRev2,N,7.381711,43.85611,0.74,housenumber,786 Chemin de Faiscia 06440 Touët-de-l'Escarène,06142_0012_00786,G,786 CHEMIN DE FAISCIA,
519789127,00015,51978912700015,O,2010-02-10,,,,2012-11-10T01:43:15,true,1,,27,,RUE,DES ESPRAS,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2010-02-10,A,,,,,47.99B,NAFRev2,N,7.363315,43.848316,0.72,housenumber,27 Rue Espras 06440 Touët-de-l'Escarène,06142_0011_00027,G,27 RUE ESPRAS,
524008315,00011,52400831500011,O,2010-07-01,,,,2010-07-28T07:59:30,true,1,,,,,650 PEIRAFEUCK,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
529563546,00017,52956354600017,O,2011-01-01,,,,2015-09-17T09:08:05,true,2,,5,,RUE,DU PRESBYTERE,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2015-09-01,F,GAROPROD,,,,90.03B,NAFRev2,N,7.36363,43.847835,0.94,housenumber,5 Rue du Presbytère 06440 Touët-de-l'Escarène,06142_0038_00005,G,5 RUE DU PRESBYTERE,
530929348,00015,53092934800015,O,2011-03-01,,,9602BB,2017-03-08T05:14:28,true,2,,495,,QUA,ST LAURENT,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2017-03-06,F,,,,,96.02B,NAFRev2,N,7.378654,43.859995,0.46,street,Hameau Saint Laurent de Touet 06440 Touët-de-l'Escarène,06142_jo94ri,G,HAMEAU SAINT LAURENT DE TOUET,
531053494,00013,53105349400013,O,2011-04-01,11,2019,4399CZ,2021-10-27T08:38:34,false,2,,5,,RUE,DU PRESBYTERE,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,43.99C,NAFRev2,O,7.36363,43.847835,0.94,housenumber,5 Rue du Presbytère 06440 Touët-de-l'Escarène,06142_0038_00005,G,5 RUE DU PRESBYTERE,
532413648,00017,53241364800017,O,2011-06-01,,,,2012-11-10T03:11:28,true,1,,275,Q,,ST LAURENT,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,62.01Z,NAFRev2,N,7.378654,43.859995,0.75,street,Hameau Saint Laurent de Touet 06440 Touët-de-l'Escarène,06142_jo94ri,G,HAMEAU SAINT LAURENT DE TOUET,
537658957,00015,53765895700015,O,2011-11-15,,,,2012-06-20T12:10:11,true,2,LOCAL DES FETES,,,,PLACE DE L'EGLISE,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,93.29Z,NAFRev2,N,7.363803,43.84771,0.93,street,Place de l’Eglise 06440 Touët-de-l'Escarène,06142_0008,G,PLACE DE L EGLISE,
552049447,90833,55204944790833,O,2013-02-27,,,,2014-03-08T12:27:56,false,2,,,,,LD EMPRISE SNCF,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2013-12-31,F,DIR ENT DIRECTION RH,,,,49.10Z,NAFRev2,O,,,0,,,,,,
751166992,00014,75116699200014,O,2012-04-16,,,4334ZC,2020-03-06T10:03:56,false,2,,5,,RUE,DU PRESBYTERE,06440,TOUET DE L'ESCARENE,,,06142,,,,,,,,,,,,,,,,,,,2016-08-23,F,,,,,43.34Z,NAFRev2,N,7.36363,43.847835,0.94,housenumber,5 Rue du Presbytère 06440 Touët-de-l'Escarène,06142_0038_00005,G,5 RUE DU PRESBYTERE,