siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200036358,00014,20003635800014,O,2013-01-01,NN,,,2019-06-24T13:08:37,true,2,MAIRIE,,,,GRANDE RUE,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.559863,48.209662,0.95,street,Grande Rue 52150 Illoud,52247_0033,G,GRANDE RUE,
200036358,00030,20003635800030,O,2013-01-01,,,,2017-01-24T10:53:59,false,2,MAIRIE,,,,GRANDE RUE,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2017-01-01,F,PROJET TOURISTIQUE DU BOURMONTAIS,,,,84.12Z,NAFRev2,N,5.559863,48.209662,0.95,street,Grande Rue 52150 Illoud,52247_0033,G,GRANDE RUE,
200069664,00015,20006966400015,O,2017-01-01,21,2021,,2023-11-30T10:17:48,true,1,MAIRIE,,,,,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200069664,00023,20006966400023,O,2017-01-01,,,,2023-06-16T13:34:32,false,1,,,,,,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2017-01-01,A,BATIMENT RELAIS CONTROLES TECHNIQUE,,,,68.20B,NAFRev2,N,,,0,,,,,,
200069664,00031,20006966400031,O,2017-01-01,,,,2023-06-16T13:35:27,false,1,,,,,,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2017-01-01,A,REGIE EXPLOITATION VELO RAIL,,,,93.11Z,NAFRev2,N,,,0,,,,,,
200069664,00049,20006966400049,O,2017-01-01,,,,2023-09-11T14:07:02,false,2,,,,,,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2023-06-30,F,PROJET TOURISTIQUE DU BOURMONTAIS,,,,79.90Z,NAFRev2,N,,,0,,,,,,
200069664,00056,20006966400056,O,2017-01-01,,,,2023-06-16T13:37:33,false,1,,,,,,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2017-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,,,0,,,,,,
200069664,00064,20006966400064,O,2017-01-01,,,,2023-06-16T13:38:29,false,1,,,,,,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2017-01-01,A,SCOLAIRE ET PERISCOLAIRE,,,,88.91A,NAFRev2,N,,,0,,,,,,
200069664,00072,20006966400072,O,2017-01-01,,,,2023-06-16T13:39:26,false,1,,,,,,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2017-01-01,A,LA POSTE,,,,68.20B,NAFRev2,N,,,0,,,,,,
200069664,00080,20006966400080,O,2017-01-31,,,,2023-03-03T11:33:16,false,1,MAIRIE,,,,,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2017-01-31,A,ENFANCE ET PETITE ENFANCE,,,,88.91A,NAFRev2,N,,,0,,,,,,
200069664,00098,20006966400098,O,2017-09-19,,,,2019-10-04T17:28:51,false,2,MAIRIE,,,,,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2019-10-01,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,,,0,,,,,,
200069664,00106,20006966400106,O,2021-01-01,,,,2023-06-16T13:41:50,false,1,MAIRIE,,,,,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2021-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
215201773,00011,21520177300011,O,1983-03-01,01,2021,,2023-11-30T10:18:22,true,4,,,,,GRANDE RUE,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.559863,48.209662,0.95,street,Grande Rue 52150 Illoud,52247_0033,G,GRANDE RUE,
215201773,00029,21520177300029,O,1983-12-21,NN,,,2012-05-05T00:28:30,false,5,,,,,GRANDE RUE,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.559863,48.209662,0.95,street,Grande Rue 52150 Illoud,52247_0033,G,GRANDE RUE,
215201773,00037,21520177300037,O,1997-01-01,NN,,,2013-10-05T12:44:07,false,4,MAIRIE,,,,GRANDE RUE,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.559863,48.209662,0.95,street,Grande Rue 52150 Illoud,52247_0033,G,GRANDE RUE,
215201773,00045,21520177300045,O,1997-01-01,NN,,,2008-01-04T18:35:43,false,3,MAIRIE,,,,GRANDE RUE,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.559863,48.209662,0.95,street,Grande Rue 52150 Illoud,52247_0033,G,GRANDE RUE,
255202236,00014,25520223600014,O,1996-07-03,NN,,,2016-01-12T00:10:37,true,3,MAIRIE,,,,GRANDE RUE,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.559863,48.209662,0.95,street,Grande Rue 52150 Illoud,52247_0033,G,GRANDE RUE,
265202242,00011,26520224200011,O,1983-03-01,NN,,,2016-07-23T12:05:52,true,4,MAIRIE,,,,GRANDE RUE,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.559863,48.209662,0.95,street,Grande Rue 52150 Illoud,52247_0033,G,GRANDE RUE,
295203293,00010,29520329300010,O,1983-12-06,NN,,,2012-02-09T11:22:57,true,4,MAIRIE,,,,GRANDE RUE,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,N,5.559863,48.209662,0.95,street,Grande Rue 52150 Illoud,52247_0033,G,GRANDE RUE,
295203384,00017,29520338400017,O,,NN,,,2006-11-25T09:10:48,true,1,,,,,,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,1984-02-27,F,,,,,90.12,NAP,N,,,0,,,,,,
302880869,00011,30288086900011,O,,NN,,,,true,1,,,,,,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,01.00,NAP,N,,,0,,,,,,
306864612,00016,30686461200016,O,1900-01-01,NN,,,2008-01-04T19:44:12,true,3,,,,,,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
314815440,00065,31481544000065,O,,NN,,,,true,1,,,,,,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
319393211,00028,31939321100028,O,1992-02-03,NN,,,2008-04-05T00:19:18,true,3,,,,,LE CHATEAU,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.561184,48.209973,0.67,street,Cour du Chateau 52150 Illoud,52247_0019,G,COUR DU CHATEAU,
325014421,00052,32501442100052,O,2006-05-01,,,,2018-03-26T08:40:18,false,3,,5,,RUE,DE LA GRANDE FONTAINE,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,86.90D,NAFRev2,N,5.558573,48.210965,0.76,street,Impasse de la Grande Fontaine 52150 Illoud,52247_0030,G,IMPASSE DE LA GRANDE FONTAINE,
328177456,00048,32817745600048,O,2006-05-01,,,,2012-09-05T09:01:12,false,3,,5,,RUE,DE LA GRANDE FONTAINE,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90D,NAFRev2,N,5.558573,48.210965,0.76,street,Impasse de la Grande Fontaine 52150 Illoud,52247_0030,G,IMPASSE DE LA GRANDE FONTAINE,
331339275,00017,33133927500017,O,1984-12-17,32,2021,,2023-11-30T10:25:18,true,4,,,,,GRANDE RUE CS 012,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,5.559863,48.209662,0.63,street,Grande Rue 52150 Illoud,52247_0033,G,GRANDE RUE,
351727755,00016,35172775500016,O,1989-08-29,NN,,,2017-10-12T08:53:21,true,4,,,,,,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378224273,00011,37822427300011,O,1990-05-01,NN,,,2007-01-18T09:28:40,true,4,,,,,,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378837066,00018,37883706600018,O,1990-05-04,NN,,,2016-04-26T01:47:12,true,4,,7,,,LA FORTELLE,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.537657,48.219505,0.94,housenumber,7 La Fortelle 52150 Illoud,52247_1o89fh_00007,G,7 LA FORTELLE,
379819014,00018,37981901400018,O,,NN,,,,true,1,,,,,,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,1994-10-25,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
380753020,00011,38075302000011,O,1990-10-01,NN,,,2010-02-02T03:52:34,true,4,,,,,,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384564340,00014,38456434000014,O,1992-01-11,NN,,,,false,2,,,,,,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,,,,,,0,,,,,,
391466646,00018,39146664600018,O,1993-07-01,NN,,,2023-04-13T20:14:58,true,4,MAIRIE,,,,,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
397648528,00016,39764852800016,O,1994-06-01,NN,,,2023-11-06T09:45:29,false,4,,,,,,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2023-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397648528,00024,39764852800024,O,2017-02-01,,,,2023-11-06T09:45:29,true,2,,7,,HAM,DE LA FORTELLE,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2023-08-31,F,,,,T.T.A.F MONGEOT MARC,01.61Z,NAFRev2,N,5.539937,48.218105,0.87,housenumber,7 Hameau de la Fortelle 52150 Illoud,52247_b074_00007,G,7 HAMEAU DE LA FORTELLE,
408043719,00017,40804371900017,O,1980-01-01,NN,,,,true,4,,,,,,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408043727,00010,40804372700010,O,1980-01-01,NN,,,2008-01-04T21:03:31,true,3,,,,,,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408182582,00010,40818258200010,O,,NN,,,2007-01-18T09:38:30,true,1,,,,,,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,1984-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409726155,00016,40972615500016,O,1984-10-01,01,2021,,2023-11-30T10:29:18,true,5,,,,,,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
433999356,16065,43399935616065,O,2018-06-11,02,2021,,2023-11-30T10:22:28,false,1,,,,RUE,GRANDE RUE,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2018-06-11,A,RANDSTAD INHOUSE,,,RANDSTAD INHOUSE,78.20Z,NAFRev2,O,5.559863,48.209662,0.87,street,Grande Rue 52150 Illoud,52247_0033,G,GRANDE RUE,
443544465,00018,44354446500018,O,2002-10-01,NN,,,2021-01-05T03:37:13,true,5,,,,RUE,CORRUPT,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.45Z,NAFRev2,N,5.560152,48.208599,0.93,street,Rue de Corrupt 52150 Illoud,52247_0018,G,RUE DE CORRUPT,
444528269,00012,44452826900012,O,2002-12-14,NN,,,2019-01-16T04:25:14,true,6,,,,,GRANDE RUE,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.10A,NAFRev2,N,5.559863,48.209662,0.95,street,Grande Rue 52150 Illoud,52247_0033,G,GRANDE RUE,
445198146,00018,44519814600018,O,1993-01-01,NN,,,2016-12-06T10:26:07,true,4,,,,,,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
530087329,00013,53008732900013,O,2009-09-14,NN,,,2018-09-29T12:51:49,false,4,,8,,,GRANDE RUE,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,,93.12Z,NAFRev2,O,5.563475,48.208787,0.95,housenumber,8 Grande Rue 52150 Illoud,52247_0033_00008,G,8 GRANDE RUE,
532765583,00010,53276558300010,O,2010-04-07,,,,2011-06-06T09:49:27,true,1,,,,,,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2010-04-07,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788241305,00010,78824130500010,O,,NN,,,,true,1,,,,,,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,1992-03-12,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
790101273,00015,79010127300015,O,2012-05-30,,,,2012-12-20T16:04:01,true,1,CENTRE INTERVENTION D ILLOUD,,,,,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2012-05-30,A,,,,,94.99Z,NAFRev2,N,5.55523,48.21219,0.33,municipality,Illoud,52247,D,ILLOUD,
790503254,00019,79050325400019,O,2013-01-11,,,,2014-08-06T15:45:10,true,2,,7,,,LA FORTELLE,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2014-03-13,A,,,,,64.99Z,NAFRev2,N,5.537657,48.219505,0.94,housenumber,7 La Fortelle 52150 Illoud,52247_1o89fh_00007,G,7 LA FORTELLE,
821765054,00019,82176505400019,O,2016-08-15,,,,2016-07-28T10:05:11,true,1,,22,,,GRANDE RUE,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2016-08-15,A,,,,,01.11Z,NAFRev2,N,5.559863,48.209662,0.95,housenumber,22 Grande Rue 52150 Illoud,52247_0033_00022,G,22 GRANDE RUE,
827970740,00011,82797074000011,O,2017-03-01,,,,2017-02-27T15:40:34,true,1,,5,,CHE,DU MOULIN NEUF,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,86.90F,NAFRev2,N,5.580899,48.210401,0.85,housenumber,5 Chemin du Moulin Neuf 52150 Illoud,52247_0040_00005,G,5 CHEMIN DU MOULIN NEUF,
831755343,00017,83175534300017,P,2017-08-24,,,,2017-09-04T08:37:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ILLOUD,,[ND],52247,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-24,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
844337030,00010,84433703000010,P,2019-01-01,,,,2018-12-05T03:44:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ILLOUD,,[ND],52247,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],02.20Z,NAFRev2,N,,,0,,,,,,
845411396,00011,84541139600011,O,1954-01-01,NN,,,,true,4,,,,,,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
846411080,00019,84641108000019,O,1964-01-01,NN,,,,true,1,,,,,,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
849014352,00017,84901435200017,O,2019-03-06,,,,2021-05-11T08:42:22,true,2,,11,,,LOTISSEMENT DE CORRUPT,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2021-05-08,F,,,,,47.99A,NAFRev2,N,5.557838,48.209976,0.94,housenumber,11 Lotissement de Corrupt 52150 Illoud,52247_a006_00011,G,11 LOTISSEMENT DE CORRUPT,
853109346,00017,85310934600017,O,2018-11-13,,,,2019-08-12T08:32:25,true,1,,39,,,GRANDE RUE,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2018-11-13,A,,,,,47.99A,NAFRev2,N,5.55523,48.21219,0.95,housenumber,39 Grande Rue 52150 Illoud,52247_0033_00039,G,39 GRANDE RUE,
853109403,00016,85310940300016,O,2018-11-13,,,,2019-08-12T08:32:29,true,1,,39,,,GRANDE RUE,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2018-11-13,A,,,,,47.99A,NAFRev2,N,5.55523,48.21219,0.95,housenumber,39 Grande Rue 52150 Illoud,52247_0033_00039,G,39 GRANDE RUE,
881055032,00018,88105503200018,O,2020-01-28,,,,2022-07-02T04:15:32,true,1,,9,,LOT,DE CORRUPT,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,55.20Z,NAFRev2,N,5.557881,48.209921,0.87,housenumber,9 Lotissement de Corrupt 52150 Illoud,52247_a006_00009,G,9 LOTISSEMENT DE CORRUPT,
883598914,00017,88359891400017,O,2020-02-20,,,,2021-07-02T03:53:48,true,1,,12,,,LOTISSEMENT DES VIELLES VIGNES ,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,68.20B,NAFRev2,N,5.559391,48.211071,0.94,housenumber,12 Lotissement des Vielles Vignes 52150 Illoud,52247_a009_00012,G,12 LOT DES VIELLES VIGNES,
891733651,00014,89173365100014,O,2021-01-01,,,,2020-12-07T09:50:29,true,1,,,,,2 CHEMIN LE MARC,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,71.12B,NAFRev2,N,5.555792,48.2115,0.93,housenumber,2 Chemin le Marc 52150 Illoud,52247_0035_00002,G,2 CHEMIN LE MARC,
900286287,00017,90028628700017,O,2021-07-10,,,5610CR,2021-06-11T11:52:02,true,1,,4,,RUE,DE CORRUPT,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2021-07-10,A,,,,,56.10C,NAFRev2,N,5.559903,48.208645,0.94,housenumber,4 Rue de Corrupt 52150 Illoud,52247_0018_00004,G,4 RUE DE CORRUPT,
900834367,00014,90083436700014,P,2021-07-12,,,,2021-06-28T08:38:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ILLOUD,,[ND],52247,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-12,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
900923855,00010,90092385500010,O,2021-06-09,,,,2021-06-30T05:56:43,true,1,,1,,ALL,DE LA GRANDE FONTAINE,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2021-06-09,A,,,,,79.90Z,NAFRev2,N,5.550952,48.216612,0.87,housenumber,1 allée de la grande fontaine 52150 Illoud,52247_0029_00001,G,1 ALLEE DE LA GRANDE FONTAINE,
908355381,00017,90835538100017,O,2021-12-21,,,,2021-12-20T08:02:33,true,1,,12,,LOT,DES VIEILLES VIGNES,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2021-12-21,A,,,,,68.20A,NAFRev2,N,5.559391,48.211071,0.81,housenumber,12 Lotissement des Vielles Vignes 52150 Illoud,52247_a009_00012,G,12 LOT DES VIELLES VIGNES,
909945677,00013,90994567700013,P,2022-02-01,,,,2022-02-04T04:26:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ILLOUD,,[ND],52247,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
949475982,00011,94947598200011,O,2023-02-20,,,,2023-04-01T15:42:05,true,1,,1,,,GRANDE RUE,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,2023-02-20,A,,,,,01.11Z,NAFRev2,N,5.565975,48.208242,0.95,housenumber,1 Grande Rue 52150 Illoud,52247_0033_00001,G,1 GRANDE RUE,
950605196,00019,95060519600019,O,1989-07-01,NN,,,2007-01-18T09:48:18,true,3,,,,,,52150,ILLOUD,,,52247,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
