id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032370,2021-01-05,000001,Vente,233000,95,,RTE DE MERICOURT,0595,62320,62724,Rouvroy,62,,,62724000AO0396,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,755,2.891911,50.397398
2021-1032386,2021-01-15,000001,Vente,270000,36,,RUE BEZEAU,0120,62320,62724,Rouvroy,62,,,62724000AN0442,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,1078,2.904412,50.39036
2021-1032387,2021-01-20,000001,Vente,201000,137,,RUE JEAN JAURES,0457,62320,62724,Rouvroy,62,,,62724000ZC0148,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,536,2.901519,50.405738
2021-1032396,2021-01-20,000001,Vente,163800,14,,RES DES ACACIAS,0015,62320,62724,Rouvroy,62,,,62724000AK0434,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,276,2.909187,50.398106
2021-1032396,2021-01-20,000001,Vente,163800,,,DERRIERE BETRICOURT,B006,62320,62724,Rouvroy,62,,,62724000AK0732,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.909195,50.398248
2021-1032416,2021-01-11,000001,Vente,141300,82,,RES DES ACACIAS,0015,62320,62724,Rouvroy,62,,,62724000AK0703,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,327,2.905912,50.397916
2021-1032465,2021-01-07,000001,Vente,85000,19,,IMP PASTEUR,0639,62320,62724,Rouvroy,62,,,62724000AL0359,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,294,2.907179,50.392594
2021-1032465,2021-01-07,000001,Vente,85000,19,,IMP PASTEUR,0639,62320,62724,Rouvroy,62,,,62724000AL0359,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,294,2.907179,50.392594
2021-1032511,2021-01-12,000001,Vente,74650,373,,BD FOSSE DEUX,0340,62320,62724,Rouvroy,62,,,62724000AS0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,2.895793,50.400435
2021-1032511,2021-01-12,000001,Vente,74650,373,,BD FOSSE DEUX,0340,62320,62724,Rouvroy,62,,,62724000AS0554,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,373,2.895793,50.400435
2021-1032733,2021-01-25,000001,Vente,6000,4,B,RUE EMILE DUBOIS,0320,62320,62724,Rouvroy,62,,,62724000AE1321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,2.908649,50.404594
2021-1032775,2021-02-12,000002,Vente,2992,,,CHEMIN D HENIN,B004,62320,62724,Rouvroy,62,,,62724000AH1086,,,,,,,,,,,,,0,,,,,J,jardins,,,187,2.917946,50.401538
2021-1033128,2021-02-26,000001,Vente,140000,55,,RES DES ACACIAS,0015,62320,62724,Rouvroy,62,,,62724000AK0639,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,348,2.908945,50.397503
2021-1033340,2021-03-17,000001,Vente,7105,,,LES VINGT QUATRE,B018,62320,62724,Rouvroy,62,,,62724000ZC0113,,,,,,,,,,,,,0,,,,,L,landes,,,237,2.901985,50.411402
2021-1033465,2021-03-17,000001,Vente,81560,261,,BD FOSSE DEUX,0340,62320,62724,Rouvroy,62,,,62724000AS0075,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,357,2.903672,50.401646
2021-1033465,2021-03-17,000001,Vente,81560,261,,BD FOSSE DEUX,0340,62320,62724,Rouvroy,62,,,62724000AS0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,2.903672,50.401646
2021-1033475,2021-03-12,000001,Vente,172197,13,,RUE MARECHAL JOFFRE,0570,62320,62724,Rouvroy,62,,,62724000AE1316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,149,2.909106,50.40374
2021-1033475,2021-03-12,000001,Vente,172197,13,,RUE MARECHAL JOFFRE,0570,62320,62724,Rouvroy,62,,,62724000AE1316,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,149,2.909106,50.40374
2021-1033475,2021-03-12,000001,Vente,172197,,,LA MOTTE VIROEULLE,B012,62320,62724,Rouvroy,62,,,62724000AE1318,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.909176,50.403706
2021-1033530,2021-03-15,000001,Vente,153000,45,,RUE MARECHAL FOCH,0560,62320,62724,Rouvroy,62,,,62724000AN0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,2.907546,50.391466
2021-1033530,2021-03-15,000001,Vente,153000,45,,RUE MARECHAL FOCH,0560,62320,62724,Rouvroy,62,,,62724000AN0175,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,387,2.907546,50.391466
2021-1033530,2021-03-15,000001,Vente,153000,45,,RUE MARECHAL FOCH,0560,62320,62724,Rouvroy,62,,,62724000AN0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,2.907546,50.391466
2021-1033793,2021-04-12,000002,Vente,318225.6,,,LE FOND DE DROCOURT,B009,62320,62724,Rouvroy,62,,,62724000ZA0438,,,,,,,,,,,,,0,,,,,T,terres,,,12054,2.914236,50.39302
2021-1033807,2021-03-26,000001,Vente,140000,22,,RUE DU GENERAL DE GAULLE,0390,62320,62724,Rouvroy,62,,,62724000AD0076,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,252,2.911612,50.410989
2021-1033807,2021-03-26,000001,Vente,140000,22,,RUE DU GENERAL DE GAULLE,0390,62320,62724,Rouvroy,62,,,62724000AD0076,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,252,2.911612,50.410989
2021-1033807,2021-03-26,000001,Vente,140000,22,,RUE DU GENERAL DE GAULLE,0390,62320,62724,Rouvroy,62,,,62724000AD0076,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,252,2.911612,50.410989
2021-1033807,2021-03-26,000001,Vente,140000,22,,RUE DU GENERAL DE GAULLE,0390,62320,62724,Rouvroy,62,,,62724000AD0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,252,2.911612,50.410989
2021-1033833,2021-03-31,000001,Vente,90000,,,LE CALVAIRE,B002,62320,62724,Rouvroy,62,,,62724000AO0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1006,2.899977,50.392577
2021-1034008,2021-03-29,000001,Vente,20000,,,LE TERLIFOSSE,B014,62320,62724,Rouvroy,62,,,62724000AC0399,,,,,,,,,,,,,0,,,,,S,sols,,,191,2.905261,50.410174
2021-1034069,2021-04-21,000001,Vente,100829,164,,RUE DES PICS VERTS,0646,62320,62724,Rouvroy,62,,,62724000ZA0344,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,314,2.910631,50.38944
2021-1034069,2021-04-21,000001,Vente,100829,,,ENTR CHEM IZEL ET BOIS BER,B007,62320,62724,Rouvroy,62,,,62724000ZA0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,2.910473,50.38937
2021-1034195,2021-04-23,000001,Vente,128000,357,,BD FOSSE DEUX,0340,62320,62724,Rouvroy,62,,,62724000AS0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,2.896934,50.4006
2021-1034195,2021-04-23,000001,Vente,128000,357,,BD FOSSE DEUX,0340,62320,62724,Rouvroy,62,,,62724000AS0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,2.896934,50.4006
2021-1034195,2021-04-23,000001,Vente,128000,357,,BD FOSSE DEUX,0340,62320,62724,Rouvroy,62,,,62724000AS0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,2.896934,50.4006
2021-1034195,2021-04-23,000001,Vente,128000,357,,BD FOSSE DEUX,0340,62320,62724,Rouvroy,62,,,62724000AS0019,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,341,2.896934,50.4006
2021-1034195,2021-04-23,000001,Vente,128000,,,LES COUTURES,B005,62320,62724,Rouvroy,62,,,62724000AS0020,,,,,,,,,,,,,0,,,,,J,jardins,,,28,2.896892,50.400764
2021-1034228,2021-05-05,000001,Vente,197000,24,D,RUE HENRI BARBUSSE,0405,62320,62724,Rouvroy,62,,,62724000AH1063,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,644,2.918227,50.400656
2021-1034243,2021-04-29,000001,Vente,100000,9,,RES LES CHENES,0223,62320,62724,Rouvroy,62,,,62724000AK0261,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,234,2.90414,50.397839
2021-1034267,2021-04-30,000001,Vente,70000,49,,RES LES CHENES,0223,62320,62724,Rouvroy,62,,,62724000AK0239,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,237,2.904229,50.396705
2021-1034365,2021-05-12,000001,Vente,191000,18,,RUE GAILLETTE,0354,62320,62724,Rouvroy,62,,,62724000AE1227,,,,,,,,,,,,,0,1,Maison,165,8,S,sols,,,466,2.912356,50.407247
2021-1034365,2021-05-12,000001,Vente,191000,18,,RUE GAILLETTE,0354,62320,62724,Rouvroy,62,,,62724000AE1227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,466,2.912356,50.407247
2021-1034368,2021-04-27,000001,Vente,60000,199,,RUE DU GENERAL DE GAULLE,0390,62320,62724,Rouvroy,62,,,62724000AS0208,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,660,2.903834,50.398819
2021-1034368,2021-04-27,000001,Vente,60000,199,,RUE DU GENERAL DE GAULLE,0390,62320,62724,Rouvroy,62,,,62724000AS0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,2.903834,50.398819
2021-1034374,2021-05-07,000001,Vente,160000,64,,RES DES ACACIAS,0015,62320,62724,Rouvroy,62,,,62724000AK0649,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,295,2.90755,50.397375
2021-1034374,2021-05-07,000001,Vente,160000,64,,RES DES ACACIAS,0015,62320,62724,Rouvroy,62,,,62724000AK0649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,2.90755,50.397375
2021-1034388,2021-04-24,000001,Vente,142000,3,,RES LES PEUPLIERS,0642,62320,62724,Rouvroy,62,,,62724000AK0508,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,471,2.906158,50.400203
2021-1034388,2021-04-24,000001,Vente,142000,,,DERRIERE BETRICOURT,B006,62320,62724,Rouvroy,62,,,62724000AK0510,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.906365,50.400108
2021-1034554,2021-05-05,000001,Vente,80244,9001,,BD DES USINES,0830,62320,62724,Rouvroy,62,,,62724000AI0349,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,1850,2.924381,50.399755
2021-1034554,2021-05-05,000001,Vente,80244,,,LE BREUNIN,B001,62320,62724,Rouvroy,62,,,62724000AI0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1865,2.923988,50.399806
2021-1034570,2021-05-10,000001,Vente,207100,148,,RUE DES MOLETTES,0605,62320,62724,Rouvroy,62,,,62724000AE1284,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,593,2.910642,50.408013
2021-1034586,2021-05-05,000001,Vente,134000,196,,RUE DU GENERAL DE GAULLE,0390,62320,62724,Rouvroy,62,,,62724000AK0247,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,237,2.903405,50.397349
2021-1034627,2021-05-14,000001,Vente,70000,,,LES VINGT QUATRE,B018,62320,62724,Rouvroy,62,,,62724000ZC0236,,,,,,,,,,,,,0,,,,,T,terres,,,592,2.90159,50.404154
2021-1034662,2021-05-17,000001,Vente,86000,,,LES VINGT QUATRE,B018,62320,62724,Rouvroy,62,,,62724000ZC0216,,,,,,,,,,,,,0,,,,,T,terres,,,1038,2.900741,50.404155
2021-1034669,2021-05-28,000001,Vente,76000,,,LES VINGT QUATRE,B018,62320,62724,Rouvroy,62,,,62724000ZC0200,,,,,,,,,,,,,0,,,,,T,terres,,,671,2.904252,50.403407
2021-1034684,2021-05-26,000001,Vente,69000,,,LES VINGT QUATRE,B018,62320,62724,Rouvroy,62,,,62724000ZC0232,,,,,,,,,,,,,0,,,,,T,terres,,,555,2.902277,50.403917
2021-1034807,2021-05-11,000001,Vente,175000,295,,RUE DES PICS VERTS,0646,62320,62724,Rouvroy,62,,,62724000ZA0269,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,370,2.908858,50.388945
2021-1034820,2021-06-04,000001,Vente,84000,,,LES VINGT QUATRE,B018,62320,62724,Rouvroy,62,,,62724000ZC0199,,,,,,,,,,,,,0,,,,,T,terres,,,923,2.90398,50.403245
2021-1034953,2021-06-10,000001,Vente,59000,,,LES VINGT QUATRE,B018,62320,62724,Rouvroy,62,,,62724000ZC0221,,,,,,,,,,,,,0,,,,,T,terres,,,413,2.902126,50.403618
2021-1034954,2021-06-11,000001,Vente,78000,,,LES VINGT QUATRE,B018,62320,62724,Rouvroy,62,,,62724000ZC0201,,,,,,,,,,,,,0,,,,,T,terres,,,700,2.904357,50.403626
2021-1034956,2021-05-21,000001,Vente,72000,,,LES VINGT QUATRE,B018,62320,62724,Rouvroy,62,,,62724000ZC0206,,,,,,,,,,,,,0,,,,,T,terres,,,546,2.903546,50.404215
2021-1034956,2021-05-21,000001,Vente,72000,,,LES VINGT QUATRE,B018,62320,62724,Rouvroy,62,,,62724000ZC0227,,,,,,,,,,,,,0,,,,,T,terres,,,94,2.903443,50.404292
2021-1034993,2021-06-15,000001,Vente,83000,,,LES VINGT QUATRE,B018,62320,62724,Rouvroy,62,,,62724000ZC0220,,,,,,,,,,,,,0,,,,,T,terres,,,692,2.901778,50.403698
2021-1035020,2021-05-27,000001,Vente,100000,80,,RUE MARECHAL FOCH,0560,62320,62724,Rouvroy,62,,,62724000AL0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,2.907985,50.391933
2021-1035020,2021-05-27,000001,Vente,100000,80,,RUE MARECHAL FOCH,0560,62320,62724,Rouvroy,62,,,62724000AL0085,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,316,2.907985,50.391933
2021-1035150,2021-06-17,000001,Vente,562000,3,,RUE DE LA GARE,0360,62320,62724,Rouvroy,62,,,62724000AL0137,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,686,2.904478,50.394644
2021-1035150,2021-06-17,000001,Vente,562000,3,,RUE DE LA GARE,0360,62320,62724,Rouvroy,62,,,62724000AL0137,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,686,2.904478,50.394644
2021-1035150,2021-06-17,000001,Vente,562000,3,,RUE DE LA GARE,0360,62320,62724,Rouvroy,62,,,62724000AL0137,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,686,2.904478,50.394644
2021-1035150,2021-06-17,000001,Vente,562000,3,,RUE DE LA GARE,0360,62320,62724,Rouvroy,62,,,62724000AL0137,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,686,2.904478,50.394644
2021-1035150,2021-06-17,000001,Vente,562000,3,,RUE DE LA GARE,0360,62320,62724,Rouvroy,62,,,62724000AL0137,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,686,2.904478,50.394644
2021-1035150,2021-06-17,000001,Vente,562000,3,,RUE DE LA GARE,0360,62320,62724,Rouvroy,62,,,62724000AL0137,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,686,2.904478,50.394644
2021-1035150,2021-06-17,000001,Vente,562000,3,,RUE DE LA GARE,0360,62320,62724,Rouvroy,62,,,62724000AL0137,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,686,2.904478,50.394644
2021-1035150,2021-06-17,000001,Vente,562000,3,,RUE DE LA GARE,0360,62320,62724,Rouvroy,62,,,62724000AL0137,,,,,,,,,,,,,0,2,Appartement,19,2,S,sols,,,686,2.904478,50.394644
2021-1035166,2021-05-28,000001,Vente,119005,64,,RUE DU GENERAL DE GAULLE,0390,62320,62724,Rouvroy,62,,,62724000AD0104,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,189,2.910934,50.409709
2021-1035166,2021-05-28,000001,Vente,119005,64,,RUE DU GENERAL DE GAULLE,0390,62320,62724,Rouvroy,62,,,62724000AD0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,2.910934,50.409709
2021-1035281,2021-06-07,000001,Vente,118000,12,B,RUE DU GENERAL DE GAULLE,0390,62320,62724,Rouvroy,62,,,62724000AD0224,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,170,2.91162,50.411264
2021-1035281,2021-06-07,000001,Vente,118000,12,B,RUE DU GENERAL DE GAULLE,0390,62320,62724,Rouvroy,62,,,62724000AD0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,2.91162,50.411264
2021-1035292,2021-06-25,000001,Vente,247350,,,RUE DES PICS VERTS,0646,62320,62724,Rouvroy,62,,,62724000ZA0316,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.910357,50.389151
2021-1035292,2021-06-25,000001,Vente,247350,190,,RUE DES PICS VERTS,0646,62320,62724,Rouvroy,62,,,62724000ZA0354,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,490,2.910377,50.389264
2021-1035309,2021-06-30,000001,Vente,78000,,,LES VINGT QUATRE,B018,62320,62724,Rouvroy,62,,,62724000ZC0208,,,,,,,,,,,,,0,,,,,T,terres,,,240,2.903351,50.403971
2021-1035309,2021-06-30,000001,Vente,78000,,,LES VINGT QUATRE,B018,62320,62724,Rouvroy,62,,,62724000ZC0226,,,,,,,,,,,,,0,,,,,T,terres,,,418,2.903188,50.40402
2021-1035312,2021-06-24,000001,Vente,140850,6,,RUE CHARLES DEMUYNCK,0220,62320,62724,Rouvroy,62,,,62724000AE0497,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,231,2.909213,50.405508
2021-1035312,2021-06-24,000001,Vente,140850,6,,RUE CHARLES DEMUYNCK,0220,62320,62724,Rouvroy,62,,,62724000AE0497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,2.909213,50.405508
2021-1035335,2021-06-10,000001,Vente,130000,174,,RUE ROSA LUXEMBURG,0706,62320,62724,Rouvroy,62,,,62724000ZC0165,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,490,2.903099,50.405179
2021-1035376,2021-07-01,000001,Vente,87000,92,T,RUE DU GENERAL DE GAULLE,0390,62320,62724,Rouvroy,62,,,62724000AE0711,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,2.908574,50.405178
2021-1035376,2021-07-01,000001,Vente,87000,92,T,RUE DU GENERAL DE GAULLE,0390,62320,62724,Rouvroy,62,,,62724000AE0711,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,75,2.908574,50.405178
2021-1035376,2021-07-01,000001,Vente,87000,,,LA MOTTE VIROEULLE,B012,62320,62724,Rouvroy,62,,,62724000AE0927,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.908537,50.405215
2021-1035421,2021-06-30,000001,Vente,100000,18,,RUE ROMAIN ROLLAND,0703,62320,62724,Rouvroy,62,,,62724000AN0526,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,227,2.908767,50.390422
2021-1035458,2021-07-05,000001,Vente,37000,,,LE FOND DE DROCOURT,B009,62320,62724,Rouvroy,62,,,62724000ZA0446,,,,,,,,,,,,,0,,,,,T,terres,,,1477,2.92069,50.391071
2021-1035458,2021-07-05,000001,Vente,37000,,,LE FOND DE DROCOURT,B009,62320,62724,Rouvroy,62,,,62724000ZA0450,,,,,,,,,,,,,0,,,,,S,sols,,,256,2.921032,50.390811
2021-1035518,2021-07-09,000001,Vente,87000,,,LES VINGT QUATRE,B018,62320,62724,Rouvroy,62,,,62724000ZC0197,,,,,,,,,,,,,0,,,,,T,terres,,,398,2.903128,50.403388
2021-1035518,2021-07-09,000001,Vente,87000,,,LES VINGT QUATRE,B018,62320,62724,Rouvroy,62,,,62724000ZC0224,,,,,,,,,,,,,0,,,,,T,terres,,,344,2.902948,50.403477
2021-1035523,2021-06-30,000001,Vente,234000,226,,RUE DES PICS VERTS,0646,62320,62724,Rouvroy,62,,,62724000ZA0302,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,498,2.909941,50.389089
2021-1035550,2021-06-25,000001,Vente,128500,33,,RUE CHARLES DEMUYNCK,0220,62320,62724,Rouvroy,62,,,62724000AE0447,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,413,2.911074,50.404157
2021-1035562,2021-06-29,000001,Vente,342397,310,,RUE DES ROUGES GORGES,0707,62320,62724,Rouvroy,62,,,62724000ZA0375,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,774,2.908839,50.387065
2021-1035564,2021-06-24,000001,Vente,200000,25,,RUE BERTHE WARRET,0118,62320,62724,Rouvroy,62,,,62724000AK0860,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,446,2.911834,50.399228
2021-1035578,2021-07-13,000001,Vente,190000,18,,RUE PASTEUR,0640,62320,62724,Rouvroy,62,,,62724000AL0159,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,60,2.905765,50.394613
2021-1035578,2021-07-13,000001,Vente,190000,,,RUE PASTEUR,0640,62320,62724,Rouvroy,62,,,62724000AL0341,,,,,,,,,,,,,0,,,,,S,sols,,,469,2.905802,50.394647
2021-1035589,2021-07-15,000001,Vente,165910,36,,RUE PAUL ELUARD,0641,62320,62724,Rouvroy,62,,,62724000AO0286,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,652,2.901476,50.395861
2021-1035660,2021-06-29,000002,Vente,8000,,,LES VINGT QUATRE,B018,62320,62724,Rouvroy,62,,,62724000ZC0241,,,,,,,,,,,,,0,,,,,S,sols,,,264,2.895819,50.401089
2021-1035724,2021-06-25,000001,Vente,200250,274,,RUE DES PICS VERTS,0646,62320,62724,Rouvroy,62,,,62724000ZA0300,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,541,2.909474,50.388837
2021-1035752,2021-06-10,000001,Vente,92000,6,,CHE LALY,0480,62320,62724,Rouvroy,62,,,62724000AS0003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,790,2.895323,50.400972
2021-1035837,2021-07-15,000001,Vente,305000,45,,RUE BEZEAU,0120,62320,62724,Rouvroy,62,,,62724000AN0226,,,,,,,,,,,,,0,,,,,S,sols,,,243,2.90409,50.390048
2021-1035837,2021-07-15,000001,Vente,305000,45,,RUE BEZEAU,0120,62320,62724,Rouvroy,62,,,62724000AN0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1126,2.903698,50.389846
2021-1035837,2021-07-15,000001,Vente,305000,45,,RUE BEZEAU,0120,62320,62724,Rouvroy,62,,,62724000AN0227,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1126,2.903698,50.389846
2021-1035844,2021-07-12,000001,Vente,168500,22,,RUE PAUL ELUARD,0641,62320,62724,Rouvroy,62,,,62724000AO0348,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,260,2.900805,50.396022
2021-1035854,2021-07-02,000001,Vente,150000,14,,RUE ROSEMBERG,0750,62320,62724,Rouvroy,62,,,62724000AC0417,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,252,0,S,sols,,,565,2.906813,50.406932
2021-1035907,2021-07-22,000001,Vente,13000,,,LE TERLIFOSSE,B014,62320,62724,Rouvroy,62,,,62724000AC0401,,,,,,,,,,,,,0,,,,,S,sols,,,430,2.905735,50.410021
2021-1035960,2021-07-02,000001,Vente,110000,,,LE BREUNIN,B001,62320,62724,Rouvroy,62,,,62724000AI0152,,,,,,,,,,,,,0,,,,,J,jardins,,,206,2.908602,50.396246
2021-1035960,2021-07-02,000001,Vente,110000,11,,RUE HENRI BARBUSSE,0405,62320,62724,Rouvroy,62,,,62724000AI0174,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,490,2.908711,50.396442
2021-1035994,2021-07-16,000001,Vente,173627,65,,RUE CLAUDE BERNARD,0224,62320,62724,Rouvroy,62,,,62724000AI0024,,,204,,427,,428,,438,,439,,6,4,Local industriel. commercial ou assimilé,128,0,,,,,,2.914,50.395619
2021-1035997,2021-07-30,000001,Vente,65000,,,LES VINGT QUATRE,B018,62320,62724,Rouvroy,62,,,62724000ZC0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,2.9019,50.404039
2021-1036177,2021-07-07,000001,Vente,2300000,703,,RUE CLAUDE BERNARD,0224,62320,62724,Rouvroy,62,,,62724000AI0304,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3795,0,T,terres,,,4000,2.921067,50.397565
2021-1036177,2021-07-07,000001,Vente,2300000,703,,RUE CLAUDE BERNARD,0224,62320,62724,Rouvroy,62,,,62724000AI0304,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3795,0,S,sols,,,6000,2.921067,50.397565
2021-1036177,2021-07-07,000001,Vente,2300000,,,LE BREUNIN,B001,62320,62724,Rouvroy,62,,,62724000AI0305,,,,,,,,,,,,,0,,,,,T,terres,,,5000,2.921085,50.396984
2021-1036285,2021-07-29,000001,Vente,412500,505,,RUE CLAUDE BERNARD,0224,62320,62724,Rouvroy,62,,,62724000AI0306,,,2,,40,,41,,42,,43,,5,4,Local industriel. commercial ou assimilé,645,0,,,,,,2.920548,50.395407
2021-1036285,2021-07-29,000001,Vente,412500,505,,RUE CLAUDE BERNARD,0224,62320,62724,Rouvroy,62,,,62724000AI0306,,,38,,39,,,,,,,,2,4,Local industriel. commercial ou assimilé,645,0,,,,,,2.920548,50.395407
2021-1036285,2021-07-29,000001,Vente,412500,505,,RUE CLAUDE BERNARD,0224,62320,62724,Rouvroy,62,,,62724000AI0306,,,44,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,645,0,,,,,,2.920548,50.395407
2021-1036285,2021-07-29,000001,Vente,412500,505,,RUE CLAUDE BERNARD,0224,62320,62724,Rouvroy,62,,,62724000AI0306,,,11,,12,,13,,14,,,,4,4,Local industriel. commercial ou assimilé,660,0,,,,,,2.920548,50.395407
2021-1036285,2021-07-29,000001,Vente,412500,505,,RUE CLAUDE BERNARD,0224,62320,62724,Rouvroy,62,,,62724000AI0306,,,33,,34,,35,,36,,37,,7,4,Local industriel. commercial ou assimilé,645,0,,,,,,2.920548,50.395407
2021-1036285,2021-07-29,000001,Vente,412500,505,,RUE CLAUDE BERNARD,0224,62320,62724,Rouvroy,62,,,62724000AI0306,,,1,,10,,,,,,,,2,4,Local industriel. commercial ou assimilé,660,0,,,,,,2.920548,50.395407
2021-1036285,2021-07-29,000001,Vente,412500,505,,RUE CLAUDE BERNARD,0224,62320,62724,Rouvroy,62,,,62724000AI0306,,,73,,74,,75,,,,,,3,4,Local industriel. commercial ou assimilé,645,0,,,,,,2.920548,50.395407
2021-1036326,2021-08-04,000001,Vente,79250,,,LES COUTURES,B005,62320,62724,Rouvroy,62,,,62724000AS0129,,,,,,,,,,,,,0,,,,,S,sols,,,338,2.899098,50.400459
2021-1036326,2021-08-04,000001,Vente,79250,330,,BD FOSSE DEUX,0340,62320,62724,Rouvroy,62,,,62724000AS0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,2.898987,50.40062
2021-1036326,2021-08-04,000001,Vente,79250,330,,BD FOSSE DEUX,0340,62320,62724,Rouvroy,62,,,62724000AS0130,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,62,2.898987,50.40062
2021-1036326,2021-08-04,000001,Vente,79250,330,,BD FOSSE DEUX,0340,62320,62724,Rouvroy,62,,,62724000AS0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,2.898987,50.40062
2021-1036419,2021-08-17,000001,Vente,89288,311,,BD FOSSE DEUX,0340,62320,62724,Rouvroy,62,,,62724000AS0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,2.900164,50.401105
2021-1036419,2021-08-17,000001,Vente,89288,311,,BD FOSSE DEUX,0340,62320,62724,Rouvroy,62,,,62724000AS0050,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,354,2.900164,50.401105
2021-1036450,2021-08-16,000001,Vente,75000,,,LES VINGT QUATRE,B018,62320,62724,Rouvroy,62,,,62724000ZC0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,2.903947,50.40384
2021-1036451,2021-08-16,000001,Vente,87000,,,LES VINGT QUATRE,B018,62320,62724,Rouvroy,62,,,62724000ZC0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,739,2.903455,50.403313
2021-1036483,2021-08-24,000001,Vente,78000,,,LES VINGT QUATRE,B018,62320,62724,Rouvroy,62,,,62724000ZC0209,,,,,,,,,,,,,0,,,,,T,terres,,,664,2.903554,50.403924
2021-1036512,2021-08-04,000001,Vente,147500,76,,RUE DU GENERAL DE GAULLE,0390,62320,62724,Rouvroy,62,,,62724000AE0493,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,86,2.908987,50.405731
2021-1036512,2021-08-04,000001,Vente,147500,76,,RUE DU GENERAL DE GAULLE,0390,62320,62724,Rouvroy,62,,,62724000AE0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,2.908987,50.405731
2021-1036534,2021-08-30,000001,Vente,71000,,,LES VINGT QUATRE,B018,62320,62724,Rouvroy,62,,,62724000ZC0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,2.902629,50.403861
2021-1036568,2021-09-01,000001,Vente,64000,92,,RUE HENRI BARBUSSE,0405,62320,62724,Rouvroy,62,,,62724000AH0474,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,706,2.923208,50.403272
2021-1036568,2021-09-01,000001,Vente,64000,92,,RUE HENRI BARBUSSE,0405,62320,62724,Rouvroy,62,,,62724000AH0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,706,2.923208,50.403272